"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200329.csv"
"C","Report for: 03/29/2020 - 03/29/2020"
"C","Report generated: 03/30/2023 10:07:01 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","03/29/2020","01",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",20721,88115,0,0,5.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",20721,91570,0,0,39,28,2941,2941,2941,242,24.33,28,24.34,3.7,24.35,3.6,24.36,3.7,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-24,2.6,-23,10.1,456,86.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","02",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,0.6,-24,4.1,-23,10.2,456,84,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","03",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,2.5,-24,4.6,-23,10.3,456,81.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","04",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,5.2,-24,5.8,-23,9.8,456,78.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","05",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,7.6,-24,6.6,-23,9.9,456,74.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","06",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,9.8,-24,7.8,-23,10.1,456,71.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","07",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,12.9,-24,9.2,-23,9.9,456,66.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","08",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,15.9,-24,10.7,-23,9.7,456,62.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","09",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,19.3,-24,12.7,-23,9.2,456,57.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","10",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,23.8,-24,14.4,-23,9.2,456,51.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","11",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,27.9,-24,16,-23,9,456,46,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","12",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,31.4,-24,16,-23,10.7,456,40.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","13",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,33.7,-24,16.5,-23,10.4,456,38.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","14",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,36.7,-24,17.5,-23,10.2,456,34.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","15",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,38,-24,18.7,-23,10.6,456,31.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","16",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,37.9,-24,18.6,-23,10.5,456,31.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","17",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,37.8,-24,18.4,-23,10.4,456,32.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","18",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,36.2,-24,18.1,-23,13,456,31.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","19",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,35.4,-24,17.5,-23,12.6,456,33.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","20",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,33.2,-24,16.7,-23,12.9,456,36.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","21",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,33.6,-24,16.6,-23,12.3,456,36.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","22",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,30.6,-24,15.4,-23,12.7,456,40.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","23",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,28.5,-24,14.2,-23,12,456,44.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","24",124454,57942,0,1134.5,99,0.1,0,0,0,0,-150,0.1,-25,24.2,-24,12.6,-23,12.5,456,49.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/29/2020","01",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","02",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","03",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","04",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","05",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","06",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","07",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","08",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","09",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","10",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","11",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","12",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","13",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","14",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","15",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","16",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","17",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","18",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","19",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","20",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","21",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","22",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","23",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","24",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/29/2020","01",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","02",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","03",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","04",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","05",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","06",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","07",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","08",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","09",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","10",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","11",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","12",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","13",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","14",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","15",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/29/2020","16",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
