"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201228.csv"
"C","Report for: 12/28/2020 - 12/28/2020"
"C","Report generated: 02/27/2023 12:43:29 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/28/2020","01",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","02",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","03",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","04",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","05",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","06",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","07",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","08",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","09",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","10",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","11",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","12",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","13",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","14",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","15",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","16",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","17",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","18",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","19",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","20",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","21",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","22",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","23",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","24",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","01",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","02",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","03",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","04",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","05",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","06",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","07",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","08",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","09",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","10",20721,91570,0,0,38.5,16,3741,3741,3741,682,64.31,16,64.32,7.5,64.33,7.5,64.34,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","11",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","12",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","13",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","14",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","15",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","16",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","17",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","18",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","19",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","20",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","21",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","22",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","23",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","24",20721,91570,0,0,38.5,16,3541,3541,3541,572,54.43,16,54.44,7.5,54.45,7.5,54.46,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/28/2020","01",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,5,-24,8,-23,4.5,456,81.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","02",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,7.1,-24,9.3,-23,4.8,456,77.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","03",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,8.5,-24,10,-23,4.7,456,75.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","04",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,10,-24,10.9,-23,4.8,456,73.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","05",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,11.4,-24,11.8,-23,4.8,456,70.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","06",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,13.1,-24,12.9,-23,5,456,67.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","07",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,14.5,-24,14,-23,5.4,456,65,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","08",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,16.4,-24,15.2,-23,5.8,456,61.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","09",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,18.2,-24,16.6,-23,6.3,456,57.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","10",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,16.2,-24,18.3,-23,9.6,456,54.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","11",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,16.7,-24,18.8,-23,10,456,53.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","12",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,16.4,-24,18.6,-23,10.2,456,53.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","13",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,15.9,-24,18,-23,9.6,456,55.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","14",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,15.3,-24,17.5,-23,9.4,456,56.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","15",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,12.9,-24,15.2,-23,8.6,456,62.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","16",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,11.2,-24,13.7,-23,7.9,456,66.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","17",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,10,-24,12.6,-23,7.3,456,69,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","18",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,9.6,-24,12,-23,6.9,456,70.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","19",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,10.3,-24,12.8,-23,7.4,456,68.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","20",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,11,-24,14.2,-23,9.1,456,64.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","21",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,11.5,-24,14.7,-23,9.1,456,63.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","22",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,12.7,-24,15.5,-23,9.2,456,61.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","23",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,14.5,-24,16.8,-23,9.3,456,58.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","24",124454,57942,0,831.6,99,0.1,0,0,0,0,-150,0.1,-25,16.3,-24,18.3,-23,9.5,456,54.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/28/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/28/2020","01",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","02",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","03",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","04",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","05",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","06",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","07",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","08",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","09",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","10",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","11",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","12",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","13",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","14",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/28/2020","15",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
