"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20221018.csv"
"C","Report for: 10/18/2022 - 10/18/2022"
"C","Report generated: 02/01/2023 12:46:41 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","10/18/2022","01",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","02",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","03",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","04",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","05",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","06",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","07",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","08",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","09",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","10",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","11",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","12",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","13",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","14",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","15",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","16",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","17",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","18",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","19",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","20",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","21",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","22",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","23",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","24",20720,40320,0,0,87,87,8864.1,8864.1,8864.1,2717.69,119.04,87,,,,,,,,,,,,,,,,,,,0,87,"UNAVAILABLE"
"D","10/18/2022","01",20721,88115,0,0,4,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/18/2022","02",20721,88115,0,0,4,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
