"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231228.csv"
"C","Report for: 12/28/2023 - 12/28/2023"
"C","Report generated: 04/01/2024 19:23:16 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/28/2023","01",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","02",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","03",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","04",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","05",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","06",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","07",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","08",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","09",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","10",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","11",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","12",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","13",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","14",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","15",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","16",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","17",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","18",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","19",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","20",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","21",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","22",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","23",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","24",20720,40320,0,0.000,93.500,93.500,7889.55,7889.55,7889.55,1754.09,58.80,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/28/2023","01",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",20721,88115,0,0.000,7.000,3.000,3.10,3.10,3.10,3.10,0.00,3.000,0.01,4.000,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",20721,91570,0,0.000,37.500,20.000,3279.00,3279.00,3279.00,729.00,34.39,20.000,34.40,5.800,34.41,5.900,34.42,5.800,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",126216,16568,0,0.000,558.800,170.000,34484.00,32512.00,30848.00,2436.00,35.63,170.000,38.03,34.600,39.48,68.200,43.75,68.200,96.03,59.000,105.88,50.000,139.96,50.000,170.38,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","23",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","24",126216,16568,0,0.000,558.800,170.000,34733.00,32740.00,31064.00,2470.00,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","01",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","02",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","03",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","04",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","05",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","06",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","07",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","08",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","09",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","10",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","11",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","12",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","13",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","14",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","15",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","16",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","17",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","18",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","19",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","20",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","21",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/28/2023","22",126216,65939,0,0.000,565.300,200.000,185537.00,141270.00,93372.00,9404.00,153.45,200.000,164.43,140.000,167.49,113.600,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
