"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231227.csv"
"C","Report for: 12/27/2023 - 12/27/2023"
"C","Report generated: 04/01/2024 13:22:31 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/27/2023","01",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","02",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","03",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","04",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","05",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","06",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","07",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","08",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","09",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","10",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","11",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","12",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","13",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","14",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","15",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","16",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","17",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","18",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","19",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","20",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","21",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","22",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","23",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","24",20720,40320,0,0.000,93.500,93.500,7862.85,7862.85,7862.85,1727.69,56.99,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/27/2023","01",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",20721,91570,0,0.000,39.500,20.000,3279.00,3279.00,3279.00,729.00,34.69,20.000,34.70,6.500,34.71,6.500,34.72,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",126216,16568,0,0.000,558.800,170.000,34733.17,32740.33,31064.69,2470.96,36.06,170.000,38.49,34.600,39.96,68.200,44.24,68.200,96.33,59.000,106.16,50.000,140.12,50.000,170.44,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","23",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","24",126216,16568,0,0.000,558.800,170.000,34981.82,32967.83,31280.94,2505.35,36.49,170.000,38.95,34.600,40.43,68.200,44.73,68.200,96.64,59.000,106.43,50.000,140.28,50.000,170.49,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","01",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","02",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","03",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","04",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","05",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","06",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","07",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","08",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","09",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","10",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","11",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","12",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","13",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","14",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","15",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","16",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","17",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","18",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","19",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","20",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","21",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/27/2023","22",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
