"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201230.csv"
"C","Report for: 12/30/2020 - 12/30/2020"
"C","Report generated: 02/04/2023 10:17:59 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/30/2020","01",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",20721,88115,0,0,6,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,5.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","02",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","03",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","04",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","05",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","06",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","07",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","08",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","09",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","10",20721,91570,0,0,38.5,16,3841,3841,3841,737,69.25,16,69.26,7.5,69.27,7.5,69.28,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","11",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","12",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","13",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","14",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","15",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","16",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","17",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","18",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","19",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","20",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","21",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","22",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","23",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","24",20721,91570,0,0,38.5,16,3261,3261,3261,418,40.6,16,40.61,7.5,40.62,7.5,40.63,7.5,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/30/2020","01",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,44.5,-24,14.5,-23,12.9,456,27,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","02",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,42.4,-24,14.4,-23,12.7,456,29.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","03",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,40.4,-24,13.4,-23,12.3,456,32.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","04",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,37.8,-24,12.1,-23,13.5,456,35.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","05",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,35.5,-24,11.5,-23,12.5,456,39.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","06",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,32.2,-24,11.2,-23,12.4,456,43.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","07",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,27.4,-24,10.6,-23,11.7,456,49.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","08",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,18.5,-24,9.5,-23,10.7,456,60.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","09",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,7.5,-24,8.5,-23,9.7,456,73.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","10",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,3.8,-24,5.1,-23,7.5,456,82.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","11",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,1.2,-24,4.1,-23,7,456,86.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","12",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,2.4,-24,4,-23,6.9,456,85.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","13",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,7.6,-24,4.8,-23,7,456,79.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","14",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,14.2,-24,5.8,-23,7.3,456,71.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","15",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,18.4,-24,6.4,-23,7.4,456,66.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","16",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,23.9,-24,6.8,-23,7.8,456,60.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","17",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,28.1,-24,8,-23,8.3,456,54.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","18",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,30.1,-24,8.7,-23,8.6,456,51.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","19",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,32.4,-24,9.4,-23,8.8,456,48.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","20",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,33.9,-24,10.1,-23,9.2,456,45.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","21",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,34.1,-24,10.6,-23,9.7,456,44.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","22",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,33.8,-24,11.7,-23,10.4,456,43,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","23",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,34.5,-24,12.1,-23,10.5,456,41.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","24",124454,57942,0,1084.5,99,0.1,0,0,0,0,-150,0.1,-25,36.4,-24,12.4,-23,10.7,456,39.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/30/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/30/2020","01",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","02",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","03",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","04",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","05",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","06",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","07",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","08",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","09",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","10",126216,86401,0,7992,336.1,107,23621,23621,23621,4471,42.23,107,42.58,23,43.12,34,43.75,33,44.39,34,45.03,33,45.66,34,46.3,34,46.66,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","11",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","12",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","13",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","14",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/30/2020","15",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
