"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231225.csv"
"C","Report for: 12/25/2023 - 12/25/2023"
"C","Report generated: 04/01/2024 13:22:41 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/25/2023","01",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","02",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","03",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","04",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","05",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","06",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","07",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","08",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","09",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","10",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","11",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","12",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","13",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","14",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","15",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","16",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","17",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","18",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","19",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","20",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","21",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","22",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","23",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","24",20720,40320,0,0.000,93.500,93.500,7956.30,7956.30,7956.30,1820.09,63.31,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/25/2023","01",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",20721,88115,0,0.000,10.500,8.000,3.10,3.10,3.10,3.10,0.00,8.000,0.01,2.500,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",20721,91570,0,0.000,34.000,20.000,3351.00,3351.00,3351.00,775.00,36.73,20.000,36.74,4.700,36.75,4.600,36.76,4.700,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",126216,16568,0,0.000,558.800,170.000,38960.22,36607.83,34740.94,3055.58,43.41,170.000,46.29,34.600,47.99,68.200,52.58,68.200,101.50,59.000,110.85,50.000,142.85,50.000,171.36,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","23",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","24",126216,16568,0,0.000,558.800,170.000,37716.97,35470.33,33659.69,2883.63,41.25,170.000,44.00,34.600,45.63,68.200,50.13,68.200,99.98,59.000,109.47,50.000,142.05,50.000,171.09,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","01",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","02",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","03",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","04",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","05",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","06",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","07",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","08",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","09",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","10",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","11",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","12",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","13",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","14",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","15",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","16",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","17",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","18",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","19",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","20",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","21",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/25/2023","22",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
