"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20220421.csv"
"C","Report for: 04/21/2022 - 04/21/2022"
"C","Report generated: 02/06/2023 17:59:39 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","04/21/2022","01",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","02",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","03",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","04",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","05",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","06",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","07",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","08",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","09",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","10",20720,40320,0,0,85,85,9491.55,9491.55,9491.55,3338.09,159.07,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","11",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","12",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","13",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","14",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","15",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","16",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","17",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","18",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","19",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","20",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","21",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","22",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","23",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","24",20720,40320,0,0,85,85,9291.3,9291.3,9291.3,3140.09,145.99,85,,,,,,,,,,,,,,,,,,,0,85,"ECONOMIC"
"D","04/21/2022","01",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",20721,91570,0,0,39.5,16,4291,4291,4291,985,90.86,16,90.87,7.8,90.88,7.9,90.89,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",20721,91570,0,0,39.5,16,4141,4141,4141,902,83.5,16,83.51,7.8,83.52,7.9,83.53,7.8,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",124454,57942,0,0,0.2,0.1,0,0,0,0,-23,0.2,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",124454,57942,0,0,0.9,0.1,0,0,0,0,-23,0.9,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",124454,57942,0,0,1.4,0.1,0,0,0,0,-23,1.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",124454,57942,0,0,1.1,0.1,0,0,0,0,-23,1.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",124454,57942,0,0,1.7,0.1,0,0,0,0,-23,1.7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",124454,57942,0,0,2.7,0.1,0,0,0,0,-23,2.7,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",124454,57942,0,0,4,0.1,0,0,0,0,-23,4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",124454,57942,0,0,5,0.1,0,0,0,0,-23,5,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",124454,57942,0,0,5.8,0.1,0,0,0,0,-23,5.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",124454,57942,0,0,6.6,0.1,0,0,0,0,-23,6.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",124454,57942,0,0,5.3,0.1,0,0,0,0,-23,5.3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",124454,57942,0,0,3.4,0.1,0,0,0,0,-23,3.4,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",124454,57942,0,0,2.6,0.1,0,0,0,0,-23,2.6,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",124454,57942,0,0,1.8,0.1,0,0,0,0,-23,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",124454,57942,0,0,1.8,0.1,0,0,0,0,-23,1.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",124454,57942,0,0,3,0.1,0,0,0,0,-23,3,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",124454,57942,0,0,5.1,0.1,0,0,0,0,-23,5.1,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",124454,57942,0,0,3.8,0.1,0,0,0,0,-23,3.8,,,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297.11,167.1,308.36,112.5,329.28,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","02",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","03",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","04",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","05",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","06",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","07",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","08",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","09",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","10",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","11",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","12",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","13",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","14",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","15",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","16",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","17",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","18",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","19",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","20",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","21",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","22",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","23",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","24",126216,65939,0,0,565.3,200,275534.69,196844.14,186690.52,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"ECONOMIC"
"D","04/21/2022","01",126216,86401,0,7992,336.1,107,21008,21008,21008,7533,69.64,107,70.16,23,71.07,34,72.15,33,73.22,34,74.3,33,75.37,34,76.44,34,77.02,4.1,,,0,0,"ECONOMIC"
