"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201223.csv"
"C","Report for: 12/23/2020 - 12/23/2020"
"C","Report generated: 01/04/2023 05:20:49 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/23/2020","01",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",20721,88115,0,0,5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,4.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","02",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","03",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","04",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","05",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","06",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","07",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","08",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","09",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","10",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","11",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","12",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","13",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","14",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","15",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","16",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","17",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","18",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","19",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","20",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","21",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","22",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","23",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","24",20721,91570,0,0,39.5,16,3221,3221,3221,396,38.38,16,38.39,7.8,38.4,7.9,38.41,7.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/23/2020","01",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,54.2,-24,13.1,-23,14.3,456,17.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","02",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,53.5,-24,13.3,-23,14.1,456,18,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","03",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,51.8,-24,13.3,-23,13.8,456,20,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","04",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,49.9,-24,13.1,-23,13.7,456,22.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","05",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,50.1,-24,11.7,-23,10.5,456,26.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","06",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,45.3,-24,11,-23,10.7,456,31.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","07",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,39.7,-24,11,-23,11.1,456,37.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","08",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,35.2,-24,11.1,-23,11.5,456,41.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","09",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,28.1,-24,9.6,-23,11.7,456,49.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","10",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,18.3,-24,8.1,-23,12.2,456,60.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","11",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,10.2,-24,7.2,-23,12.3,456,69.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","12",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,4.5,-24,6.2,-23,12.8,456,75.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","13",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,1.3,-24,4.7,-23,12.9,456,80,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","14",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-24,2.6,-23,13.1,456,83.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","15",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-24,0.9,-23,13.2,456,84.8,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","16",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-24,0.3,-23,13.3,456,85.3,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","17",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-24,0.4,-23,13.8,456,84.7,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","18",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-24,2.7,-23,13.5,456,82.7,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","19",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,2.8,-24,3.7,-23,13.1,456,79.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","20",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,7.2,-24,4.7,-23,12.6,456,74.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","21",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,12.1,-24,5.5,-23,12.1,456,69.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","22",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,18.1,-24,6.3,-23,11.4,456,63.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","23",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,23,-24,6.6,-23,12,456,57.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","24",124454,57942,0,1010.6,99,0.1,0,0,0,0,-150,0.1,-25,27.4,-24,7.1,-23,11.6,456,52.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/23/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/23/2020","01",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","02",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","03",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","04",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","05",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","06",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","07",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","08",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","09",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"UNAVAILABLE"
"D","12/23/2020","10",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"UNAVAILABLE"
"D","12/23/2020","11",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","12",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","13",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","14",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/23/2020","15",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
