"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201227.csv"
"C","Report for: 12/27/2020 - 12/27/2020"
"C","Report generated: 01/04/2023 03:32:11 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/27/2020","01",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","02",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","03",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","04",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","05",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","06",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","07",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","08",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","09",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","10",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","11",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","12",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","13",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","14",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","15",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","16",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","17",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","18",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","19",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","20",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","21",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","22",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","23",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","24",20721,91570,0,0,36.5,16,3741,3741,3741,682,65.29,16,65.3,6.8,65.31,6.9,65.32,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/27/2020","01",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,27.1,-24,11.9,-23,14.5,456,45.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","02",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,25.6,-24,11,-23,15.2,456,47.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","03",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,24.8,-24,10.9,-23,15.1,456,48.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","04",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,23.7,-24,11.7,-23,14.2,456,49.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","05",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,22.6,-24,12.6,-23,13.2,456,50.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","06",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,22.7,-24,12.9,-23,13,456,50.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","07",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,23.5,-24,13.5,-23,12.6,456,49.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","08",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,23,-24,13.2,-23,12.8,456,49.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","09",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,20.3,-24,12.2,-23,13.3,456,53.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","10",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,15.5,-24,16.4,-23,15.8,456,51.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","11",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,16.1,-24,17.3,-23,15.9,456,49.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","12",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,15.8,-24,17.4,-23,15.8,456,49.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","13",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,15.3,-24,17.1,-23,15.7,456,50.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","14",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,14,-24,16.1,-23,15.5,456,53.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","15",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,10,-24,12.8,-23,15,456,61.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","16",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,6.4,-24,9.4,-23,14.5,456,68.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","17",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,2.9,-24,6.2,-23,13.9,456,75.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","18",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-24,4.2,-23,13.5,456,81.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","19",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-24,1.5,-23,13.2,456,84.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","20",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-24,0.6,-23,13,456,85.3,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","21",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-24,2.6,-23,13.2,456,83.1,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","22",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-24,5,-23,13.5,456,80.4,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","23",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,1.6,-24,6,-23,13.8,456,77.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","24",124454,57942,0,906.2,99,0.1,0,0,0,0,-150,0.1,-25,3.2,-24,6.9,-23,14.1,456,74.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/27/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/27/2020","01",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","02",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","03",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","04",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","05",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","06",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","07",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","08",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","09",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","10",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","11",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","12",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","13",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","14",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
"D","12/27/2020","15",126216,86401,0,7992,336.1,107,23716,23716,23716,4849,45.61,107,45.98,23,46.56,34,47.25,33,47.96,34,48.63,33,49.32,34,50.01,34,50.4,4.1,,,0,0,"ECONOMIC"
