"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201222.csv"
"C","Report for: 12/22/2020 - 12/22/2020"
"C","Report generated: 01/30/2023 14:35:15 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/22/2020","01",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",20721,91570,0,0,41.5,16,3791,3791,3791,710,65.62,16,65.63,8.5,65.64,8.5,65.65,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",20721,91570,0,0,41.5,16,3541,3541,3541,572,53.5,16,53.51,8.5,53.52,8.5,53.53,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-23,11.2,456,87.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","02",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-23,12.2,456,86.7,,,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","03",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-24,0.1,-23,13.5,456,85.3,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","04",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-24,1.5,-23,13.9,456,83.5,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","05",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-24,3.5,-23,13.2,456,82.2,,,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","06",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,0.9,-24,4.8,-23,13.1,456,80.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","07",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,3.1,-24,5.3,-23,13,456,77.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","08",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,5.5,-24,6,-23,12.9,456,74.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","09",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,8.2,-24,6.7,-23,12.8,456,71.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","10",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,10.1,-24,7.1,-23,12.7,456,69,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","11",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,14.6,-24,7.9,-23,11.8,456,64.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","12",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,16.4,-24,10.2,-23,12.1,456,60.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","13",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,23.8,-24,9.5,-23,10.7,456,54.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","14",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,30.5,-24,10.3,-23,9.9,456,48.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","15",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,34.1,-24,10.7,-23,9.3,456,44.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","16",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,38.8,-24,11.5,-23,8.9,456,39.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","17",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,40.7,-24,13.1,-23,9.1,456,36,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","18",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,43.3,-24,14.2,-23,8.9,456,32.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","19",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,45.2,-24,15.7,-23,8.9,456,29.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","20",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,51.9,-24,15.8,-23,7.9,456,23.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","21",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,54.1,-24,15.7,-23,7.6,456,21.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","22",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,54.1,-24,16.5,-23,7.7,456,20.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","23",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,55.5,-24,14.3,-23,9.3,456,19.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","24",124454,57942,0,1062.6,99,0.1,0,0,0,0,-150,0.1,-25,55.2,-24,14.1,-23,9.4,456,20.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/22/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/22/2020","01",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","02",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","03",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","04",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","05",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","06",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","07",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","08",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","09",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","10",126216,86401,0,7992,336.1,107,23905,23905,23905,5604,52.36,107,52.77,23,53.44,34,54.24,33,55.04,34,55.84,33,56.64,34,57.43,34,57.89,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","11",126216,86401,0,7992,336.1,107,23536,23536,23536,4132,39.19,107,39.52,23,40.02,34,40.61,33,41.2,34,41.78,33,42.37,34,42.96,34,43.29,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","12",126216,86401,0,7992,336.1,107,23536,23536,23536,4132,39.19,107,39.52,23,40.02,34,40.61,33,41.2,34,41.78,33,42.37,34,42.96,34,43.29,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","13",126216,86401,0,7992,336.1,107,23536,23536,23536,4132,39.19,107,39.52,23,40.02,34,40.61,33,41.2,34,41.78,33,42.37,34,42.96,34,43.29,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","14",126216,86401,0,7992,336.1,107,23536,23536,23536,4132,39.19,107,39.52,23,40.02,34,40.61,33,41.2,34,41.78,33,42.37,34,42.96,34,43.29,4.1,,,0,0,"ECONOMIC"
"D","12/22/2020","15",126216,86401,0,7992,336.1,107,23536,23536,23536,4132,39.19,107,39.52,23,40.02,34,40.61,33,41.2,34,41.78,33,42.37,34,42.96,34,43.29,4.1,,,0,0,"ECONOMIC"
