"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20231223.csv"
"C","Report for: 12/23/2023 - 12/23/2023"
"C","Report generated: 04/01/2024 13:22:36 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/23/2023","01",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","02",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","03",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","04",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","05",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","06",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","07",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","08",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","09",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","10",20720,40320,0,0.000,93.500,93.500,8757.30,8757.30,8757.30,2612.09,117.45,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","11",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","12",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","13",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","14",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","15",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","16",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","17",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","18",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","19",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","20",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","21",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","22",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","23",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","24",20720,40320,0,0.000,93.500,93.500,8156.55,8156.55,8156.55,2018.09,76.85,93.500,,,,,,,,,,,,,,,,,,,0.000,87.000,"ECONOMIC"
"D","12/23/2023","01",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",20721,88115,0,0.000,6.500,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,6.400,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",20721,91570,0,0.000,38.000,20.000,3972.00,3972.00,3972.00,1165.00,62.43,20.000,62.44,6.000,62.45,6.000,62.46,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",20721,91570,0,0.000,38.000,20.000,3507.00,3507.00,3507.00,872.00,43.65,20.000,43.66,6.000,43.67,6.000,43.68,6.000,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",126216,16568,0,0.000,558.800,170.000,44181.87,41385.33,39282.19,3777.76,52.49,170.000,55.93,34.600,57.91,68.200,62.88,68.200,107.89,59.000,116.66,50.000,146.22,50.000,172.51,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","23",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","24",126216,16568,0,0.000,558.800,170.000,36971.02,34787.83,33010.94,2780.47,39.95,170.000,42.62,34.600,44.21,68.200,48.65,68.200,99.07,59.000,108.64,50.000,141.57,50.000,170.93,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","01",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","02",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","03",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","04",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","05",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","06",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","07",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","08",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","09",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","10",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","11",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","12",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","13",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","14",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","15",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","16",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","17",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","18",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","19",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","20",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","21",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/23/2023","22",126216,65939,0,0.000,565.300,200.000,185537.53,141270.26,93372.50,9404.61,153.45,200.000,164.43,140.200,167.49,113.400,170.98,101.400,189.09,10.300,,,,,,,,,,,0.000,0.000,"ECONOMIC"
