"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20201224.csv"
"C","Report for: 12/24/2020 - 12/24/2020"
"C","Report generated: 01/07/2023 07:16:37 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","12/24/2020","01",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",20721,88115,0,0,8,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,7.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","02",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","03",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","04",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","05",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","06",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","07",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","08",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","09",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","10",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","11",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","12",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","13",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","14",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","15",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","16",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","17",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","18",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","19",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","20",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","21",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","22",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","23",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","24",20721,91570,0,0,36.5,16,3211,3211,3211,391,38.7,16,38.71,6.8,38.72,6.9,38.73,6.8,,,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","12/24/2020","01",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,29.5,-24,7.5,-23,6.7,456,55.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","02",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,31.9,-24,8.2,-23,6.9,456,51.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","03",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,32.5,-24,9,-23,7,456,50.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","04",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,30.2,-24,9,-23,6.7,456,53,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","05",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,32.6,-24,9.7,-23,6.5,456,50.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","06",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,33.4,-24,9.5,-23,6.5,456,49.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","07",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,34.6,-24,9.3,-23,6.6,456,48.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","08",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,35.1,-24,9.7,-23,6.7,456,47.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","09",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,36.7,-24,9.7,-23,6.8,456,45.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","10",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,37.7,-24,9.9,-23,6.9,456,44.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","11",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,38.7,-24,11.4,-23,5.7,456,43.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","12",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,39,-24,11.3,-23,5.8,456,42.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","13",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,40.1,-24,11.6,-23,5.8,456,41.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","14",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,40,-24,12.6,-23,6.5,456,39.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","15",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,42.4,-24,13.1,-23,6.5,456,36.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","16",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,43.5,-24,13.8,-23,6.9,456,34.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","17",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,43.9,-24,15.5,-23,7.3,456,32.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","18",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,45.1,-24,16.1,-23,7.5,456,30.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","19",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,47.3,-24,15.9,-23,7.4,456,28.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","20",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,49,-24,16.6,-23,7.6,456,25.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","21",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,48.6,-24,17.4,-23,8.1,456,24.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","22",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,48.5,-24,18.4,-23,8.7,456,23.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","23",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,47.3,-24,22.9,-23,6.6,456,22.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","24",124454,57942,0,1434.1,99,0.1,0,0,0,0,-150,0.1,-25,48.2,-24,23.3,-23,6.8,456,20.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","12/24/2020","01",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",126216,16568,0,0,558.8,170,76785.37,67713.26,61095.34,8286.95,155.08,170,164.64,167.2,167.89,112.4,182.1,106.2,182.58,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","02",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","03",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","04",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","05",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","06",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","07",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","08",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","09",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","10",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","11",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","12",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","13",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","14",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","15",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","16",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","17",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","18",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","19",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","20",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","21",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","22",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","23",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","24",126216,65939,0,0,567.9,200,142181.58,108575.53,72587.66,6915.98,121.45,200,129.92,140,131.11,114,133.21,111,135.56,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","12/24/2020","01",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","02",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","03",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","04",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","05",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","06",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","07",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","08",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","09",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","10",126216,86401,0,7992,336.1,107,23338,23338,23338,3339,32.09,107,32.39,23,32.79,34,33.26,33,33.74,34,34.22,33,34.69,34,35.17,34,35.44,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","11",126216,86401,0,7992,336.1,107,23196,23196,23196,2773,27.02,107,27.29,23,27.62,34,28.02,33,28.42,34,28.81,33,29.21,34,29.6,34,29.82,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","12",126216,86401,0,7992,336.1,107,23196,23196,23196,2773,27.02,107,27.29,23,27.62,34,28.02,33,28.42,34,28.81,33,29.21,34,29.6,34,29.82,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","13",126216,86401,0,7992,336.1,107,23196,23196,23196,2773,27.02,107,27.29,23,27.62,34,28.02,33,28.42,34,28.81,33,29.21,34,29.6,34,29.82,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","14",126216,86401,0,7992,336.1,107,23196,23196,23196,2773,27.02,107,27.29,23,27.62,34,28.02,33,28.42,34,28.81,33,29.21,34,29.6,34,29.82,4.1,,,0,0,"ECONOMIC"
"D","12/24/2020","15",126216,86401,0,7992,336.1,107,23196,23196,23196,2773,27.02,107,27.29,23,27.62,34,28.02,33,28.42,34,28.81,33,29.21,34,29.6,34,29.82,4.1,,,0,0,"ECONOMIC"
