"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200317.csv"
"C","Report for: 03/17/2020 - 03/17/2020"
"C","Report generated: 01/30/2023 02:45:04 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","03/17/2020","01",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",20721,88115,0,0,3.5,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,3.4,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",20721,91570,0,0,41,28,2981,2981,2981,264,26.01,28,26.02,4.3,26.03,4.4,26.04,4.3,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,19.2,-24,10.2,-23,11.7,456,57.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","02",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,19.9,-24,10.7,-23,11.6,456,56.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","03",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,18.3,-24,10.3,-23,11.3,456,59,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","04",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,20.4,-24,10,-23,11.1,456,57.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","05",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,21.7,-24,10,-23,11.4,456,55.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","06",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,22.1,-24,9.9,-23,11.5,456,55.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","07",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,22.7,-24,9.5,-23,11.9,456,54.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","08",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,24.9,-24,9.7,-23,12.3,456,52,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","09",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,26.1,-24,9.4,-23,12.7,456,50.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","10",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,26.9,-24,10.5,-23,12.3,456,49.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","11",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,26.8,-24,10.6,-23,12.3,456,49.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","12",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,27.9,-24,11.8,-23,11.6,456,47.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","13",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,27.2,-24,11.2,-23,11.8,456,48.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","14",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,26.3,-24,10.2,-23,12.4,456,50,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","15",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,25,-24,11.2,-23,11.3,456,51.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","16",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,24.9,-24,11.8,-23,11.5,456,50.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","17",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,25.1,-24,15.1,-23,10.2,456,48.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","18",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,29.2,-24,16.7,-23,10.4,456,42.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","19",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,33.6,-24,17.6,-23,10.9,456,36.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","20",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,38.2,-24,17.1,-23,12,456,31.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","21",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,43.6,-24,19.1,-23,12.3,456,23.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","22",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,44.5,-24,19.6,-23,13.7,456,21.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","23",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,45.6,-24,21.4,-23,13.8,456,18.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","24",124454,57942,0,1292.7,99,0.1,0,0,0,0,-150,0.1,-25,47.8,-24,22.9,-23,14.1,456,14.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/17/2020","01",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","02",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","03",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","04",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","05",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","06",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","07",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","08",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","09",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","10",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","11",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","12",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","13",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","14",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","15",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","16",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","17",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","18",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","19",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","20",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","21",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","22",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","23",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","24",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/17/2020","01",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","02",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","03",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","04",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","05",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","06",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","07",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","08",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","09",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","10",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","11",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","12",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","13",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","14",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","15",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/17/2020","16",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
