"C","Day-Ahead Energy Market Historical Offer Report"
"C","Filename: hbdayaheadenergyoffer_20200321.csv"
"C","Report for: 03/21/2020 - 03/21/2020"
"C","Report generated: 04/02/2023 08:32:44 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"H","Date","String","Number","Number","Number","Number","Number","Number","$","$","$","$","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","$","MW","MW","MW","String"
"D","03/21/2020","01",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",20721,91570,0,0,41.5,28,2971,2971,2971,259,25.47,28,25.48,4.5,25.49,4.5,25.5,4.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,56.5,-24,26.1,-23,13.9,456,2.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","02",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,55.7,-24,25.7,-23,14.1,456,3.4,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","03",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,54.3,-24,25.1,-23,13.4,456,6.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","04",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,55.6,-24,24.4,-23,12.2,456,6.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","05",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,53.6,-24,23.6,-23,12.1,456,9.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","06",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,50.4,-24,22.1,-23,11.5,456,14.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","07",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,47.7,-24,20.7,-23,11,456,19.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","08",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,45.7,-24,19.7,-23,10.5,456,23,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","09",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,42.9,-24,18.5,-23,10.2,456,27.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","10",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,39.6,-24,16.1,-23,10.6,456,32.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","11",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,34.8,-24,14.9,-23,10.6,456,38.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","12",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,30.8,-24,13.9,-23,10.5,456,43.7,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","13",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,29.3,-24,13.4,-23,10.3,456,45.9,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","14",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,29.7,-24,13.1,-23,9.9,456,46.2,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","15",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,29.8,-24,12.8,-23,9.5,456,46.8,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","16",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,29.7,-24,13.7,-23,9.4,456,46.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","17",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,29.9,-24,13.9,-23,9.6,456,45.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","18",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,30,-24,14.1,-23,9.7,456,45.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","19",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,29.1,-24,13.7,-23,9.5,456,46.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","20",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,28,-24,13.4,-23,9.5,456,48,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","21",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,27.4,-24,13.3,-23,9.6,456,48.6,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","22",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,24.4,-24,13.3,-23,9.9,456,51.3,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","23",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,21.9,-24,12.4,-23,10.1,456,54.5,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","24",124454,57942,0,1565.3,99,0.1,0,0,0,0,-150,0.1,-25,19.5,-24,11.4,-23,9.9,456,58.1,,,,,,,,,,,0,0,"MUST_RUN"
"D","03/21/2020","01",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",126216,16568,0,0,558.8,170,76353.47,67318.09,60719.72,8227.22,154.32,170,163.81,167.2,166.99,112.4,181.16,106.2,181.61,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","02",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","03",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","04",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","05",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","06",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","07",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","08",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","09",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","10",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","11",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","12",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","13",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","14",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","15",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","16",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","17",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","18",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","19",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","20",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","21",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","22",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","23",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","24",126216,65939,0,0,567.9,200,141443.36,108018.84,72233.76,6873.6,120.9,200,129.33,140,130.49,114,132.57,111,134.9,3,,,,,,,,,,,0,0,"ECONOMIC"
"D","03/21/2020","01",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","02",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","03",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","04",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","05",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","06",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","07",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","08",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","09",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","10",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","11",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","12",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","13",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","14",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","15",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
"D","03/21/2020","16",126216,86401,0,7992,333,118,24592,24592,24592,2321,22.72,118,22.96,12,23.38,34,24,33,24.62,34,25.24,33,25.85,34,26.47,34,26.79,1,,,0,0,"ECONOMIC"
