HOURLY,
1/1/2009,
1/31/2009,
NH,
1/1/2009,1,635,800,
1/1/2009,2,652,800,
1/1/2009,3,393,800,
1/1/2009,4,387,800,
1/1/2009,5,390,800,
1/1/2009,6,406,800,
1/1/2009,7,436,800,
1/1/2009,8,458,800,
1/1/2009,9,479,800,
1/1/2009,10,501,800,
1/1/2009,11,517,800,
1/1/2009,12,522,800,
1/1/2009,13,526,800,
1/1/2009,14,521,800,
1/1/2009,15,536,800,
1/1/2009,16,586,800,
1/1/2009,17,710,800,
1/1/2009,18,820,800,
1/1/2009,19,804,800,
1/1/2009,20,746,800,
1/1/2009,21,683,800,
1/1/2009,22,610,800,
1/1/2009,23,518,800,
1/1/2009,24,440,800,
1/2/2009,1,396,800,
1/2/2009,2,375,800,
1/2/2009,3,371,800,
1/2/2009,4,376,800,
1/2/2009,5,394,800,
1/2/2009,6,449,800,
1/2/2009,7,532,800,
1/2/2009,8,553,800,
1/2/2009,9,535,800,
1/2/2009,10,526,800,
1/2/2009,11,527,800,
1/2/2009,12,524,800,
1/2/2009,13,520,800,
1/2/2009,14,509,800,
1/2/2009,15,518,800,
1/2/2009,16,558,800,
1/2/2009,17,692,800,
1/2/2009,18,835,800,
1/2/2009,19,849,800,
1/2/2009,20,813,800,
1/2/2009,21,766,800,
1/2/2009,22,692,800,
1/2/2009,23,588,800,
1/2/2009,24,502,800,
1/3/2009,1,455,800,
1/3/2009,2,434,800,
1/3/2009,3,429,800,
1/3/2009,4,433,800,
1/3/2009,5,452,800,
1/3/2009,6,514,800,
1/3/2009,7,624,800,
1/3/2009,8,646,800,
1/3/2009,9,609,800,
1/3/2009,10,592,800,
1/3/2009,11,583,800,
1/3/2009,12,569,800,
1/3/2009,13,563,800,
1/3/2009,14,548,800,
1/3/2009,15,556,800,
1/3/2009,16,599,800,
1/3/2009,17,727,800,
1/3/2009,18,867,800,
1/3/2009,19,880,800,
1/3/2009,20,848,800,
1/3/2009,21,801,800,
1/3/2009,22,726,800,
1/3/2009,23,618,800,
1/3/2009,24,531,800,
1/4/2009,1,484,800,
1/4/2009,2,463,800,
1/4/2009,3,458,800,
1/4/2009,4,458,800,
1/4/2009,5,473,800,
1/4/2009,6,530,800,
1/4/2009,7,638,800,
1/4/2009,8,658,800,
1/4/2009,9,621,800,
1/4/2009,10,604,800,
1/4/2009,11,594,800,
1/4/2009,12,577,800,
1/4/2009,13,561,800,
1/4/2009,14,539,800,
1/4/2009,15,540,800,
1/4/2009,16,576,800,
1/4/2009,17,693,800,
1/4/2009,18,809,800,
1/4/2009,19,806,800,
1/4/2009,20,769,800,
1/4/2009,21,734,800,
1/4/2009,22,679,800,
1/4/2009,23,593,800,
1/4/2009,24,510,800,
1/5/2009,1,463,800,
1/5/2009,2,441,800,
1/5/2009,3,427,800,
1/5/2009,4,425,800,
1/5/2009,5,434,800,
1/5/2009,6,451,800,
1/5/2009,7,505,800,
1/5/2009,8,578,800,
1/5/2009,9,648,800,
1/5/2009,10,683,800,
1/5/2009,11,699,800,
1/5/2009,12,682,800,
1/5/2009,13,657,800,
1/5/2009,14,637,800,
1/5/2009,15,632,800,
1/5/2009,16,664,800,
1/5/2009,17,747,800,
1/5/2009,18,820,800,
1/5/2009,19,792,800,
1/5/2009,20,749,800,
1/5/2009,21,703,800,
1/5/2009,22,649,800,
1/5/2009,23,564,800,
1/5/2009,24,489,800,
