C,Monthly Regional Network Load Report
C,Time period: 2013-12-01 to 2014-01-01
C,Report generated 2014-04-23 12:07:56 EST
H,Customer ID,Customer Name,DUNS Number,DUNS Name,Local Network,Regional Network Load ID,Regional Network Load Name,Monthly Regional Network Load Value,Monthly Regional Pool Network Load Value,Reliability Region ID,Reliability Region Name
H,Number,String,String,String,String,Number,String,MW,MW,Number,String
D,5,"Braintree Electric Light Depar","17-057-1897","Braintree Electric Light Dept.","BE   ",2,"Braintree",64.744,21036.855,9006,".R.SEMASS"
D,90,"Concord Municipal Light Plant","07-952-6729","Concord Municipal Light Dept.","BE   ",4,"Concord ",32.522,21036.855,9008,".R.NEMASS&BOST"
D,42,"Hingham Municipal Lighting Pla","14-703-0704","Hingham Municipal Lighting Plant","BE   ",5,"Hingham",36.63,21036.855,9006,".R.SEMASS"
D,72,"Hull Municipal Lighting Plant","13-661-7156","Hull Municipal Lighting Plant","BE   ",6,"Hull",9.984,21036.855,9006,".R.SEMASS"
D,158,"Norwood Municipal Light Depart","08-421-1572","Norwood Municipal Light Plant","BE   ",8,"Norwood (NYPA)",0,21036.855,9006,".R.SEMASS"
D,158,"Norwood Municipal Light Depart","08-421-1572","Norwood Municipal Light Plant","BE   ",9,"Norwood (NU)",51.679,21036.855,9006,".R.SEMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","BE   ",11,"MECO - Quincy/Wey. (R W)",218.962,21036.855,9006,".R.SEMASS"
D,148,"Reading Municipal Light Depart","86-703-4654","Reading Municipal Light Dept.","BE   ",13,"Reading",84.336,21036.855,9008,".R.NEMASS&BOST"
D,50484,"Wellesley Municipal Light Plan","17-819-3330","Wellesley Municipal Light Plant","BE   ",14,"Wellseley ",46.624,21036.855,9008,".R.NEMASS&BOST"
D,89,"Belmont Municipal Light Depart","07-382-0680","Belmont Municipal Light Plant","BE   ",15,"Belmont (PASNY)",25.328,21036.855,9008,".R.NEMASS&BOST"
D,2,"Bangor Hydro-Electric Company","00-694-9002","Bangor Hydro Transmission","BHE  ",16,"Bangor Hydro Electric",268.251,21036.855,9001,".R.MAINE"
D,6,"Central Maine Power Company","00-694-8954","Central Maine Power Transmission","BHE  ",17,"CMP - Herman Sub",6.519,21036.855,9001,".R.MAINE"
D,6,"Central Maine Power Company","00-694-8954","Central Maine Power Transmission","CMP  ",21,"Central Maine Power",1457.104,21036.855,9001,".R.MAINE"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","CMP  ",22,"NP - Fox Island",2.324,21036.855,9001,".R.MAINE"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","CMP  ",23,"NP - Kennebunk",20.874,21036.855,9001,".R.MAINE"
D,51145,"Madison Electric Works","61-283-4382","Madison Electric Works","CMP  ",24,"Madison Paper",18.54,21036.855,9001,".R.MAINE"
D,81,"New England Power Company","00-695-2881","New England Electric Transmission","NEP  ",31,"New England Power",0.169,21036.855,9002,".R.NEWHAMPSHIRE"
D,159,"Granite State Electric Company","00-695-2261","Granite State Electric","NEP  ",32,"Granite St. Elec.(R W)",155.611,21036.855,9002,".R.NEWHAMPSHIRE"
D,156,"The Narragansett Electric Comp","00-119-3655","Narragansett Electric Company","NEP  ",34,"Narragansett Electric",1333.018,21036.855,9005,".R.RHODEISLAND"
D,1,"Ashburnham Municipal Light Dep","83-729-7852","Ashburnham Municipal Light Dept.","NEP  ",35,"Ashburnham",7.381,21036.855,9007,".R.WCMASS"
D,3,"NSTAR Electric Company","00-695-1552","NSTAR","NEP  ",36,"Boston Edison Co.",40.396,21036.855,9006,".R.SEMASS"
D,4,"Boylston Municipal Light Depar","06-991-6021","Boylston Municipal Light Department","NEP  ",37,"Boylston",6.471,21036.855,9007,".R.WCMASS"
D,9,"Danvers Electric Division","15-596-9157","Danvers Electric Dept.","NEP  ",39,"Danvers",54.922,21036.855,9008,".R.NEMASS&BOST"
D,112,"Northeast Utilities Service Co","00-695-6551","Western Mass Electric Co","NEP  ",41,"NU - French King",11.229,21036.855,9007,".R.WCMASS"
D,39,"Georgetown Municipal Light Dep","15-596-9983","Georgetown Municipal Light Dept.","NEP  ",42,"Georgetown",9.96,21036.855,9008,".R.NEMASS&BOST"
D,40,"Groton Electric Light Departme","15-601-8301","Groton Electric Light Dept.","NEP  ",44,"Groton MA",15.435,21036.855,9007,".R.WCMASS"
D,50276,"Groveland Electric Light Depar","15-601-8285","Groveland Electric Light Department","NEP  ",45,"NP - Groveland",7.421,21036.855,9008,".R.NEMASS&BOST"
D,43,"Holden Municipal Light Departm","87-808-0563","Holden Municipal Light Dept.","NEP  ",46,"Holden",22.519,21036.855,9007,".R.WCMASS"
D,45,"Hudson Light & Power Departmen","10-775-5126","Hudson Light & Power Dept.","NEP  ",47,"Hudson",53.56,21036.855,9007,".R.WCMASS"
D,73,"Ipswich Municipal Light Depart","15-586-9563","Ipswich Municipal Light Dept.","NEP  ",48,"Ipswich",21.267,21036.855,9008,".R.NEMASS&BOST"
D,75,"Littleton Electric Light & Wat","79-432-5019","Littleton Electric Light & Water Dept.","NEP  ",49,"Littleton MA",45.619,21036.855,9007,".R.WCMASS"
D,50732,"Littleton Water and Light Dept","09-551-3214","Littleton Water & Light Dept.","NEP  ",50,"NP - Littleton NH",13.148,21036.855,9002,".R.NEWHAMPSHIRE"
D,77,"Mansfield Municipal Electric L","95-690-6051","Mansfield Municipal Electric Dept.","NEP  ",51,"Mansfield",38.426,21036.855,9006,".R.SEMASS"
D,78,"Marblehead Municipal Light Dep","15-598-9544","Marblehead Municipal Light Dept.","NEP  ",53,"Marblehead",22.797,21036.855,9008,".R.NEMASS&BOST"
D,50927,"Massachusetts Development Fina","92-933-1452","Massachusetts Development Fina","NEP  ",54,"Massachusetts Development Fin",17.276,21036.855,9007,".R.WCMASS"
D,151,"Merrimac Municipal Light Plant","78-609-1892","Merrimac Municipal Light Plant","NEP  ",55,"NP - Merrimac",6.197,21036.855,9008,".R.NEMASS&BOST"
D,80,"Middleton Municipal Light Depa","18-675-8231","Middleton Municipal Electric Dept.","NEP  ",56,"Middleton",16.14,21036.855,9008,".R.NEMASS&BOST"
D,111,"North Attleborough Electric De","10-798-9241","North Attleborough Electric Department","NEP  ",57,"N. Attleboro",46.192,21036.855,9006,".R.SEMASS"
D,117,"Paxton Municipal  Light Depart","15-582-5391","Paxton Municipal Light Department","NEP  ",60,"Paxton",5.36,21036.855,9007,".R.WCMASS"
D,144,"Peabody Municipal Light Plant","10-371-6353","Peabody Municipal Light Plant","NEP  ",61,"Peabody",89.3,21036.855,9008,".R.NEMASS&BOST"
D,145,"Princeton Municipal Light Depa","96-152-2786","Princeton Municipal Light Dept.","NEP  ",62,"NP - Princeton",3.828,21036.855,9007,".R.WCMASS"
D,146,"Rowley Municipal Lighting  Pla","11-885-5188","Rowley Municipal Lighting Plant","NEP  ",63,"Rowley",8.311,21036.855,9008,".R.NEMASS&BOST"
D,149,"Shrewsbury Electric Light Plan","78-451-8870","Shrewsbury Electric Light Plant","NEP  ",64,"Shrewsbury",46.657,21036.855,9007,".R.WCMASS"
D,152,"Sterling Municipal Electric Li","15-586-0620","Sterling Municipal Electric Light Dept.","NEP  ",65,"Sterling",11.4,21036.855,9007,".R.WCMASS"
D,180,"Templeton Municipal Lighting P","02-619-2302","Templeton Municipal Lighting Plant","NEP  ",66,"Templeton",11.093,21036.855,9007,".R.WCMASS"
D,183,"Wakefield Municipal Gas & Ligh","15-415-7622","Wakefield Municipal Light Dept","NEP  ",67,"Wakefield",35.902,21036.855,9008,".R.NEMASS&BOST"
D,186,"West Boylston Municipal Light","12-787-0350","West Boylston Municipal Light Plant","NEP  ",68,"W.Boylston",11.048,21036.855,9007,".R.WCMASS"
D,6,"Central Maine Power Company","00-694-8954","Central Maine Power Transmission","NU   ",70,"CMP - Bolt Hill",34.144,21036.855,9001,".R.MAINE"
D,7,"Chicopee Municipal Lighting Pl","11-468-3899","Chicopee Municipal Lighting Plant","NU   ",71,"Chicopee",84.233,21036.855,9007,".R.WCMASS"
D,51386,"Connecticut Transmission Munic","96-773-8696","Connecticut Transmission Municipal Elect","NU   ",72,"Conn. Mun. Elec. Enr. Co",266.901,21036.855,9004,".R.CONNECTICUT"
D,44,"Holyoke Gas & Electric Departm","08-465-0050","Holyoke Gas & Electric Dept.","NU   ",73,"Holyoke",62.693,21036.855,9007,".R.WCMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NU   ",74,"Mass Elec - SBNG (R W)",100.269,21036.855,9007,".R.WCMASS"
D,150,"South Hadley Electric Light De","19-548-8630","South Hadley Electric Light Dept.","NU   ",76,"S.Hadley",22.191,21036.855,9007,".R.WCMASS"
D,181,"United Illuminating Company, T","00-691-7967","United Illuminating Co Transmission","NU   ",77,"UI S/S",210.109,21036.855,9004,".R.CONNECTICUT"
D,187,"Westfield Gas and Electric Lig","12-757-5165","Westfield Gas & Electric Light Dept.","NU   ",79,"NP - Chester",1.176,21036.855,9007,".R.WCMASS"
D,187,"Westfield Gas and Electric Lig","12-757-5165","Westfield Gas & Electric Light Dept.","NU   ",80,"Westfield",65.471,21036.855,9007,".R.WCMASS"
D,181,"United Illuminating Company, T","00-691-7967","United Illuminating Co Transmission","UI   ",81,"United Illuminating",677.872,21036.855,9004,".R.CONNECTICUT"
D,182,"Vermont Electric Power Company","00-579-1934","Vermont Electric Power Co, Inc.","VELCO/VT Transco",82,"Vermont Electric Power Co",0,21036.855,9003,".R.VERMONT"
D,157,"New Hampshire Electric Coopera","00-881-9492","New Hampshire Electric Coop.","NU   ",83,"NHEC",163.157,21036.855,9002,".R.NEWHAMPSHIRE"
D,112,"Northeast Utilities Service Co","00-691-7090","Connecticut Light and Power","UI   ",84,"NU-Branford Railroad 48R Substation",2.326,21036.855,9004,".R.CONNECTICUT"
D,157,"New Hampshire Electric Coopera","00-881-9492","New Hampshire Electric Coop.","NEP  ",85,"New Hampshire Electric Co-op",1.884,21036.855,9002,".R.NEWHAMPSHIRE"
D,148,"Reading Municipal Light Depart","86-703-4654","Reading Municipal Light Dept.","NEP  ",91,"North Reading",31.892,21036.855,9008,".R.NEMASS&BOST"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","NU   ",94,"Citizens Utilites",0.256,21036.855,9002,".R.NEWHAMPSHIRE"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","NU   ",95,"Ashland",3.51,21036.855,9002,".R.NEWHAMPSHIRE"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","NU   ",96,"New Hampton",0.615,21036.855,9002,".R.NEWHAMPSHIRE"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","CMP  ",97,"FPL Energy",0.132,21036.855,9001,".R.MAINE"
D,153,"Taunton Municipal Lighting Pla","04-661-6033","Taunton Municipal Lighting Plant","NEP  ",98,"Taunton",114.59,21036.855,9006,".R.SEMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",99,"NP - MBTA - EUA",0.453,21036.855,9006,".R.SEMASS"
D,79,"Middleborough Gas & Electric D","15-597-6665","Middleborough Gas & Electric Dept.","NEP  ",100,"Middleboro",45.972,21036.855,9006,".R.SEMASS"
D,116,"Pascoag Utility District","06-984-9461","Pascoag Fire District - Electric Dept","NEP  ",101,"Pascoag",11.649,21036.855,9005,".R.RHODEISLAND"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","NEP  ",102,"Public Service of NH",0,21036.855,9002,".R.NEWHAMPSHIRE"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NEP  ",103,"ANP Bellingham",0,21036.855,9006,".R.SEMASS"
D,50375,"Calpine Energy Services, LP","16-966-8212","Calpine Energy Services, L.P.","CMP  ",105,"Westbrook Energy Center",0,21036.855,9001,".R.MAINE"
D,50421,"PSEG Energy Resources & Trade","84-878-4257","PSEG Energy Resources & Trade LLC","UI   ",106,"PSEG - Energy Resources & Trading, LLC",0,21036.855,9004,".R.CONNECTICUT"
D,50308,"Unitil Energy Systems, Inc.","00-378-9070","Unitil Energy Systems, Inc.","NU   ",108,"Unitil Energy Systems Inc.",221.46,21036.855,9002,".R.NEWHAMPSHIRE"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","CMP  ",111,"CMP FPL Madison Electric Works",6.294,21036.855,9001,".R.MAINE"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","VELCO/VT Transco",113,"Public Service of New Hampshire",25.418,21036.855,9003,".R.VERMONT"
D,50720,"Town of Wolfeboro Mun Elec Dep","04-024-9997","Town of Wolfeboro Municipal Electric Dep","NU   ",114,"Town of Wolfeboro Municipal Elec Dept",13.229,21036.855,9002,".R.NEWHAMPSHIRE"
D,157,"New Hampshire Electric Coopera","00-881-9492","New Hampshire Electric Coop.","VELCO/VT Transco",115,"New Hampshire Electric Co-op",3.099,21036.855,9003,".R.VERMONT"
D,50288,"Vermont Marble Company","08-910-3543","Vermont Marble Company","VELCO/VT Transco",116,"Vermont Marble",0,21036.855,9003,".R.VERMONT"
D,50326,"Vermont Electric Cooperative","14-660-0585","Vermont Electric Cooperative","VELCO/VT Transco",117,"Vermont Electric Cooperative",64.5,21036.855,9003,".R.VERMONT"
D,50085,"Burlington Electric Department","02-065-4430","Burlington Electric Department","VELCO/VT Transco",118,"Burlington Electric Power",50.246,21036.855,9003,".R.VERMONT"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","VELCO/VT Transco",119,"Vermont Public Power Supply Authority",86.28,21036.855,9003,".R.VERMONT"
D,50275,"Green Mountain Power Corporati","03-647-6141","GMP SUPPLY & MARKETING, INC.","VELCO/VT Transco",121,"Green Mountain Power",660.994,21036.855,9003,".R.VERMONT"
D,112,"Northeast Utilities Service Co","00-695-6551","Western Mass Electric Co","NU   ",122,"Western Mass Electric Company",641.189,21036.855,9007,".R.WCMASS"
D,112,"Northeast Utilities Service Co","00-691-7090","Connecticut Light and Power","NU   ",123,"Connecticut Light and Power Co.",4102.346,21036.855,9004,".R.CONNECTICUT"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","NU   ",124,"Public Service of New Hampshire",1428.622,21036.855,9002,".R.NEWHAMPSHIRE"
D,50247,"Consolidated Edison Energy, In","04-894-2564","Consolidated Edison Energy, Inc.","NEP  ",126,"CEE - Millennium",2.078,21036.855,9007,".R.WCMASS"
D,50495,"Dominion Energy Marketing, Inc","17-160-5301","Dominion Manchester Street","NEP  ",128,"Dominion Manchester Street",0,21036.855,9005,".R.RHODEISLAND"
D,51404,"Brayton Point Energy, LLC","16-872-3166","Dominion Energy Brayton Point LLC","NEP  ",129,"Dominion Brayton Point",0,21036.855,9006,".R.SEMASS"
D,51400,"Freepoint Commodities LLC","96-796-3906","Freepoint Commodities LLC","NEP  ",130,"Salem Harbor",0,21036.855,9008,".R.NEMASS&BOST"
D,50475,"Brookfield Energy Marketing In","25-990-9513","Brookfield En","NEP  ",132,"Brascan Energy Marketing",0,21036.855,9007,".R.WCMASS"
D,50815,"Massachusetts Port Authori","00-176-6328","The Massachusetts Port Authori","BE   ",133,"Massport",27.799,21036.855,9008,".R.NEMASS&BOST"
D,3,"NSTAR Electric Company","00-695-1552","NSTAR","BE   ",136,"NSTAR Electric Co. (NEMASS & Boston)",2575.899,21036.855,9008,".R.NEMASS&BOST"
D,3,"NSTAR Electric Company","00-695-1552","NSTAR","BE   ",137,"NSTAR Electric Co. (SEMASS)",880.511,21036.855,9006,".R.SEMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","BE   ",138,"MBTA - NSTAR (NEMASS & Boston)",60.601,21036.855,9008,".R.NEMASS&BOST"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","BE   ",139,"MBTA - NSTAR (SEMASS)",1.933,21036.855,9006,".R.SEMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",140,"Massachusetts Electric (SEMASS) ",933.173,21036.855,9006,".R.SEMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",141,"Massachusetts Electric (WCMASS)",1689.334,21036.855,9007,".R.WCMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",142,"Massachusetts Electric (NEMASS & Boston)",915.254,21036.855,9008,".R.NEMASS&BOST"
D,50275,"Green Mountain Power Corporati","03-647-6141","GMP SUPPLY & MARKETING, INC.","NEP  ",143,"Green Mountain Power (New Hampshire)",53.357,21036.855,9002,".R.NEWHAMPSHIRE"
D,50275,"Green Mountain Power Corporati","03-647-6141","GMP SUPPLY & MARKETING, INC.","NEP  ",144,"Green Mountain Power (WCMASS)",26.776,21036.855,9007,".R.WCMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",145,"NP MBTA - NEP (SEMASS)",0.045,21036.855,9006,".R.SEMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",146,"NP MBTA - NEP (WCMASS)",0.062,21036.855,9007,".R.WCMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",147,"NP MBTA - NEP (NEMASS & Boston)",5.62,21036.855,9008,".R.NEMASS&BOST"
D,50091,"TransCanada Power Marketing, L","01-426-7137","TransCanada Power Mktg.","NEP  ",150,"Transcanada Power Marketing (NH)",0,21036.855,9002,".R.NEWHAMPSHIRE"
D,50091,"TransCanada Power Marketing, L","01-426-7137","TransCanada Power Mktg.","NEP  ",151,"Transcanada Power Marketing (WCMASS)",0.394,21036.855,9007,".R.WCMASS"
D,81,"New England Power Company","00-799-8644","Nantucket","BE   ",152,"NP - Nantucket (R W)",25.6,21036.855,9006,".R.SEMASS"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","BE   ",153,"N EA Bellingham",0.036,21036.855,9006,".R.SEMASS"
D,50856,"MATEP, LLC","02-606-6550","MATEP, LLC","BE   ",154,"MATEP, LLC",8.619,21036.855,9008,".R.NEMASS&BOST"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",155,"Somerset Power station service",0,21036.855,9006,".R.SEMASS"
D,51359,"EquiPower Resources Management","96-439-5342","EquiPower Resources Management","NEP  ",156,"BG Dighton Power station service",0,21036.855,9006,".R.SEMASS"
D,51359,"EquiPower Resources Management","96-439-5342","EquiPower Resources Management","NU   ",157,"Milford Power",0,21036.855,9004,".R.CONNECTICUT"
D,38,"Fitchburg Gas and Electric Lig","00-695-4317","Fitchburg Gas & Electric Light Co.","FGE",158,"Fitchburg Gas & Electric Light Company",82.87,21036.855,9007,".R.WCMASS"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",159,"Devon Off-line Sta. Serv.Load",0.78,21036.855,9004,".R.CONNECTICUT"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",160,"MIddletown Off-line Sta. Serv.Load",2.086,21036.855,9004,".R.CONNECTICUT"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",161,"Montville Off-line Sta. Serv.Load",1.395,21036.855,9004,".R.CONNECTICUT"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",162,"Norwalk Harbor Off-line Sta. Serv.Load",0.12,21036.855,9004,".R.CONNECTICUT"
D,50495,"Dominion Energy Marketing, Inc","04-042-2193","Dominion Energy Marketing, Inc.","NU   ",163,"MP2  Offline Station Service Load",0,21036.855,9004,".R.CONNECTICUT"
D,50495,"Dominion Energy Marketing, Inc","04-042-2193","Dominion Energy Marketing, Inc.","NU   ",164,"MP3  Offline Station Service Load",0,21036.855,9004,".R.CONNECTICUT"
D,50324,"Stowe Electric Department","02-813-4570","Town of Stowe Electric Department","VELCO/VT Transco",165,"Town of Stowe Electric Dept.",14.234,21036.855,9003,".R.VERMONT"
D,51220,"Waterbury Generation LLC","82-524-2444","Waterbury Generation LLC","NU   ",166,"Waterbury Generation Sta. Srv. Load",0,21036.855,9004,".R.CONNECTICUT"
D,51349,"Emera Energy Services 5","79-546-5918","Emera Energy Services Subsidia","UI   ",168,"Bridgeport Energy-Station Service",0,21036.855,9004,".R.CONNECTICUT"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NEP  ",169,"ANP Power Milford",0.648,21036.855,9006,".R.SEMASS"
D,51209,"EDF Trading North America, LLC","13-038-5763","EDF Trading North America, LLC","NEP  ",170,"L'Energia Montgomery",0,21036.855,9007,".R.WCMASS"
D,50908,"Kleen Energy Systems, LLC","00-347-1322","Kleen Energy Systems, LLC","NU   ",171,"Kleen Energy Station Service Load ",2.701,21036.855,9004,".R.CONNECTICUT"
D,51101,"GenConn Energy LLC","01-580-7673","GenConn Energy LLC","NU   ",172,"GenConn Devon Units 15-18 offline s/s",0.762,21036.855,9004,".R.CONNECTICUT"
D,51101,"GenConn Energy LLC","01-580-7673","GenConn Energy LLC","NU   ",173,"GenConn Middletown 12-15 offline s/s",0.718,21036.855,9004,".R.CONNECTICUT"
D,51363,"Covanta Energy Marketing, LLC","00-195-0773","Covanta Energy Marketing, LLC","BE   ",174,"SEMASS Station Service",0,21036.855,9006,".R.SEMASS"
D,51290,"Granite Reliable Power, LLC","82-857-9206","Granite Reliable Power, LLC","NU   ",175,"Granite Reliable Power offline s/s",0,21036.855,9002,".R.NEWHAMPSHIRE"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NU   ",176,"Northfield Mt Off Line Station Srv",0.671,21036.855,9007,".R.WCMASS"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NU   ",177,"Cabot Off Line Station Srv",0,21036.855,9007,".R.WCMASS"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NU   ",178,"Mt. Tom Station Service Load",1.353,21036.855,9007,".R.WCMASS"
D,51439,"PSEG New Haven, LLC","07-836-8911","PSEG New Haven LLC","UI   ",179,"PSEGNH",0.708,21036.855,9004,".R.CONNECTICUT"
D,51306,"Russell Municipal Light Depart","61-094-0921","Russell Municipal Light Department","NU   ",182,"Russell Municipal Light Department",1.056,21036.855,9007,".R.WCMASS"
D,50760,"Iberdrola Renewables, LLC","94-737-6422","PPM Energy, I","NU   ",183,"Groton Wind Farm SS",0.194,21036.855,9002,".R.NEWHAMPSHIRE"
D,50760,"Iberdrola Renewables, LLC","94-737-6422","PPM Energy, I","NEP  ",184,"Hoosac Wind SS",0,21036.855,9007,".R.WCMASS"
D,51102,"Essential Power Massachusetts ","06-078-4019","EP Energy Massachusetts, LLC","NU   ",187,"W Springfield 2+3 Off-line Sta.Serv.Load",0.202,21036.855,9007,".R.WCMASS"
D,51359,"EquiPower Resources Management","96-439-5342","EquiPower Resources Management","NU   ",188,"Masspower Off-line Sta. Srv. Load",1.62,21036.855,9007,".R.WCMASS"
D,50985,"Pawtucket Power Holding Compan","83-161-1335","Pawtucket Power Holding Company LLC","NU   ",189,"Altresco 326 Station Service Load",0,21036.855,9007,".R.WCMASS"
T,140 lines
