C,Monthly Regional Network Load Report
C,Time period: 2014-02-01 to 2014-03-01
C,Report generated 2014-06-24 08:24:08 EST
H,Customer ID,Customer Name,DUNS Number,DUNS Name,Local Network,Regional Network Load ID,Regional Network Load Name,Monthly Regional Network Load Value,Monthly Regional Pool Network Load Value,Reliability Region ID,Reliability Region Name
H,Number,String,String,String,String,Number,String,MW,MW,Number,String
D,5,"Braintree Electric Light Depar","17-057-1897","Braintree Electric Light Dept.","BE   ",2,"Braintree",59.339,19304.615,9006,".R.SEMASS"
D,90,"Concord Municipal Light Plant","07-952-6729","Concord Municipal Light Dept.","BE   ",4,"Concord ",28.487,19304.615,9008,".R.NEMASS&BOST"
D,42,"Hingham Municipal Lighting Pla","14-703-0704","Hingham Municipal Lighting Plant","BE   ",5,"Hingham",32.97,19304.615,9006,".R.SEMASS"
D,72,"Hull Municipal Lighting Plant","13-661-7156","Hull Municipal Lighting Plant","BE   ",6,"Hull",9.142,19304.615,9006,".R.SEMASS"
D,158,"Norwood Municipal Light Depart","08-421-1572","Norwood Municipal Light Plant","BE   ",8,"Norwood (NYPA)",0,19304.615,9006,".R.SEMASS"
D,158,"Norwood Municipal Light Depart","08-421-1572","Norwood Municipal Light Plant","BE   ",9,"Norwood (NU)",48.083,19304.615,9006,".R.SEMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","BE   ",11,"MECO - Quincy/Wey. (R W)",205.431,19304.615,9006,".R.SEMASS"
D,148,"Reading Municipal Light Depart","86-703-4654","Reading Municipal Light Dept.","BE   ",13,"Reading",77.136,19304.615,9008,".R.NEMASS&BOST"
D,50484,"Wellesley Municipal Light Plan","17-819-3330","Wellesley Municipal Light Plant","BE   ",14,"Wellseley ",40.82,19304.615,9008,".R.NEMASS&BOST"
D,89,"Belmont Municipal Light Depart","07-382-0680","Belmont Municipal Light Plant","BE   ",15,"Belmont (PASNY)",22.952,19304.615,9008,".R.NEMASS&BOST"
D,2,"Emera Maine","00-694-9002","Bangor Hydro District Transmission","BHE  ",16,"Emera Maine",250.496,19304.615,9001,".R.MAINE"
D,6,"Central Maine Power Company","00-694-8954","Central Maine Power Transmission","BHE  ",17,"CMP - Herman Sub",6.309,19304.615,9001,".R.MAINE"
D,6,"Central Maine Power Company","00-694-8954","Central Maine Power Transmission","CMP  ",21,"Central Maine Power",1377.076,19304.615,9001,".R.MAINE"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","CMP  ",22,"NP - Fox Island",1.507,19304.615,9001,".R.MAINE"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","CMP  ",23,"NP - Kennebunk",18.737,19304.615,9001,".R.MAINE"
D,51145,"Madison Electric Works","61-283-4382","Madison Electric Works","CMP  ",24,"Madison Paper",16.566,19304.615,9001,".R.MAINE"
D,81,"New England Power Company","00-695-2881","New England Electric Transmission","NEP  ",31,"New England Power",0.144,19304.615,9002,".R.NEWHAMPSHIRE"
D,159,"Granite State Electric Company","00-695-2261","Granite State Electric","NEP  ",32,"Granite St. Elec.(R W)",147.409,19304.615,9002,".R.NEWHAMPSHIRE"
D,156,"The Narragansett Electric Comp","00-119-3655","Narragansett Electric Company","NEP  ",34,"Narragansett Electric",1241.877,19304.615,9005,".R.RHODEISLAND"
D,1,"Ashburnham Municipal Light Dep","83-729-7852","Ashburnham Municipal Light Dept.","NEP  ",35,"Ashburnham",6.514,19304.615,9007,".R.WCMASS"
D,3,"NSTAR Electric Company","00-695-1552","NSTAR","NEP  ",36,"Boston Edison Co.",39.744,19304.615,9006,".R.SEMASS"
D,4,"Boylston Municipal Light Depar","06-991-6021","Boylston Municipal Light Department","NEP  ",37,"Boylston",5.463,19304.615,9007,".R.WCMASS"
D,9,"Danvers Electric Division","15-596-9157","Danvers Electric Dept.","NEP  ",39,"Danvers",50.084,19304.615,9008,".R.NEMASS&BOST"
D,112,"Northeast Utilities Service Co","00-695-6551","Western Mass Electric Co","NEP  ",41,"NU - French King",10.364,19304.615,9007,".R.WCMASS"
D,39,"Georgetown Municipal Light Dep","15-596-9983","Georgetown Municipal Light Dept.","NEP  ",42,"Georgetown",8.534,19304.615,9008,".R.NEMASS&BOST"
D,40,"Groton Electric Light Departme","15-601-8301","Groton Electric Light Dept.","NEP  ",44,"Groton MA",13.136,19304.615,9007,".R.WCMASS"
D,50276,"Groveland Electric Light Depar","15-601-8285","Groveland Electric Light Department","NEP  ",45,"NP - Groveland",6.416,19304.615,9008,".R.NEMASS&BOST"
D,43,"Holden Municipal Light Departm","87-808-0563","Holden Municipal Light Dept.","NEP  ",46,"Holden",19.561,19304.615,9007,".R.WCMASS"
D,45,"Hudson Light & Power Departmen","10-775-5126","Hudson Light & Power Dept.","NEP  ",47,"Hudson",50.708,19304.615,9007,".R.WCMASS"
D,73,"Ipswich Municipal Light Depart","15-586-9563","Ipswich Municipal Light Dept.","NEP  ",48,"Ipswich",19.619,19304.615,9008,".R.NEMASS&BOST"
D,75,"Littleton Electric Light & Wat","79-432-5019","Littleton Electric Light & Water Dept.","NEP  ",49,"Littleton MA",40.839,19304.615,9007,".R.WCMASS"
