"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:34:15 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4004,"04/01/2023",01,"OFF",54.05,18.3,1.81,0.14,0.43,0,0.38,-0.03,0.13,-0.31,0,,0.4,0.36,0.23,,75.89,2412.705
"D",4004,"04/01/2023",02,"OFF",32.52,18.3,1.81,0.14,0.11,0,0,0.01,0.05,-0.31,0,,0.4,0.36,0.23,,53.62,2303.473
"D",4004,"04/01/2023",03,"OFF",23.19,18.3,1.81,0.14,0.01,0,0,-0.01,0.01,-0.31,0,,0.4,0.36,0.23,,44.13,2239.306
"D",4004,"04/01/2023",04,"OFF",22.86,18.3,1.81,0.14,0,0,0,-0.06,0.02,-0.31,0,,0.4,0.36,0.23,,43.75,2206.816
"D",4004,"04/01/2023",05,"OFF",24.39,18.3,1.81,0.14,0,0,0,-0.02,0,-0.31,0,,0.4,0.36,0.23,,45.3,2215.298
"D",4004,"04/01/2023",06,"OFF",33.33,18.3,1.81,0.14,0.13,0,0,-0.02,0.03,-0.31,0,,0.4,0.36,0.23,,54.4,2293.465
"D",4004,"04/01/2023",07,"OFF",30.84,18.3,1.81,0.14,0.18,0,0.12,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,52.05,2430.581
"D",4004,"04/01/2023",08,"OFF",36.99,18.3,1.81,0.14,0.53,0,0.01,0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,58.44,2600.525
"D",4004,"04/01/2023",09,"OFF",56.29,18.3,1.81,0.14,0.27,0,0,0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,77.43,2805.481
"D",4004,"04/01/2023",10,"OFF",67.95,18.3,1.81,0.14,0.36,0,0,-0.04,0.03,-0.31,0,,0.4,0.36,0.23,,89.23,2955.532
"D",4004,"04/01/2023",11,"OFF",73.8,18.3,1.81,0.14,0.63,0,0,-0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,95.31,3061.968
"D",4004,"04/01/2023",12,"OFF",107.51,18.3,1.81,0.14,0.59,0,1.12,-0.11,0.23,-0.31,-0.13,,0.4,0.36,0.23,,130.14,3024.984
"D",4004,"04/01/2023",13,"OFF",37,18.3,1.81,0.14,0.32,0,0,0.06,0.13,-0.31,-0.04,,0.4,0.36,0.23,,58.4,2945.882
"D",4004,"04/01/2023",14,"OFF",23.86,18.3,1.81,0.14,0.29,0,0,-0.02,-0.02,-0.31,0,,0.4,0.36,0.23,,45.04,2874.279
"D",4004,"04/01/2023",15,"OFF",27.59,18.3,1.81,0.14,0.24,0,0,0.03,0.04,-0.31,0,,0.4,0.36,0.23,,48.83,2746.68
"D",4004,"04/01/2023",16,"OFF",21.67,18.3,1.81,0.14,0.32,0,0,0.01,-0.01,-0.31,0,,0.4,0.36,0.23,,42.92,2442.766
"D",4004,"04/01/2023",17,"OFF",20.54,18.3,1.81,0.14,0.09,0,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,41.48,2446.37
"D",4004,"04/01/2023",18,"OFF",25.33,18.3,1.81,0.14,0.12,0,0,-0.01,-0.12,-0.31,0,,0.4,0.36,0.23,,46.25,2607.412
"D",4004,"04/01/2023",19,"OFF",40.62,18.3,1.81,0.14,0.22,0,0.3,0.04,-0.03,-0.31,0,,0.4,0.36,0.23,,62.08,2760.073
"D",4004,"04/01/2023",20,"OFF",31.46,18.3,1.81,0.14,0.02,0,0,0.02,-0.13,-0.31,0,,0.4,0.36,0.23,,52.3,2872.899
"D",4004,"04/01/2023",21,"OFF",30.79,18.3,1.81,0.14,0.08,0,0,-0.02,-0.09,-0.31,0,,0.4,0.36,0.23,,51.69,2823.526
"D",4004,"04/01/2023",22,"OFF",38.73,18.3,1.81,0.14,0.34,0,0,-0.02,0.12,-0.31,0,,0.4,0.36,0.23,,60.1,2691.901
"D",4004,"04/01/2023",23,"OFF",41.64,18.3,1.81,0.14,1.56,0,0,0,0.13,-0.31,0,,0.4,0.36,0.23,,64.26,2525.527
"D",4004,"04/01/2023",24,"OFF",26.3,18.3,1.81,0.14,0.48,0,0,-0.04,0.06,-0.31,0,,0.4,0.36,0.23,,47.73,2355.827
"D",4004,"04/02/2023",01,"OFF",23.89,18.3,0.31,0.04,0.15,0,0.05,-0.03,-0.15,-0.31,0,,0.4,0.36,0.23,,43.24,2210.815
"D",4004,"04/02/2023",02,"OFF",21.2,18.3,0.31,0.04,0.07,0,0,0,-0.15,-0.31,0,,0.4,0.36,0.23,,40.45,2116.608
"D",4004,"04/02/2023",03,"OFF",22.01,18.3,0.31,0.04,0.09,0,0,-0.04,-0.12,-0.31,0,,0.4,0.36,0.23,,41.27,2071.587
"D",4004,"04/02/2023",04,"OFF",22.98,18.3,0.31,0.04,0.05,0,0,-0.03,-0.12,-0.31,0,,0.4,0.36,0.23,,42.21,2061.548
"D",4004,"04/02/2023",05,"OFF",25.11,18.3,0.31,0.04,0.06,0,0,-0.06,-0.12,-0.31,0,,0.4,0.36,0.23,,44.32,2090.807
"D",4004,"04/02/2023",06,"OFF",27.85,18.3,0.31,0.04,0.1,0,0,-0.04,-0.15,-0.31,0,,0.4,0.36,0.23,,47.09,2178.778
"D",4004,"04/02/2023",07,"OFF",25.41,18.3,0.31,0.04,0.13,0,0,-0.02,-0.18,-0.31,0,,0.4,0.36,0.23,,44.67,2295.38
"D",4004,"04/02/2023",08,"OFF",21.86,18.3,0.31,0.04,0.12,0,0,-0.07,-0.19,-0.31,0,,0.4,0.36,0.23,,41.05,2418.728
"D",4004,"04/02/2023",09,"OFF",23.23,18.3,0.31,0.04,0.1,0,0,-0.05,-0.14,-0.31,0,,0.4,0.36,0.23,,42.47,2469.67
"D",4004,"04/02/2023",10,"OFF",18.04,18.3,0.31,0.04,0.08,0,0,0.04,0.02,-0.31,0,,0.4,0.36,0.23,,37.51,2369.394
"D",4004,"04/02/2023",11,"OFF",10.27,18.3,0.31,0.04,0.19,0,0,-0.02,-0.03,-0.31,0,,0.4,0.36,0.23,,29.74,2237.843
"D",4004,"04/02/2023",12,"OFF",13.17,18.3,0.31,0.04,0.11,0,0,-0.06,-0.06,-0.31,0,,0.4,0.36,0.23,,32.49,2194.308
"D",4004,"04/02/2023",13,"OFF",4.58,18.3,0.31,0.04,0.21,0,0,0,-0.08,-0.31,0,,0.4,0.36,0.23,,24.04,2148.036
"D",4004,"04/02/2023",14,"OFF",12.24,18.3,0.31,0.04,0.15,0,0,-0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,31.63,2109.896
"D",4004,"04/02/2023",15,"OFF",9.95,18.3,0.31,0.04,0.11,0,0,-0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,29.3,2094.063
"D",4004,"04/02/2023",16,"OFF",16.66,18.3,0.31,0.04,0.13,0,0,0.04,-0.11,-0.31,0,,0.4,0.36,0.23,,36.05,2170.335
"D",4004,"04/02/2023",17,"OFF",11.17,18.3,0.31,0.04,0.23,0,0,0.05,-0.08,-0.31,0,,0.4,0.36,0.23,,30.7,2381.7
"D",4004,"04/02/2023",18,"OFF",14.87,18.3,0.31,0.04,0.26,0,0,-0.02,0.03,-0.31,0,,0.4,0.36,0.23,,34.47,2644.418
"D",4004,"04/02/2023",19,"OFF",20.11,18.3,0.31,0.04,0.12,0,0,0,-0.18,-0.31,0,,0.4,0.36,0.23,,39.38,2902.176
"D",4004,"04/02/2023",20,"OFF",22.57,18.3,0.31,0.04,0.06,0,0,-0.04,-0.39,-0.31,0,,0.4,0.36,0.23,,41.53,3089.561
"D",4004,"04/02/2023",21,"OFF",28.8,18.3,0.31,0.04,0.08,0,0,-0.03,-0.29,-0.31,0,,0.4,0.36,0.23,,47.89,3104.642
"D",4004,"04/02/2023",22,"OFF",21.97,18.3,0.31,0.04,0.15,0,0,-0.02,-0.23,-0.31,0,,0.4,0.36,0.23,,41.2,2957.466
"D",4004,"04/02/2023",23,"OFF",23.17,18.3,0.31,0.04,0.17,0,0,-0.03,-0.06,-0.31,0,,0.4,0.36,0.23,,42.58,2743.774
"D",4004,"04/02/2023",24,"OFF",22.06,18.3,0.31,0.04,0.12,0,0,-0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,41.44,2552.423
"D",4004,"04/03/2023",01,"OFF",21.71,18.3,0.22,0.04,0.08,0,0,-0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,40.95,2437.235
"D",4004,"04/03/2023",02,"OFF",21.67,18.3,0.22,0.04,0.08,0,0,-0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,40.91,2391.716
"D",4004,"04/03/2023",03,"OFF",21.57,18.3,0.22,0.04,0.05,0,0,-0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,40.77,2388.514
"D",4004,"04/03/2023",04,"OFF",21.47,18.3,0.22,0.04,0.01,0,0,0.01,-0.11,-0.31,0,,0.4,0.36,0.23,,40.62,2415.626
"D",4004,"04/03/2023",05,"OFF",21.78,18.3,0.22,0.04,0,0,0,0,-0.15,-0.31,0,,0.4,0.36,0.23,,40.87,2516.942
"D",4004,"04/03/2023",06,"OFF",29.29,18.3,0.22,0.04,0.13,0,0,0.06,-0.04,-0.31,0,,0.4,0.36,0.23,,48.68,2759.603
"D",4004,"04/03/2023",07,"OFF",38,18.3,0.22,0.04,0.38,0,0.24,-0.04,-0.16,-0.31,0,,0.4,0.36,0.23,,57.66,3141.961
"D",4004,"04/03/2023",08,"ON",39.69,18.3,0.22,0.04,0.46,0.78,0,0.03,-0.19,-0.31,0,,0.4,0.36,0.23,,60.01,3285.171
"D",4004,"04/03/2023",09,"ON",31.91,18.3,0.22,0.04,0.18,0.81,0,0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,52.11,3109.501
"D",4004,"04/03/2023",10,"ON",20.31,18.3,0.22,0.04,0.15,0.87,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,40.49,2864.731
"D",4004,"04/03/2023",11,"ON",18.39,18.3,0.22,0.04,0.08,0.92,0,0.02,-0.15,-0.31,0,,0.4,0.36,0.23,,38.5,2693.042
"D",4004,"04/03/2023",12,"ON",18.23,18.3,0.22,0.04,0.1,0.95,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,38.44,2547.202
"D",4004,"04/03/2023",13,"ON",15.22,18.3,0.22,0.04,0.1,0.98,0,-0.01,-0.08,-0.31,0,,0.4,0.36,0.23,,35.45,2452.435
"D",4004,"04/03/2023",14,"ON",13.44,18.3,0.22,0.04,0.22,1,0,0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,33.81,2397.915
"D",4004,"04/03/2023",15,"ON",17.25,18.3,0.22,0.04,0.13,1.01,0,0.02,-0.09,-0.31,0,,0.4,0.36,0.23,,37.56,2365.907
"D",4004,"04/03/2023",16,"ON",17.52,18.3,0.22,0.04,0.07,0.99,0,-0.01,-0.08,-0.31,0,,0.4,0.36,0.23,,37.73,2401.809
"D",4004,"04/03/2023",17,"ON",18.25,18.3,0.22,0.04,0.15,0.93,0,0,-0.1,-0.31,0,,0.4,0.36,0.23,,38.47,2582.096
"D",4004,"04/03/2023",18,"ON",26.28,18.3,0.22,0.04,0.15,0.85,0,0.06,0.02,-0.31,0,,0.4,0.36,0.23,,46.6,2865.377
"D",4004,"04/03/2023",19,"ON",33.47,18.3,0.22,0.04,0.14,0.81,0,0.01,-0.22,-0.31,0,,0.4,0.36,0.23,,53.45,3060.319
"D",4004,"04/03/2023",20,"ON",30.57,18.3,0.22,0.04,0.15,0.79,0.07,0.02,-0.29,-0.31,0,,0.4,0.36,0.23,,50.55,3212.57
"D",4004,"04/03/2023",21,"ON",34.68,18.3,0.22,0.04,0.24,0.8,0,-0.04,-0.23,-0.31,0,,0.4,0.36,0.23,,54.69,3188.769
"D",4004,"04/03/2023",22,"ON",28.33,18.3,0.22,0.04,0.22,0.85,0.05,-0.01,-0.04,-0.31,0,,0.4,0.36,0.23,,48.64,3000.414
"D",4004,"04/03/2023",23,"ON",25.68,18.3,0.22,0.04,0.12,0.92,0,-0.03,-0.04,-0.31,0,,0.4,0.36,0.23,,45.89,2737.574
"D",4004,"04/03/2023",24,"OFF",21.56,18.3,0.22,0.04,0.11,0,0,-0.01,-0.05,-0.31,0,,0.4,0.36,0.23,,40.85,2520.27
"D",4004,"04/04/2023",01,"OFF",22.24,18.3,0.19,0.02,0.05,0,0,-0.06,0.02,-0.31,0,,0.4,0.36,0.23,,41.44,2367.977
"D",4004,"04/04/2023",02,"OFF",20.32,18.3,0.19,0.02,0.09,0,0,-0.03,-0.01,-0.31,0,,0.4,0.36,0.23,,39.56,2266.748
"D",4004,"04/04/2023",03,"OFF",20.83,18.3,0.19,0.02,0.08,0,0,-0.04,-0.02,-0.31,0,,0.4,0.36,0.23,,40.04,2223.276
"D",4004,"04/04/2023",04,"OFF",20.58,18.3,0.19,0.02,0.08,0,0,-0.02,-0.03,-0.31,0,,0.4,0.36,0.23,,39.8,2227.402
"D",4004,"04/04/2023",05,"OFF",22.11,18.3,0.19,0.02,0,0,0,-0.01,-0.03,-0.31,0,,0.4,0.36,0.23,,41.26,2301.953
"D",4004,"04/04/2023",06,"OFF",28.44,18.3,0.19,0.02,0.1,0,0.08,0.03,0.05,-0.31,0,,0.4,0.36,0.23,,47.89,2515.739
"D",4004,"04/04/2023",07,"OFF",33.72,18.3,0.19,0.02,0.13,0,0,-0.05,0.02,-0.31,0,,0.4,0.36,0.23,,53.01,2857.441
"D",4004,"04/04/2023",08,"ON",39.67,18.3,0.19,0.02,0.2,0.83,0.19,-0.05,-0.07,-0.31,0,,0.4,0.36,0.23,,59.96,3005.011
"D",4004,"04/04/2023",09,"ON",28.57,18.3,0.19,0.02,0.22,0.84,0.09,-0.03,-0.13,-0.31,0,,0.4,0.36,0.23,,48.75,2879.152
"D",4004,"04/04/2023",10,"ON",21.88,18.3,0.19,0.02,0.1,0.87,0,0.03,-0.18,-0.31,0,,0.4,0.36,0.23,,41.89,2677.611
"D",4004,"04/04/2023",11,"ON",21.25,18.3,0.19,0.02,0.09,0.91,0,0.04,-0.1,-0.31,0,,0.4,0.36,0.23,,41.38,2517.332
"D",4004,"04/04/2023",12,"ON",18.87,18.3,0.19,0.02,0.09,0.94,0,0.04,-0.11,-0.31,0,,0.4,0.36,0.23,,39.02,2409.895
"D",4004,"04/04/2023",13,"ON",18.33,18.3,0.19,0.02,0.07,0.97,0,0.01,-0.14,-0.31,0,,0.4,0.36,0.23,,38.43,2361.944
"D",4004,"04/04/2023",14,"ON",17.58,18.3,0.19,0.02,0.07,0.98,0,0.04,-0.12,-0.31,0,,0.4,0.36,0.23,,37.74,2372.69
"D",4004,"04/04/2023",15,"ON",17.67,18.3,0.19,0.02,0.1,0.97,0,0.02,-0.06,-0.31,0,,0.4,0.36,0.23,,37.89,2376.735
"D",4004,"04/04/2023",16,"ON",19.09,18.3,0.19,0.02,0.06,0.95,0,0,-0.03,-0.31,0,,0.4,0.36,0.23,,39.26,2446.018
"D",4004,"04/04/2023",17,"ON",21.27,18.3,0.19,0.02,0.13,0.91,0,-0.04,-0.08,-0.31,0,,0.4,0.36,0.23,,41.38,2615.745
"D",4004,"04/04/2023",18,"ON",27.12,18.3,0.19,0.02,0.11,0.86,0.07,-0.03,-0.05,-0.31,0,,0.4,0.36,0.23,,47.27,2836.301
"D",4004,"04/04/2023",19,"ON",41.17,18.3,0.19,0.02,0.3,0.83,0.06,0.09,-0.08,-0.31,0,,0.4,0.36,0.23,,61.56,2981.602
"D",4004,"04/04/2023",20,"ON",40.12,18.3,0.19,0.02,0.07,0.81,0,-0.02,-0.15,-0.31,0,,0.4,0.36,0.23,,60.02,3091.215
"D",4004,"04/04/2023",21,"ON",35.02,18.3,0.19,0.02,0.21,0.83,0,0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,55.19,3040.939
"D",4004,"04/04/2023",22,"ON",27.33,18.3,0.19,0.02,0.15,0.88,0,0.02,-0.09,-0.31,0,,0.4,0.36,0.23,,47.48,2836.527
"D",4004,"04/04/2023",23,"ON",23.05,18.3,0.19,0.02,0.09,0.96,0,-0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,43.21,2567.567
"D",4004,"04/04/2023",24,"OFF",21.29,18.3,0.19,0.02,0.11,0,0,-0.04,0,-0.31,0,,0.4,0.36,0.23,,40.55,2334.602
"D",4004,"04/05/2023",01,"OFF",20.99,18.3,0.1,0.02,0.07,0,0,-0.05,0,-0.31,0,,0.4,0.36,0.23,,40.11,2169.679
"D",4004,"04/05/2023",02,"OFF",20.98,18.3,0.1,0.02,0.06,0,0,-0.03,0.01,-0.31,0,,0.4,0.36,0.23,,40.12,2082.531
"D",4004,"04/05/2023",03,"OFF",20.58,18.3,0.1,0.02,0.08,0,0,-0.01,0.02,-0.31,0,,0.4,0.36,0.23,,39.77,2032.314
"D",4004,"04/05/2023",04,"OFF",20.26,18.3,0.1,0.02,0.09,0,0,0,0.02,-0.31,0,,0.4,0.36,0.23,,39.47,2019.944
"D",4004,"04/05/2023",05,"OFF",20.58,18.3,0.1,0.02,0.02,0,0,0.06,-0.01,-0.31,0,,0.4,0.36,0.23,,39.75,2078.667
"D",4004,"04/05/2023",06,"OFF",20.95,18.3,0.1,0.02,0.11,0,0,0.03,-0.02,-0.31,0,,0.4,0.36,0.23,,40.17,2276.56
"D",4004,"04/05/2023",07,"OFF",23.91,18.3,0.1,0.02,0.14,0,0.07,0,-0.01,-0.31,0,,0.4,0.36,0.23,,43.21,2612.571
"D",4004,"04/05/2023",08,"ON",27.14,18.3,0.1,0.02,0.15,0.85,0,0.03,-0.1,-0.31,0,,0.4,0.36,0.23,,47.17,2848.469
"D",4004,"04/05/2023",09,"ON",24.52,18.3,0.1,0.02,0.15,0.83,0,0.03,-0.13,-0.31,0,,0.4,0.36,0.23,,44.5,2929.706
"D",4004,"04/05/2023",10,"ON",22.67,18.3,0.1,0.02,0.07,0.83,0,0.01,-0.13,-0.31,0,,0.4,0.36,0.23,,42.55,2951.396
"D",4004,"04/05/2023",11,"ON",23.28,18.3,0.1,0.02,0.07,0.83,0,0.01,-0.15,-0.31,0,,0.4,0.36,0.23,,43.14,2959.263
"D",4004,"04/05/2023",12,"ON",23.07,18.3,0.1,0.02,0.07,0.82,0,0.02,-0.15,-0.31,0,,0.4,0.36,0.23,,42.93,2954.277
"D",4004,"04/05/2023",13,"ON",23.09,18.3,0.1,0.02,0.07,0.83,0,0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,43,2921.693
"D",4004,"04/05/2023",14,"ON",24.13,18.3,0.1,0.02,0.07,0.82,0,0,-0.15,-0.31,0,,0.4,0.36,0.23,,43.97,2949.017
"D",4004,"04/05/2023",15,"ON",25.31,18.3,0.1,0.02,0.07,0.82,0,-0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,45.19,2954.647
"D",4004,"04/05/2023",16,"ON",25.92,18.3,0.1,0.02,0.07,0.81,0,-0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,45.8,2977.844
"D",4004,"04/05/2023",17,"ON",33.27,18.3,0.1,0.02,0.1,0.79,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,53.18,3054.376
"D",4004,"04/05/2023",18,"ON",48.84,18.3,0.1,0.02,0.28,0.77,0.33,0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,69.26,3148.478
"D",4004,"04/05/2023",19,"ON",50.29,18.3,0.1,0.02,0.24,0.76,0,-0.06,-0.1,-0.31,0,,0.4,0.36,0.23,,70.23,3185.389
"D",4004,"04/05/2023",20,"ON",48.99,18.3,0.1,0.02,0.19,0.76,0.09,-0.1,-0.06,-0.31,0,,0.4,0.36,0.23,,68.97,3225.026
"D",4004,"04/05/2023",21,"ON",40.69,18.3,0.1,0.02,0.1,0.78,0,0.01,-0.08,-0.31,0,,0.4,0.36,0.23,,60.6,3152.111
"D",4004,"04/05/2023",22,"ON",33.66,18.3,0.1,0.02,0.22,0.83,0.05,-0.02,0.04,-0.31,0,,0.4,0.36,0.23,,53.88,2988.831
"D",4004,"04/05/2023",23,"ON",24.73,18.3,0.1,0.02,0.14,0.9,0,-0.03,-0.07,-0.31,0,,0.4,0.36,0.23,,44.77,2730.204
"D",4004,"04/05/2023",24,"OFF",23.43,18.3,0.1,0.02,0.12,0,0,-0.06,-0.07,-0.31,0,,0.4,0.36,0.23,,42.52,2492.875
"D",4004,"04/06/2023",01,"OFF",23.1,18.3,0.28,0.05,0.06,0,0,-0.02,0.03,-0.31,0,,0.4,0.36,0.23,,42.48,2339.684
"D",4004,"04/06/2023",02,"OFF",22.35,18.3,0.28,0.05,0.18,0,0,-0.04,0.02,-0.31,0,,0.4,0.36,0.23,,41.82,2254.705
"D",4004,"04/06/2023",03,"OFF",21.98,18.3,0.28,0.05,0.16,0,0,-0.02,0,-0.31,0,,0.4,0.36,0.23,,41.43,2203.785
"D",4004,"04/06/2023",04,"OFF",21.56,18.3,0.28,0.05,0.03,0,0,0.02,-0.01,-0.31,0,,0.4,0.36,0.23,,40.91,2195.662
"D",4004,"04/06/2023",05,"OFF",22.57,18.3,0.28,0.05,0,0,0,0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,41.87,2258.292
"D",4004,"04/06/2023",06,"OFF",27.28,18.3,0.28,0.05,0.11,0,0.1,0.01,0.07,-0.31,0,,0.4,0.36,0.23,,46.88,2461.271
"D",4004,"04/06/2023",07,"OFF",43.1,18.3,0.28,0.05,1.02,0,0.04,0.05,0.12,-0.31,0,,0.4,0.36,0.23,,63.64,2801.169
"D",4004,"04/06/2023",08,"ON",42.38,18.3,0.28,0.05,0.44,0.81,0.05,0.03,-0.18,-0.31,0,,0.4,0.36,0.23,,62.84,3034.186
"D",4004,"04/06/2023",09,"ON",39.99,18.3,0.28,0.05,0.45,0.8,0,0,-0.11,-0.31,0,,0.4,0.36,0.23,,60.44,3044.435
"D",4004,"04/06/2023",10,"ON",31.18,18.3,0.28,0.05,0.28,0.81,0,-0.02,-0.1,-0.31,0,,0.4,0.36,0.23,,51.46,2945.673
"D",4004,"04/06/2023",11,"ON",25.9,18.3,0.28,0.05,0.17,0.84,0,0.03,-0.08,-0.31,0,,0.4,0.36,0.23,,46.17,2817.582
"D",4004,"04/06/2023",12,"ON",24.05,18.3,0.28,0.05,0.13,0.87,0.05,-0.03,-0.04,-0.31,0,,0.4,0.36,0.23,,44.34,2753.448
"D",4004,"04/06/2023",13,"ON",22.4,18.3,0.28,0.05,0.26,0.89,0,-0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,42.79,2718.63
"D",4004,"04/06/2023",14,"ON",21.99,18.3,0.28,0.05,0.13,0.9,0,0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,42.27,2726.515
"D",4004,"04/06/2023",15,"ON",22.92,18.3,0.28,0.05,0.01,0.89,0,-0.02,-0.01,-0.31,0,,0.4,0.36,0.23,,43.1,2822.703
"D",4004,"04/06/2023",16,"ON",22.98,18.3,0.28,0.05,0.11,0.95,0,-0.02,-0.07,-0.31,0,,0.4,0.36,0.23,,43.26,2799.161
"D",4004,"04/06/2023",17,"ON",27.87,18.3,0.28,0.05,0.12,0.94,0,0,0,-0.31,0,,0.4,0.36,0.23,,48.24,2745.346
"D",4004,"04/06/2023",18,"ON",34.54,18.3,0.28,0.05,0.11,0.9,0,-0.01,0.02,-0.31,0,,0.4,0.36,0.23,,54.87,2869.542
"D",4004,"04/06/2023",19,"ON",56.25,18.3,0.28,0.05,0.42,0.88,0.51,-0.03,-0.06,-0.31,0,,0.4,0.36,0.23,,77.28,3001.4
"D",4004,"04/06/2023",20,"ON",55.73,18.3,0.28,0.05,0.03,0.86,0,-0.01,-0.07,-0.31,0,,0.4,0.36,0.23,,75.85,3071.664
"D",4004,"04/06/2023",21,"ON",42.49,18.3,0.28,0.05,0.25,0.89,0,0.07,0,-0.31,0,,0.4,0.36,0.23,,63.01,2988.691
"D",4004,"04/06/2023",22,"ON",32.69,18.3,0.28,0.05,0.24,0.94,0.02,-0.01,-0.06,-0.31,0,,0.4,0.36,0.23,,53.13,2826.692
"D",4004,"04/06/2023",23,"ON",41.08,18.3,0.28,0.05,0.26,1.02,0.43,-0.06,0.11,-0.31,0,,0.4,0.36,0.23,,62.15,2582.614
"D",4004,"04/06/2023",24,"OFF",21.86,18.3,0.28,0.05,0.42,0,0,0.04,0.05,-0.31,0,,0.4,0.36,0.23,,41.68,2354.05
"D",4004,"04/07/2023",01,"OFF",22.43,18.3,0.14,0.07,0.09,0,0,-0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,41.66,2199.723
"D",4004,"04/07/2023",02,"OFF",21.54,18.3,0.14,0.07,0.05,0,0,-0.04,-0.01,-0.31,0,,0.4,0.36,0.23,,40.73,2096.329
"D",4004,"04/07/2023",03,"OFF",21.02,18.3,0.14,0.07,0.05,0,0,-0.04,0,-0.31,0,,0.4,0.36,0.23,,40.22,2037.714
"D",4004,"04/07/2023",04,"OFF",21.26,18.3,0.14,0.07,0.05,0,0,-0.03,0,-0.31,0,,0.4,0.36,0.23,,40.47,2021.241
"D",4004,"04/07/2023",05,"OFF",21.47,18.3,0.14,0.07,0.06,0,0,-0.05,-0.02,-0.31,0,,0.4,0.36,0.23,,40.65,2068.919
"D",4004,"04/07/2023",06,"OFF",20.78,18.3,0.14,0.07,0.09,0,0,0.02,-0.09,-0.31,0,,0.4,0.36,0.23,,39.99,2203.489
"D",4004,"04/07/2023",07,"OFF",23.03,18.3,0.14,0.07,0.22,0,0,0.01,-0.09,-0.31,0,,0.4,0.36,0.23,,42.36,2406.223
"D",4004,"04/07/2023",08,"ON",29.74,18.3,0.14,0.07,0.29,0.98,0.17,0.01,-0.1,-0.31,0,,0.4,0.36,0.23,,50.28,2565.894
"D",4004,"04/07/2023",09,"ON",21.33,18.3,0.14,0.07,0.19,1,0,0.03,-0.11,-0.31,0,,0.4,0.36,0.23,,41.63,2500.861
"D",4004,"04/07/2023",10,"ON",19.73,18.3,0.14,0.07,0.1,1.04,0,0,-0.07,-0.31,0,,0.4,0.36,0.23,,39.99,2424.701
"D",4004,"04/07/2023",11,"ON",20.71,18.3,0.14,0.07,0.09,1.05,0,-0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,41.01,2530.612
"D",4004,"04/07/2023",12,"ON",21.08,18.3,0.14,0.07,0.09,1.06,0,0.01,-0.02,-0.31,0,,0.4,0.36,0.23,,41.41,2423.958
"D",4004,"04/07/2023",13,"ON",20.17,18.3,0.14,0.07,0.34,1.08,0,0.01,-0.01,-0.31,0,,0.4,0.36,0.23,,40.78,2400.001
"D",4004,"04/07/2023",14,"ON",23.69,18.3,0.14,0.07,0.14,1.06,0.02,0.02,0.07,-0.31,0,,0.4,0.36,0.23,,44.19,2533.493
"D",4004,"04/07/2023",15,"ON",38.11,18.3,0.14,0.07,0.17,1.02,0.09,0.05,0.11,-0.31,0,,0.4,0.36,0.23,,58.74,2659.619
"D",4004,"04/07/2023",16,"ON",25.73,18.3,0.14,0.07,0.09,1.01,0,0.03,0.03,-0.31,0,,0.4,0.36,0.23,,46.08,2665.766
"D",4004,"04/07/2023",17,"ON",32.78,18.3,0.14,0.07,0.11,0.98,0.05,0.02,0.06,-0.31,0,,0.4,0.36,0.23,,53.19,2720.041
