"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:34 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4001,"03/01/2023",01,"OFF",44.48,11.58,0.72,0.1,0.01,0,0,0.12,-0.1,-0.27,0,,0.4,0.35,0.23,,57.62,1231.96
"D",4001,"03/01/2023",02,"OFF",37.14,11.58,0.72,0.1,0.03,0,0,0,-0.19,-0.27,0,,0.4,0.35,0.23,,50.09,1212.341
"D",4001,"03/01/2023",03,"OFF",41.11,11.58,0.72,0.1,0.1,0,0,-0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,54.17,1218.929
"D",4001,"03/01/2023",04,"OFF",42.29,11.58,0.72,0.1,0.06,0,0,-0.01,-0.16,-0.27,0,,0.4,0.35,0.23,,55.29,1235.289
"D",4001,"03/01/2023",05,"OFF",41.77,11.58,0.72,0.1,0.04,0,0,0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,54.76,1278.556
"D",4001,"03/01/2023",06,"OFF",45.97,11.58,0.72,0.1,0.15,0,0,0.02,-0.34,-0.27,0,,0.4,0.35,0.23,,58.91,1399.349
"D",4001,"03/01/2023",07,"OFF",82.11,11.58,0.72,0.1,1.48,0,0,0.03,-0.43,-0.27,0,,0.4,0.35,0.23,,96.3,1538.565
"D",4001,"03/01/2023",08,"ON",85.1,11.58,0.72,0.1,1.27,0.63,0,0.07,-0.7,-0.27,0,,0.4,0.35,0.23,,99.48,1597.856
"D",4001,"03/01/2023",09,"ON",71.01,11.58,0.72,0.1,0.69,0.64,0.05,-0.04,-0.4,-0.27,0,,0.4,0.35,0.23,,85.06,1584.251
"D",4001,"03/01/2023",10,"ON",56.17,11.58,0.72,0.1,0.24,0.66,0.12,0.06,-0.25,-0.27,0,,0.4,0.35,0.23,,70.11,1523.376
"D",4001,"03/01/2023",11,"ON",34.87,11.58,0.72,0.1,0.08,0.68,0,0.03,-0.27,-0.27,0,,0.4,0.35,0.23,,48.5,1455.535
"D",4001,"03/01/2023",12,"ON",31.38,11.58,0.72,0.1,0.05,0.7,0,-0.03,-0.29,-0.27,0,,0.4,0.35,0.23,,44.92,1400.186
"D",4001,"03/01/2023",13,"ON",32.86,11.58,0.72,0.1,0.05,0.71,0,-0.04,-0.31,-0.27,0,,0.4,0.35,0.23,,46.38,1360.465
"D",4001,"03/01/2023",14,"ON",82.51,11.58,0.72,0.1,0.1,0.7,0,-0.11,0.45,-0.27,0,,0.4,0.35,0.23,,96.76,1368.008
"D",4001,"03/01/2023",15,"ON",65.56,11.58,0.72,0.1,0.24,0.68,0,0.15,-0.5,-0.27,0,,0.4,0.35,0.23,,79.24,1394.17
"D",4001,"03/01/2023",16,"ON",60.36,11.58,0.72,0.1,0.15,0.66,0.01,-0.07,-0.02,-0.27,0,,0.4,0.35,0.23,,74.2,1445.134
"D",4001,"03/01/2023",17,"ON",69.56,11.58,0.72,0.1,0.19,0.64,0,0.08,-0.17,-0.27,0,,0.4,0.35,0.23,,83.41,1477.014
"D",4001,"03/01/2023",18,"ON",65.3,11.58,0.72,0.1,0.14,0.66,0,0.03,-0.24,-0.27,0,,0.4,0.35,0.23,,79,1571.351
"D",4001,"03/01/2023",19,"ON",63.46,11.58,0.72,0.1,0.37,0.64,0,0.16,-0.47,-0.27,0,,0.4,0.35,0.23,,77.27,1580.391
"D",4001,"03/01/2023",20,"ON",52.36,11.58,0.72,0.1,0.15,0.66,0.16,-0.07,-0.32,-0.27,0,,0.4,0.35,0.23,,66.05,1523.401
"D",4001,"03/01/2023",21,"ON",54.9,11.58,0.72,0.1,0.19,0.68,0.02,-0.03,-0.08,-0.27,0,,0.4,0.35,0.23,,68.79,1466.529
"D",4001,"03/01/2023",22,"ON",43.5,11.58,0.72,0.1,0.13,0.72,0,0,-0.2,-0.27,0,,0.4,0.35,0.23,,57.26,1369.655
"D",4001,"03/01/2023",23,"ON",36.26,11.58,0.72,0.1,0.19,0.78,0.01,0.02,-0.17,-0.27,0,,0.4,0.35,0.23,,50.2,1274.984
"D",4001,"03/01/2023",24,"OFF",32.88,11.58,0.72,0.1,0.2,0,0,0.02,-0.24,-0.27,0,,0.4,0.35,0.23,,45.97,1220.61
"D",4001,"03/02/2023",01,"OFF",32.36,11.58,0.41,0.04,0.06,0,0,-0.01,-0.14,-0.27,0,,0.4,0.35,0.23,,45.01,1156.995
"D",4001,"03/02/2023",02,"OFF",33.51,11.58,0.41,0.04,0.04,0,0,0.03,-0.09,-0.27,0,,0.4,0.35,0.23,,46.23,1139.435
"D",4001,"03/02/2023",03,"OFF",32.84,11.58,0.41,0.04,0.09,0,0,0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,45.58,1149.042
"D",4001,"03/02/2023",04,"OFF",31.96,11.58,0.41,0.04,0.1,0,0,0.02,-0.14,-0.27,0,,0.4,0.35,0.23,,44.68,1153.328
"D",4001,"03/02/2023",05,"OFF",32.43,11.58,0.41,0.04,0.11,0,0,0.02,-0.17,-0.27,0,,0.4,0.35,0.23,,45.13,1178.561
"D",4001,"03/02/2023",06,"OFF",42.16,11.58,0.41,0.04,0.89,0,0,0.03,0.05,-0.27,0,,0.4,0.35,0.23,,55.87,1269.079
"D",4001,"03/02/2023",07,"OFF",43.22,11.58,0.41,0.04,0.41,0,0,0.04,-0.13,-0.27,0,,0.4,0.35,0.23,,56.28,1419.892
"D",4001,"03/02/2023",08,"ON",60.88,11.58,0.41,0.04,0.76,0.69,0.07,-0.04,-0.15,-0.27,0,,0.4,0.35,0.23,,74.95,1495.466
"D",4001,"03/02/2023",09,"ON",58.46,11.58,0.41,0.04,0.2,0.68,0,0.03,-0.28,-0.27,0,,0.4,0.35,0.23,,71.83,1532.474
"D",4001,"03/02/2023",10,"ON",60.79,11.58,0.41,0.04,0.09,0.67,0.06,0.02,-0.28,-0.27,0,,0.4,0.35,0.23,,74.09,1563.383
"D",4001,"03/02/2023",11,"ON",62.54,11.58,0.41,0.04,0.26,0.67,0,-0.07,-0.32,-0.27,0,,0.4,0.35,0.23,,75.82,1575.719
"D",4001,"03/02/2023",12,"ON",52.61,11.58,0.41,0.04,0.32,0.68,0.02,0.04,-0.14,-0.27,0,,0.4,0.35,0.23,,66.27,1571.68
"D",4001,"03/02/2023",13,"ON",47.66,11.58,0.41,0.04,0.13,0.7,0,0,-0.14,-0.27,0,,0.4,0.35,0.23,,61.09,1551.18
"D",4001,"03/02/2023",14,"ON",39.12,11.58,0.41,0.04,0.11,0.71,0,0.08,-0.07,-0.27,0,,0.4,0.35,0.23,,52.69,1523.517
"D",4001,"03/02/2023",15,"ON",31.75,11.58,0.41,0.04,0.05,0.72,0,0,-0.14,-0.27,0,,0.4,0.35,0.23,,45.12,1484.627
"D",4001,"03/02/2023",16,"ON",36.83,11.58,0.41,0.04,0.06,0.72,0,-0.02,-0.09,-0.27,0,,0.4,0.35,0.23,,50.24,1505.335
"D",4001,"03/02/2023",17,"ON",42.58,11.58,0.41,0.04,0.05,0.71,0.15,-0.03,0.06,-0.27,0,,0.4,0.35,0.23,,56.26,1523.749
"D",4001,"03/02/2023",18,"ON",61.92,11.58,0.41,0.04,0.13,0.67,0.02,0.05,-0.03,-0.27,0,,0.4,0.35,0.23,,75.5,1591.544
"D",4001,"03/02/2023",19,"ON",64.71,11.58,0.41,0.04,0.15,0.65,0,0.04,-0.12,-0.27,0,,0.4,0.35,0.23,,78.17,1596.334
"D",4001,"03/02/2023",20,"ON",58.35,11.58,0.41,0.04,0.21,0.66,0,0.01,-0.05,-0.27,0,,0.4,0.35,0.23,,71.92,1545.699
"D",4001,"03/02/2023",21,"ON",48.65,11.58,0.41,0.04,0.18,0.69,0,0.06,0.07,-0.27,0,,0.4,0.35,0.23,,62.39,1478.296
"D",4001,"03/02/2023",22,"ON",57.12,11.58,0.41,0.04,0.24,0.72,0,0.08,-0.11,-0.27,0,,0.4,0.35,0.23,,70.79,1397.43
"D",4001,"03/02/2023",23,"ON",53.24,11.58,0.41,0.04,1.53,0.78,0,0.04,0.13,-0.27,0,,0.4,0.35,0.23,,68.46,1292.051
"D",4001,"03/02/2023",24,"OFF",29.83,11.58,0.41,0.04,0.33,0,0,0.03,-0.01,-0.27,0,,0.4,0.35,0.23,,42.92,1227.631
"D",4001,"03/03/2023",01,"OFF",45.01,11.58,0.17,0.03,0.08,0,0,-0.04,-0.12,-0.27,0,,0.4,0.35,0.23,,57.42,1170.533
"D",4001,"03/03/2023",02,"OFF",43.23,11.58,0.17,0.03,0.06,0,0,-0.02,-0.09,-0.27,0,,0.4,0.35,0.23,,55.67,1151.937
"D",4001,"03/03/2023",03,"OFF",38.24,11.58,0.17,0.03,0.08,0,0,0,-0.14,-0.27,0,,0.4,0.35,0.23,,50.67,1157.602
"D",4001,"03/03/2023",04,"OFF",37.54,11.58,0.17,0.03,0.31,0,0,0.04,-0.15,-0.27,0,,0.4,0.35,0.23,,50.23,1156.266
"D",4001,"03/03/2023",05,"OFF",38.45,11.58,0.17,0.03,0.33,0,0,0.06,-0.14,-0.27,0,,0.4,0.35,0.23,,51.19,1202.746
"D",4001,"03/03/2023",06,"OFF",41.42,11.58,0.17,0.03,0.26,0,0,0.03,-0.33,-0.27,0,,0.4,0.35,0.23,,53.87,1296.364
"D",4001,"03/03/2023",07,"OFF",43.54,11.58,0.17,0.03,0.28,0,0.15,0.06,-0.32,-0.27,0,,0.4,0.35,0.23,,56.2,1425.85
"D",4001,"03/03/2023",08,"ON",34.1,11.58,0.17,0.03,0.29,0.72,0,-0.01,-0.4,-0.27,0,,0.4,0.35,0.23,,47.19,1465.637
"D",4001,"03/03/2023",09,"ON",26.33,11.58,0.17,0.03,0.59,0.75,0,0.03,-0.27,-0.27,0,,0.4,0.35,0.23,,39.92,1412.081
"D",4001,"03/03/2023",10,"ON",24.52,11.58,0.17,0.03,0.1,0.78,0,0.03,-0.18,-0.27,0,,0.4,0.35,0.23,,37.74,1342.442
"D",4001,"03/03/2023",11,"ON",25.58,11.58,0.17,0.03,0.22,0.81,0,0.04,-0.1,-0.27,0,,0.4,0.35,0.23,,39.04,1293.554
"D",4001,"03/03/2023",12,"ON",24.85,11.58,0.17,0.03,0.59,0.84,0,0.04,-0.15,-0.27,0,,0.4,0.35,0.23,,38.66,1254.264
"D",4001,"03/03/2023",13,"ON",25.42,11.58,0.17,0.03,0.13,0.84,0,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,38.79,1218.751
"D",4001,"03/03/2023",14,"ON",28.24,11.58,0.17,0.03,0.07,0.83,0,0.04,-0.12,-0.27,0,,0.4,0.35,0.23,,41.55,1199.861
"D",4001,"03/03/2023",15,"ON",32.77,11.58,0.17,0.03,0.1,0.8,0,0.05,-0.12,-0.27,0,,0.4,0.35,0.23,,46.09,1206.237
"D",4001,"03/03/2023",16,"ON",36.29,11.58,0.17,0.03,0.06,0.77,0,0.1,-0.2,-0.27,0,,0.4,0.35,0.23,,49.51,1277.779
"D",4001,"03/03/2023",17,"ON",37.81,11.58,0.17,0.03,0.06,0.73,0,0.03,-0.3,-0.27,0,,0.4,0.35,0.23,,50.82,1354.022
"D",4001,"03/03/2023",18,"ON",43.07,11.58,0.17,0.03,0.09,0.69,0,0.07,-0.16,-0.27,0,,0.4,0.35,0.23,,56.25,1456.566
"D",4001,"03/03/2023",19,"ON",54,11.58,0.17,0.03,0.43,0.68,0.08,0.04,-0.26,-0.27,0,,0.4,0.35,0.23,,67.46,1480.245
"D",4001,"03/03/2023",20,"ON",37.66,11.58,0.17,0.03,0.19,0.69,0,0.05,-0.28,-0.27,0,,0.4,0.35,0.23,,50.8,1442.399
"D",4001,"03/03/2023",21,"ON",35.17,11.58,0.17,0.03,0.07,0.72,0,0,-0.16,-0.27,0,,0.4,0.35,0.23,,48.29,1387.901
"D",4001,"03/03/2023",22,"ON",57.33,11.58,0.17,0.03,0.49,0.75,0.07,-0.04,0.01,-0.27,0,,0.4,0.35,0.23,,71.1,1325.149
"D",4001,"03/03/2023",23,"ON",38.91,11.58,0.17,0.03,0.31,0.79,0,0.02,-0.06,-0.27,0,,0.4,0.35,0.23,,52.46,1249.541
"D",4001,"03/03/2023",24,"OFF",34.24,11.58,0.17,0.03,0.22,0,0,-0.02,0.01,-0.27,0,,0.4,0.35,0.23,,46.94,1176.984
"D",4001,"03/04/2023",01,"OFF",37.56,11.58,0.22,0.04,0.06,0,0,0.05,-0.06,-0.27,0,,0.4,0.35,0.23,,50.16,1141.13
"D",4001,"03/04/2023",02,"OFF",32.67,11.58,0.22,0.04,0.18,0,0,0,-0.08,-0.27,0,,0.4,0.35,0.23,,45.32,1107.584
"D",4001,"03/04/2023",03,"OFF",31.06,11.58,0.22,0.04,0.22,0,0,0.02,-0.02,-0.27,0,,0.4,0.35,0.23,,43.83,1107.954
"D",4001,"03/04/2023",04,"OFF",30.9,11.58,0.22,0.04,0.12,0,0,0.03,-0.1,-0.27,0,,0.4,0.35,0.23,,43.5,1121.556
"D",4001,"03/04/2023",05,"OFF",31.36,11.58,0.22,0.04,0.09,0,0,0.01,-0.13,-0.27,0,,0.4,0.35,0.23,,43.88,1153.058
"D",4001,"03/04/2023",06,"OFF",32.02,11.58,0.22,0.04,0.08,0,0,-0.01,0,-0.27,0,,0.4,0.35,0.23,,44.64,1172.554
"D",4001,"03/04/2023",07,"OFF",31.01,11.58,0.22,0.04,0.21,0,0,0.05,-0.12,-0.27,0,,0.4,0.35,0.23,,43.7,1229.189
"D",4001,"03/04/2023",08,"OFF",31.28,11.58,0.22,0.04,0.17,0,0,0.04,-0.17,-0.27,0,,0.4,0.35,0.23,,43.87,1314.025
"D",4001,"03/04/2023",09,"OFF",33.49,11.58,0.22,0.04,0.14,0,0,-0.05,-0.3,-0.27,0,,0.4,0.35,0.23,,45.83,1407.102
"D",4001,"03/04/2023",10,"OFF",41.02,11.58,0.22,0.04,0.15,0,0.12,0.02,-0.23,-0.27,0,,0.4,0.35,0.23,,53.63,1475.556
"D",4001,"03/04/2023",11,"OFF",60.39,11.58,0.22,0.04,0.23,0,0.06,0.11,-0.31,-0.27,0,,0.4,0.35,0.23,,73.03,1509.712
"D",4001,"03/04/2023",12,"OFF",41.28,11.58,0.22,0.04,0.08,0,0,0.11,-0.58,-0.27,0,,0.4,0.35,0.23,,53.44,1538.281
"D",4001,"03/04/2023",13,"OFF",39.01,11.58,0.22,0.04,0.05,0,0,0,-0.57,-0.27,0,,0.4,0.35,0.23,,51.04,1528.51
"D",4001,"03/04/2023",14,"OFF",42.21,11.58,0.22,0.04,0.12,0,0,-0.05,-0.5,-0.27,0,,0.4,0.35,0.23,,54.33,1498.053
"D",4001,"03/04/2023",15,"OFF",39.83,11.58,0.22,0.04,0.05,0,0,-0.09,-0.52,-0.27,0,,0.4,0.35,0.23,,51.82,1479.442
"D",4001,"03/04/2023",16,"OFF",45.66,11.58,0.22,0.04,0.06,0,0,-0.01,-0.4,-0.27,0,,0.4,0.35,0.23,,57.86,1462.802
"D",4001,"03/04/2023",17,"OFF",59.83,11.58,0.22,0.04,0.12,0,0,0.03,-0.51,-0.27,0,,0.4,0.35,0.23,,72.02,1471.369
"D",4001,"03/04/2023",18,"OFF",74.4,11.58,0.22,0.04,0.45,0,0,0.02,-0.47,-0.27,0,,0.4,0.35,0.23,,86.95,1544.857
"D",4001,"03/04/2023",19,"OFF",68.69,11.58,0.22,0.04,0.77,0,0,0.01,-0.41,-0.27,0,,0.4,0.35,0.23,,81.61,1552.27
"D",4001,"03/04/2023",20,"OFF",63.12,11.58,0.22,0.04,0.63,0,0.08,0.02,-0.35,-0.27,0,,0.4,0.35,0.23,,76.05,1492.054
"D",4001,"03/04/2023",21,"OFF",47.51,11.58,0.22,0.04,0.14,0,0.13,-0.06,-0.41,-0.27,0,,0.4,0.35,0.23,,59.86,1410.836
"D",4001,"03/04/2023",22,"OFF",56.51,11.58,0.22,0.04,0.26,0,0.19,-0.07,-0.14,-0.27,0,,0.4,0.35,0.23,,69.3,1335.344
"D",4001,"03/04/2023",23,"OFF",46.96,11.58,0.22,0.04,0.37,0,0,-0.01,-0.27,-0.27,0,,0.4,0.35,0.23,,59.6,1254.201
"D",4001,"03/04/2023",24,"OFF",36.88,11.58,0.22,0.04,0.33,0,0,0,-0.26,-0.27,0,,0.4,0.35,0.23,,49.5,1180.34
"D",4001,"03/05/2023",01,"OFF",31.69,11.58,0.45,0.02,0.78,0,0,0.03,-0.27,-0.27,0,,0.4,0.35,0.23,,44.99,1138.996
"D",4001,"03/05/2023",02,"OFF",30.32,11.58,0.45,0.02,0.17,0,0,-0.01,-0.19,-0.27,0,,0.4,0.35,0.23,,43.05,1124.171
"D",4001,"03/05/2023",03,"OFF",29.17,11.58,0.45,0.02,0.07,0,0,-0.01,-0.22,-0.27,0,,0.4,0.35,0.23,,41.77,1134.561
"D",4001,"03/05/2023",04,"OFF",27.32,11.58,0.45,0.02,0.08,0,0,0.01,-0.18,-0.27,0,,0.4,0.35,0.23,,39.99,1149.619
"D",4001,"03/05/2023",05,"OFF",26.69,11.58,0.45,0.02,0.08,0,0,0.03,-0.24,-0.27,0,,0.4,0.35,0.23,,39.32,1169.706
"D",4001,"03/05/2023",06,"OFF",27.19,11.58,0.45,0.02,0.06,0,0,0.04,-0.27,-0.27,0,,0.4,0.35,0.23,,39.78,1220.57
"D",4001,"03/05/2023",07,"OFF",27.51,11.58,0.45,0.02,0.12,0,0,0.03,-0.32,-0.27,0,,0.4,0.35,0.23,,40.1,1282.696
"D",4001,"03/05/2023",08,"OFF",25.16,11.58,0.45,0.02,0.28,0,0,-0.04,-0.27,-0.27,0,,0.4,0.35,0.23,,37.89,1345.24
"D",4001,"03/05/2023",09,"OFF",29.13,11.58,0.45,0.02,0.67,0,0,0,-0.23,-0.27,0,,0.4,0.35,0.23,,42.33,1371.93
"D",4001,"03/05/2023",10,"OFF",25.99,11.58,0.45,0.02,0.26,0,0,0.07,-0.17,-0.27,0,,0.4,0.35,0.23,,38.91,1371.409
"D",4001,"03/05/2023",11,"OFF",-1.96,11.58,0.45,0.02,0.3,0,0,-0.03,-0.17,-0.27,0,,0.4,0.35,0.23,,10.9,1331.277
"D",4001,"03/05/2023",12,"OFF",27.08,11.58,0.45,0.02,0.12,0,0,-0.02,-0.26,-0.27,0,,0.4,0.35,0.23,,39.68,1291.037
"D",4001,"03/05/2023",13,"OFF",25.18,11.58,0.45,0.02,0.12,0,0,0.02,-0.21,-0.27,0,,0.4,0.35,0.23,,37.87,1265.23
"D",4001,"03/05/2023",14,"OFF",-10.67,11.58,0.45,0.02,0.29,0,0,-0.06,-0.19,-0.27,0,,0.4,0.35,0.23,,2.13,1229.198
"D",4001,"03/05/2023",15,"OFF",25.4,11.58,0.45,0.02,0.09,0,0,0.05,-0.16,-0.27,0,,0.4,0.35,0.23,,38.14,1237.296
"D",4001,"03/05/2023",16,"OFF",20.13,11.58,0.45,0.02,0.25,0,0,0.04,-0.15,-0.27,0,,0.4,0.35,0.23,,33.03,1289.069
"D",4001,"03/05/2023",17,"OFF",24.56,11.58,0.45,0.02,0.48,0,0,-0.01,-0.17,-0.27,0,,0.4,0.35,0.23,,37.62,1368.629
"D",4001,"03/05/2023",18,"OFF",26.56,11.58,0.45,0.02,0.54,0,0,0.05,-0.44,-0.27,0,,0.4,0.35,0.23,,39.47,1482.663
"D",4001,"03/05/2023",19,"OFF",27.88,11.58,0.45,0.02,0.12,0,0,0,-0.49,-0.27,0,,0.4,0.35,0.23,,40.27,1524.467
"D",4001,"03/05/2023",20,"OFF",29.6,11.58,0.45,0.02,0.18,0,0,-0.02,-0.37,-0.27,0,,0.4,0.35,0.23,,42.15,1470.498
"D",4001,"03/05/2023",21,"OFF",25.77,11.58,0.45,0.02,0.11,0,0,0.01,-0.31,-0.27,0,,0.4,0.35,0.23,,38.34,1406.906
"D",4001,"03/05/2023",22,"OFF",24.21,11.58,0.45,0.02,0.28,0,0,-0.02,-0.28,-0.27,0,,0.4,0.35,0.23,,36.95,1318.641
"D",4001,"03/05/2023",23,"OFF",21.9,11.58,0.45,0.02,0.92,0,0,0.01,-0.2,-0.27,0,,0.4,0.35,0.23,,35.39,1222.554
"D",4001,"03/05/2023",24,"OFF",18.63,11.58,0.45,0.02,0.64,0,0,-0.02,-0.14,-0.27,0,,0.4,0.35,0.23,,31.87,1157.74
"D",4001,"03/06/2023",01,"OFF",18.7,11.58,1.01,0.16,0.23,0,0,-0.04,-0.12,-0.27,0,,0.4,0.35,0.23,,32.23,1113.695
"D",4001,"03/06/2023",02,"OFF",17.37,11.58,1.01,0.16,0.22,0,0,-0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,30.93,1106.459
"D",4001,"03/06/2023",03,"OFF",17.77,11.58,1.01,0.16,0.22,0,0,-0.01,-0.08,-0.27,0,,0.4,0.35,0.23,,31.36,1114.812
"D",4001,"03/06/2023",04,"OFF",18.65,11.58,1.01,0.16,0.21,0,0,0,-0.11,-0.27,0,,0.4,0.35,0.23,,32.21,1129.828
"D",4001,"03/06/2023",05,"OFF",21.66,11.58,1.01,0.16,0.19,0,0,0.04,-0.15,-0.27,0,,0.4,0.35,0.23,,35.2,1166.752
"D",4001,"03/06/2023",06,"OFF",23.32,11.58,1.01,0.16,0.6,0,0,0.04,-0.2,-0.27,0,,0.4,0.35,0.23,,37.22,1269.359
"D",4001,"03/06/2023",07,"OFF",30.34,11.58,1.01,0.16,1.48,0,0,0.04,-0.29,-0.27,0,,0.4,0.35,0.23,,45.03,1408.171
"D",4001,"03/06/2023",08,"ON",26.8,11.58,1.01,0.16,0.54,0.72,0,0.01,-0.27,-0.27,0,,0.4,0.35,0.23,,41.26,1427.497
"D",4001,"03/06/2023",09,"ON",7.77,11.58,1.01,0.16,0.22,0.75,0,-0.05,-0.03,-0.27,0,,0.4,0.35,0.23,,22.12,1392.813
"D",4001,"03/06/2023",10,"ON",-0.79,11.58,1.01,0.16,0.29,0.79,0,0.02,-0.07,-0.27,0,,0.4,0.35,0.23,,13.7,1347.514
"D",4001,"03/06/2023",11,"ON",-55.07,11.58,1.01,0.16,0.49,0.81,0,0.09,0.14,-0.27,0,,0.4,0.35,0.23,,-40.08,1334.896
"D",4001,"03/06/2023",12,"ON",6.19,11.58,1.01,0.16,0.41,0.83,0,0.01,-0.1,-0.27,0,,0.4,0.35,0.23,,20.8,1314.936
"D",4001,"03/06/2023",13,"ON",14.58,11.58,1.01,0.16,0.12,0.83,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,28.94,1308.257
"D",4001,"03/06/2023",14,"ON",26.2,11.58,1.01,0.16,0.04,0.81,0,0.01,-0.03,-0.27,0,,0.4,0.35,0.23,,40.49,1321.245
"D",4001,"03/06/2023",15,"ON",22.02,11.58,1.01,0.16,0.04,0.8,0,0.04,-0.02,-0.27,0,,0.4,0.35,0.23,,36.34,1316.838
"D",4001,"03/06/2023",16,"ON",27.07,11.58,1.01,0.16,0.05,0.78,0,0.06,-0.06,-0.27,0,,0.4,0.35,0.23,,41.36,1340.034
"D",4001,"03/06/2023",17,"ON",32.9,11.58,1.01,0.16,0.07,0.71,0,-0.01,0.13,-0.27,0,,0.4,0.35,0.23,,47.26,1409.363
"D",4001,"03/06/2023",18,"ON",61.92,11.58,1.01,0.16,0.43,0.65,0.01,-0.03,0.22,-0.27,0,,0.4,0.35,0.23,,76.66,1519.917
"D",4001,"03/06/2023",19,"ON",100.53,11.58,1.01,0.16,0.73,0.63,0.01,-0.02,-0.1,-0.27,0,,0.4,0.35,0.23,,115.24,1541.643
"D",4001,"03/06/2023",20,"ON",66.36,11.58,1.01,0.16,0.34,0.64,0,-0.01,-0.04,-0.27,0,,0.4,0.35,0.23,,80.75,1485.683
"D",4001,"03/06/2023",21,"ON",63.03,11.58,1.01,0.16,0.26,0.67,0.1,-0.04,-0.1,-0.27,0,,0.4,0.35,0.23,,77.38,1414.08
"D",4001,"03/06/2023",22,"ON",26.88,11.58,1.01,0.16,0.22,0.73,0.04,-0.08,0.25,-0.27,0,,0.4,0.35,0.23,,41.5,1336.619
"D",4001,"03/06/2023",23,"ON",25.2,11.58,1.01,0.16,1.37,0.78,0,0.07,-0.23,-0.27,0,,0.4,0.35,0.23,,40.65,1236.125
"D",4001,"03/06/2023",24,"OFF",-1.01,11.58,1.01,0.16,0.31,0,0,-0.1,0.17,-0.27,0,,0.4,0.35,0.23,,12.83,1178.867
"D",4001,"03/07/2023",01,"OFF",22.58,11.58,0.46,0.85,0.08,0,0,0.03,-0.13,-0.27,0,,0.4,0.35,0.23,,36.16,1134.68
"D",4001,"03/07/2023",02,"OFF",25.5,11.58,0.46,0.85,0.06,0,0,0,-0.07,-0.27,0,,0.4,0.35,0.23,,39.09,1119.193
"D",4001,"03/07/2023",03,"OFF",25.56,11.58,0.46,0.85,0.06,0,0,-0.01,-0.07,-0.27,0,,0.4,0.35,0.23,,39.14,1111.454
"D",4001,"03/07/2023",04,"OFF",22.03,11.58,0.46,0.85,0.06,0,0,0,-0.09,-0.27,0,,0.4,0.35,0.23,,35.6,1134.366
"D",4001,"03/07/2023",05,"OFF",22.47,11.58,0.46,0.85,0.06,0,0,0.03,-0.14,-0.27,0,,0.4,0.35,0.23,,36.02,1173.172
"D",4001,"03/07/2023",06,"OFF",31.53,11.58,0.46,0.85,0.23,0,0,0.04,-0.02,-0.27,0,,0.4,0.35,0.23,,45.38,1278.109
"D",4001,"03/07/2023",07,"OFF",46.95,11.58,0.46,0.85,0.49,0,0,0.01,-0.21,-0.27,0,,0.4,0.35,0.23,,60.84,1411.9
"D",4001,"03/07/2023",08,"ON",70.57,11.58,0.46,0.85,0.56,0.72,0.03,-0.06,-0.33,-0.27,0,,0.4,0.35,0.23,,85.09,1449.883
"D",4001,"03/07/2023",09,"ON",34.97,11.58,0.46,0.85,0.27,0.74,0.01,-0.02,-0.03,-0.27,0,,0.4,0.35,0.23,,49.54,1433.08
"D",4001,"03/07/2023",10,"ON",21.41,11.58,0.46,0.85,0.16,0.77,0,0,-0.15,-0.27,0,,0.4,0.35,0.23,,35.79,1409.181
"D",4001,"03/07/2023",11,"ON",25.38,11.58,0.46,0.85,0.26,0.79,0,0,-0.27,-0.27,0,,0.4,0.35,0.23,,39.76,1423.017
"D",4001,"03/07/2023",12,"ON",40.19,11.58,0.46,0.85,0.08,0.8,0,0.02,-0.24,-0.27,0,,0.4,0.35,0.23,,54.45,1418.462
"D",4001,"03/07/2023",13,"ON",39.13,11.58,0.46,0.85,0.06,0.8,0,-0.01,-0.31,-0.27,0,,0.4,0.35,0.23,,53.27,1385.973
"D",4001,"03/07/2023",14,"ON",39.96,11.58,0.46,0.85,0.06,0.79,0,0.05,-0.31,-0.27,0,,0.4,0.35,0.23,,54.15,1385.836
"D",4001,"03/07/2023",15,"ON",46.22,11.58,0.46,0.85,0.1,0.77,0,-0.03,-0.24,-0.27,0,,0.4,0.35,0.23,,60.42,1414.858
"D",4001,"03/07/2023",16,"ON",49.84,11.58,0.46,0.85,0.06,0.73,0,-0.01,-0.27,-0.27,0,,0.4,0.35,0.23,,63.95,1442.529
