"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:21:09 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4007,"09/01/2023",01,"OFF",19.94,10.06,0.38,0.04,0.03,0,0,0.03,-0.08,-0.11,0,,0.4,0.36,0.23,,31.28,2033.587
"D",4007,"09/01/2023",02,"OFF",21.13,10.06,0.38,0.04,0,0,0,-0.03,-0.07,-0.11,0,,0.4,0.36,0.23,,32.39,2291.789
"D",4007,"09/01/2023",03,"OFF",20.77,10.06,0.38,0.04,0,0,0,0,-0.04,-0.11,0,,0.4,0.36,0.23,,32.09,2249.453
"D",4007,"09/01/2023",04,"OFF",19.55,10.06,0.38,0.04,0.12,0,0,0,-0.02,-0.11,0,,0.4,0.36,0.23,,31.01,2224.614
"D",4007,"09/01/2023",05,"OFF",21.17,10.06,0.38,0.04,0.16,0,0,0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,32.68,2223.383
"D",4007,"09/01/2023",06,"OFF",24.57,10.06,0.38,0.04,0.2,0,0,0.07,0.05,-0.11,0,,0.4,0.36,0.23,,36.25,2027.924
"D",4007,"09/01/2023",07,"OFF",22.75,10.06,0.38,0.04,0.21,0,0,0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,34.24,1634.063
"D",4007,"09/01/2023",08,"ON",22.14,10.06,0.38,0.04,0.31,4.94,0,0.03,-0.1,-0.11,0,,0.4,0.36,0.23,,38.68,1610.196
"D",4007,"09/01/2023",09,"ON",16.43,10.06,0.38,0.04,0.04,4.89,0,-0.04,-0.1,-0.11,0,,0.4,0.36,0.23,,32.58,1610.857
"D",4007,"09/01/2023",10,"ON",16.2,10.06,0.38,0.04,0,4.93,0,0,-0.09,-0.11,0,,0.4,0.36,0.23,,32.4,1709.817
"D",4007,"09/01/2023",11,"ON",17.52,10.06,0.38,0.04,0,4.97,0,-0.03,-0.08,-0.11,0,,0.4,0.36,0.23,,33.74,1696.431
"D",4007,"09/01/2023",12,"ON",17.04,10.06,0.38,0.04,0.1,4.99,0,0.03,-0.08,-0.11,0,,0.4,0.36,0.23,,33.44,1547.23
"D",4007,"09/01/2023",13,"ON",17.31,10.06,0.38,0.04,0.01,4.98,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,33.58,1549.991
"D",4007,"09/01/2023",14,"ON",17.12,10.06,0.38,0.04,0.09,4.88,0,0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,33.34,1822.171
"D",4007,"09/01/2023",15,"ON",17.3,10.06,0.38,0.04,0.02,4.75,0,0.02,-0.13,-0.11,0,,0.4,0.36,0.23,,33.32,1744.87
"D",4007,"09/01/2023",16,"ON",15.94,10.06,0.38,0.04,0.11,4.54,0,0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,31.84,1714.894
"D",4007,"09/01/2023",17,"ON",20.83,10.06,0.38,0.04,0.01,4.26,0.03,0,-0.02,-0.11,0,,0.4,0.36,0.23,,36.47,1827.212
"D",4007,"09/01/2023",18,"ON",33.92,10.06,0.38,0.04,0,4.05,0.04,0,-0.11,-0.11,0,,0.4,0.36,0.23,,49.26,1930.761
"D",4007,"09/01/2023",19,"ON",35.73,10.06,0.38,0.04,0.47,4.04,0,-0.01,-0.19,-0.11,0,,0.4,0.36,0.23,,51.4,1946.673
"D",4007,"09/01/2023",20,"ON",37.87,10.06,0.38,0.04,0.1,4.09,0.01,0.04,-0.15,-0.11,0,,0.4,0.36,0.23,,53.32,1922.634
"D",4007,"09/01/2023",21,"ON",30.03,10.06,0.38,0.04,0.18,4.23,0,-0.06,-0.05,-0.11,0,,0.4,0.36,0.23,,45.69,1860.292
"D",4007,"09/01/2023",22,"ON",25.32,10.06,0.38,0.04,0.13,4.48,0,-0.01,0.03,-0.11,0,,0.4,0.36,0.23,,41.31,1765.939
"D",4007,"09/01/2023",23,"ON",22.31,10.06,0.38,0.04,0.67,4.82,0,-0.06,-0.09,-0.11,0,,0.4,0.36,0.23,,39.01,1634.341
"D",4007,"09/01/2023",24,"OFF",19.61,10.06,0.38,0.04,0.17,0,0,-0.01,-0.03,-0.11,0,,0.4,0.36,0.23,,31.1,1520.651
"D",4007,"09/02/2023",01,"OFF",17.03,10.06,0.2,0.02,0.01,0,0,0,-0.03,-0.11,0,,0.4,0.36,0.23,,28.17,1605.983
"D",4007,"09/02/2023",02,"OFF",14.98,10.06,0.2,0.02,0,0,0,-0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,26.09,1625.294
"D",4007,"09/02/2023",03,"OFF",14.6,10.06,0.2,0.02,0,0,0,-0.03,-0.04,-0.11,0,,0.4,0.36,0.23,,25.69,1909.358
"D",4007,"09/02/2023",04,"OFF",14.48,10.06,0.2,0.02,0,0,0,0,-0.04,-0.11,0,,0.4,0.36,0.23,,25.6,2128.938
"D",4007,"09/02/2023",05,"OFF",15.03,10.06,0.2,0.02,0,0,0,0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,26.16,2123.271
"D",4007,"09/02/2023",06,"OFF",15.16,10.06,0.2,0.02,0,0,0,0.05,-0.05,-0.11,0,,0.4,0.36,0.23,,26.32,1894.38
"D",4007,"09/02/2023",07,"OFF",16.11,10.06,0.2,0.02,0.08,0,0,0.09,-0.04,-0.11,0,,0.4,0.36,0.23,,27.4,1827.139
"D",4007,"09/02/2023",08,"OFF",15.45,10.06,0.2,0.02,0.1,0,0,0.02,-0.04,-0.11,0,,0.4,0.36,0.23,,26.69,1498.762
"D",4007,"09/02/2023",09,"OFF",20.39,10.06,0.2,0.02,0.09,0,0,0.02,-0.01,-0.11,0,,0.4,0.36,0.23,,31.65,1590.528
"D",4007,"09/02/2023",10,"OFF",15.32,10.06,0.2,0.02,0.01,0,0,0.03,-0.06,-0.11,0,,0.4,0.36,0.23,,26.46,1495.535
"D",4007,"09/02/2023",11,"OFF",15.8,10.06,0.2,0.02,0,0,0,0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,26.92,1955.341
"D",4007,"09/02/2023",12,"OFF",15.61,10.06,0.2,0.02,0.01,0,0,0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,26.74,1987.495
"D",4007,"09/02/2023",13,"OFF",19.81,10.06,0.2,0.02,0,0,0,0,-0.02,-0.11,0,,0.4,0.36,0.23,,30.95,2018.05
"D",4007,"09/02/2023",14,"OFF",19.26,10.06,0.2,0.02,0,0,0,-0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,30.34,2062.947
"D",4007,"09/02/2023",15,"OFF",17.95,10.06,0.2,0.02,0,0,0,-0.01,-0.04,-0.11,0,,0.4,0.36,0.23,,29.06,1925.519
"D",4007,"09/02/2023",16,"OFF",18.72,10.06,0.2,0.02,0,0,0,0.04,-0.06,-0.11,0,,0.4,0.36,0.23,,29.86,1910.383
"D",4007,"09/02/2023",17,"OFF",19.56,10.06,0.2,0.02,0,0,0.02,-0.03,-0.01,-0.11,0,,0.4,0.36,0.23,,30.7,1764.052
"D",4007,"09/02/2023",18,"OFF",32.45,10.06,0.2,0.02,0,0,0,0.04,-0.07,-0.11,0,,0.4,0.36,0.23,,43.58,1868.669
"D",4007,"09/02/2023",19,"OFF",34.21,10.06,0.2,0.02,0,0,0,0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,45.26,1902.214
"D",4007,"09/02/2023",20,"OFF",30.69,10.06,0.2,0.02,0,0,0,-0.01,-0.12,-0.11,0,,0.4,0.36,0.23,,41.72,1889.444
"D",4007,"09/02/2023",21,"OFF",22.91,10.06,0.2,0.02,0,0,0,-0.04,-0.04,-0.11,0,,0.4,0.36,0.23,,33.99,1851.425
"D",4007,"09/02/2023",22,"OFF",19.93,10.06,0.2,0.02,0.06,0,0,-0.02,-0.05,-0.11,0,,0.4,0.36,0.23,,31.08,1769.03
"D",4007,"09/02/2023",23,"OFF",15.01,10.06,0.2,0.02,0.1,0,0,0.01,-0.06,-0.11,0,,0.4,0.36,0.23,,26.22,1670.307
"D",4007,"09/02/2023",24,"OFF",15.21,10.06,0.2,0.02,0.11,0,0,0,-0.06,-0.11,0,,0.4,0.36,0.23,,26.42,1574.372
"D",4007,"09/03/2023",01,"OFF",16.38,10.06,0.18,0.03,0.26,0,0,-0.02,-0.02,-0.11,0,,0.4,0.36,0.23,,27.75,1499.223
"D",4007,"09/03/2023",02,"OFF",15.61,10.06,0.18,0.03,0.04,0,0,0,-0.01,-0.11,0,,0.4,0.36,0.23,,26.79,1605.718
"D",4007,"09/03/2023",03,"OFF",15.97,10.06,0.18,0.03,0,0,0,-0.01,0,-0.11,0,,0.4,0.36,0.23,,27.11,1653.211
"D",4007,"09/03/2023",04,"OFF",16.86,10.06,0.18,0.03,0,0,0,-0.01,-0.01,-0.11,0,,0.4,0.36,0.23,,27.99,1623.485
"D",4007,"09/03/2023",05,"OFF",15.78,10.06,0.18,0.03,0,0,0,0.01,-0.02,-0.11,0,,0.4,0.36,0.23,,26.92,1843.946
"D",4007,"09/03/2023",06,"OFF",15.9,10.06,0.18,0.03,0.18,0,0,0.02,-0.02,-0.11,0,,0.4,0.36,0.23,,27.23,1657.588
"D",4007,"09/03/2023",07,"OFF",13.79,10.06,0.18,0.03,0.19,0,0,-0.01,-0.03,-0.11,0,,0.4,0.36,0.23,,25.09,1601.488
"D",4007,"09/03/2023",08,"OFF",13.07,10.06,0.18,0.03,0.26,0,0,0,-0.01,-0.11,0,,0.4,0.36,0.23,,24.47,1421.346
"D",4007,"09/03/2023",09,"OFF",12.18,10.06,0.18,0.03,0.03,0,0,0.02,-0.03,-0.11,0,,0.4,0.36,0.23,,23.35,1460.485
"D",4007,"09/03/2023",10,"OFF",15.06,10.06,0.18,0.03,0,0,0,-0.01,-0.02,-0.11,0,,0.4,0.36,0.23,,26.18,1495.384
"D",4007,"09/03/2023",11,"OFF",18.12,10.06,0.18,0.03,0.12,0,0,0.03,-0.05,-0.11,0,,0.4,0.36,0.23,,29.37,1538.827
"D",4007,"09/03/2023",12,"OFF",22.86,10.06,0.18,0.03,0.02,0,0,-0.01,-0.02,-0.11,0,,0.4,0.36,0.23,,34,1596.179
"D",4007,"09/03/2023",13,"OFF",25.6,10.06,0.18,0.03,0,0,0,0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,36.69,1690.034
"D",4007,"09/03/2023",14,"OFF",29.09,10.06,0.18,0.03,0.38,0,0,0.02,-0.01,-0.11,0,,0.4,0.36,0.23,,40.63,1785.343
"D",4007,"09/03/2023",15,"OFF",25.22,10.06,0.18,0.03,0.06,0,0,0.04,-0.15,-0.11,0,,0.4,0.36,0.23,,36.32,1895.282
"D",4007,"09/03/2023",16,"OFF",26.73,10.06,0.18,0.03,0,0,0,-0.06,-0.04,-0.11,0,,0.4,0.36,0.23,,37.78,2008.341
"D",4007,"09/03/2023",17,"OFF",46.25,10.06,0.18,0.03,0.58,0,0,0.03,0.02,-0.11,0,,0.4,0.36,0.23,,58.03,2137.441
"D",4007,"09/03/2023",18,"OFF",50.63,10.06,0.18,0.03,0.23,0,0.06,0.03,-0.1,-0.11,0,,0.4,0.36,0.23,,62,2245.266
"D",4007,"09/03/2023",19,"OFF",50.74,10.06,0.18,0.03,0.03,0,0,-0.01,-0.15,-0.11,0,,0.4,0.36,0.23,,61.76,2254.079
"D",4007,"09/03/2023",20,"OFF",43.62,10.06,0.18,0.03,0,0,0,-0.02,-0.16,-0.11,0,,0.4,0.36,0.23,,54.59,2221.856
"D",4007,"09/03/2023",21,"OFF",35.74,10.06,0.18,0.03,0.12,0,0,-0.03,-0.06,-0.11,0,,0.4,0.36,0.23,,46.92,2155.14
"D",4007,"09/03/2023",22,"OFF",29.04,10.06,0.18,0.03,0.08,0,0,-0.03,-0.04,-0.11,0,,0.4,0.36,0.23,,40.2,2035.695
"D",4007,"09/03/2023",23,"OFF",27.75,10.06,0.18,0.03,0.29,0,0,-0.01,-0.01,-0.11,0,,0.4,0.36,0.23,,39.17,1892.024
"D",4007,"09/03/2023",24,"OFF",27.68,10.06,0.18,0.03,0.14,0,0.01,0,0.01,-0.11,0,,0.4,0.36,0.23,,38.99,1761.586
"D",4007,"09/04/2023",01,"OFF",21.95,10.06,0.62,0.05,0.14,0,0,-0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,33.6,1653.069
"D",4007,"09/04/2023",02,"OFF",19.08,10.06,0.62,0.05,0.21,0,0,-0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,30.84,1722.535
"D",4007,"09/04/2023",03,"OFF",21.02,10.06,0.62,0.05,0.04,0,0,-0.04,-0.05,-0.11,0,,0.4,0.36,0.23,,32.58,2062.183
"D",4007,"09/04/2023",04,"OFF",21.46,10.06,0.62,0.05,0,0,0,0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,33.02,2358.854
"D",4007,"09/04/2023",05,"OFF",21.98,10.06,0.62,0.05,0,0,0,0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,33.53,2361
"D",4007,"09/04/2023",06,"OFF",22.9,10.06,0.62,0.05,0,0,0,0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,34.47,2379.937
"D",4007,"09/04/2023",07,"OFF",22.16,10.06,0.62,0.05,0.18,0,0,0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,33.91,2199.191
"D",4007,"09/04/2023",08,"OFF",16.39,10.06,0.62,0.05,0.12,0,0,0,-0.07,-0.11,0,,0.4,0.36,0.23,,28.05,1729.705
"D",4007,"09/04/2023",09,"OFF",15.81,10.06,0.62,0.05,0.04,0,0,0.01,-0.11,-0.11,0,,0.4,0.36,0.23,,27.36,1626.783
"D",4007,"09/04/2023",10,"OFF",16.21,10.06,0.62,0.05,0,0,0,0,-0.14,-0.11,0,,0.4,0.36,0.23,,27.68,1709.679
"D",4007,"09/04/2023",11,"OFF",19.1,10.06,0.62,0.05,0,0,0,0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,30.63,1808.114
"D",4007,"09/04/2023",12,"OFF",21.76,10.06,0.62,0.05,0.23,0,0,0.03,-0.2,-0.11,0,,0.4,0.36,0.23,,33.43,1917.851
"D",4007,"09/04/2023",13,"OFF",29.48,10.06,0.62,0.05,0.04,0,0,-0.02,-0.09,-0.11,0,,0.4,0.36,0.23,,41.02,2038.177
"D",4007,"09/04/2023",14,"OFF",34.97,10.06,0.62,0.05,0,0,0,0.04,-0.21,-0.11,0,,0.4,0.36,0.23,,46.41,2138.199
"D",4007,"09/04/2023",15,"OFF",29.76,10.06,0.62,0.05,0,0,0,-0.02,-0.29,-0.11,0,,0.4,0.36,0.23,,41.06,2222.035
"D",4007,"09/04/2023",16,"OFF",40.89,10.06,0.62,0.05,0,0,0,-0.02,-0.18,-0.11,0,,0.4,0.36,0.23,,52.3,2353.024
"D",4007,"09/04/2023",17,"OFF",61.79,10.06,0.62,0.05,0.15,0,0,0.04,-0.12,-0.11,0,,0.4,0.36,0.23,,73.47,2507.181
"D",4007,"09/04/2023",18,"OFF",77.48,10.06,0.62,0.05,0.01,0,0.04,0.04,-0.3,-0.11,0,,0.4,0.36,0.23,,88.88,2595.667
"D",4007,"09/04/2023",19,"OFF",60.9,10.06,0.62,0.05,0,0,0,0.08,-0.29,-0.11,0,,0.4,0.36,0.23,,72.3,2588.36
"D",4007,"09/04/2023",20,"OFF",50.5,10.06,0.62,0.05,0,0,0,-0.06,-0.3,-0.11,0,,0.4,0.36,0.23,,61.75,2569.352
"D",4007,"09/04/2023",21,"OFF",60.91,10.06,0.62,0.05,0.45,0,0,0,0.14,-0.11,0,,0.4,0.36,0.23,,73.11,2462.358
"D",4007,"09/04/2023",22,"OFF",52.71,10.06,0.62,0.05,0.43,0,0,-0.13,0.03,-0.11,0,,0.4,0.36,0.23,,64.65,2287.856
"D",4007,"09/04/2023",23,"OFF",50.15,10.06,0.62,0.05,0.52,0,0,-0.03,0.29,-0.11,0,,0.4,0.36,0.23,,62.54,2080.764
"D",4007,"09/04/2023",24,"OFF",43,10.06,0.62,0.05,0.72,0,0.05,0,0.25,-0.11,0,,0.4,0.36,0.23,,55.63,1999.204
"D",4007,"09/05/2023",01,"OFF",27.36,10.06,4.25,0.37,0.05,0,0,-0.02,-0.1,-0.11,0,,0.4,0.36,0.23,,42.85,2368.09
"D",4007,"09/05/2023",02,"OFF",28.02,10.06,4.25,0.37,0,0,0,-0.02,-0.11,-0.11,0,,0.4,0.36,0.23,,43.45,2797.761
"D",4007,"09/05/2023",03,"OFF",29.24,10.06,4.25,0.37,0,0,0,-0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,44.71,3055.319
"D",4007,"09/05/2023",04,"OFF",27.06,10.06,4.25,0.37,0,0,0,-0.01,-0.05,-0.11,0,,0.4,0.36,0.23,,42.56,3016.726
"D",4007,"09/05/2023",05,"OFF",27.64,10.06,4.25,0.37,0,0,0,0,-0.08,-0.11,0,,0.4,0.36,0.23,,43.12,3021.095
"D",4007,"09/05/2023",06,"OFF",46.59,10.06,4.25,0.37,0.21,0,0,0.02,-0.07,-0.11,0,,0.4,0.36,0.23,,62.31,2840.847
"D",4007,"09/05/2023",07,"OFF",52.23,10.06,4.25,0.37,0.51,0,0,-0.04,0.19,-0.11,0,,0.4,0.36,0.23,,68.45,2220.734
"D",4007,"09/05/2023",08,"ON",40.66,10.06,4.25,0.37,0.34,3.67,0,-0.05,-0.2,-0.11,0,,0.4,0.36,0.23,,59.98,2035.098
"D",4007,"09/05/2023",09,"ON",33.17,10.06,4.25,0.37,0.15,3.52,0,-0.03,-0.19,-0.11,0,,0.4,0.36,0.23,,52.18,2115.214
"D",4007,"09/05/2023",10,"ON",43.11,10.06,4.25,0.37,0.27,3.53,0.04,0,-0.18,-0.11,0,,0.4,0.36,0.23,,62.33,2184.256
"D",4007,"09/05/2023",11,"ON",43.03,10.06,4.25,0.37,0.16,3.36,0.02,0.01,-0.25,-0.11,0,,0.4,0.36,0.23,,61.89,2269.283
"D",4007,"09/05/2023",12,"ON",41.46,10.06,4.25,0.37,0.2,3.2,0,0.03,-0.22,-0.11,0,,0.4,0.36,0.23,,60.23,2385.414
"D",4007,"09/05/2023",13,"ON",77.91,10.06,4.25,0.37,0.26,2.92,0,-0.24,0,-0.11,0,,0.4,0.36,0.23,,96.41,2505.85
"D",4007,"09/05/2023",14,"ON",139.78,10.06,4.25,0.37,0.66,2.87,0.41,-0.25,-0.15,-0.11,0,,0.4,0.36,0.23,,158.88,2624.145
"D",4007,"09/05/2023",15,"ON",199.06,10.06,4.25,0.37,0.58,2.79,0,-0.18,-0.06,-0.11,0,,0.4,0.36,0.23,,217.75,2722.339
"D",4007,"09/05/2023",16,"ON",290.76,10.06,4.25,0.37,0.9,2.73,0,-0.41,-0.28,-0.11,0,,0.4,0.36,0.23,,309.26,2822.794
"D",4007,"09/05/2023",17,"ON",358.92,10.06,4.25,0.37,2.02,2.62,0.48,-0.6,0.28,-0.11,-0.04,,0.4,0.36,0.23,,379.24,2918.911
"D",4007,"09/05/2023",18,"ON",308.13,10.06,4.25,0.37,1.28,2.47,7.51,-0.16,0.63,-0.11,-0.21,,0.4,0.36,0.23,,335.21,2978.341
"D",4007,"09/05/2023",19,"ON",165.03,10.06,4.25,0.37,0.99,2.63,3.85,-0.06,0.25,-0.11,-0.09,,0.4,0.36,0.23,,188.16,2956.095
"D",4007,"09/05/2023",20,"ON",169.87,10.06,4.25,0.37,1.31,2.67,3.1,-0.16,-0.28,-0.11,0,,0.4,0.36,0.23,,192.07,2909.154
"D",4007,"09/05/2023",21,"ON",157.86,10.06,4.25,0.37,0.96,2.81,0.11,-0.01,0.96,-0.11,0,,0.4,0.36,0.23,,178.25,2827.264
"D",4007,"09/05/2023",22,"ON",61.36,10.06,4.25,0.37,0.62,3.02,0,-0.06,-0.17,-0.11,0,,0.4,0.36,0.23,,80.33,2684.078
"D",4007,"09/05/2023",23,"ON",52.31,10.06,4.25,0.37,0.29,3.31,0,-0.02,-0.06,-0.11,0,,0.4,0.36,0.23,,71.39,2941.213
"D",4007,"09/05/2023",24,"OFF",48.09,10.06,4.25,0.37,0.29,0,0,-0.11,-0.1,-0.11,0,,0.4,0.36,0.23,,63.73,2996.613
"D",4007,"09/06/2023",01,"OFF",52.38,10.06,5.55,0.28,0.05,0,0,-0.01,-0.01,-0.11,0,,0.4,0.36,0.23,,69.18,3167.296
"D",4007,"09/06/2023",02,"OFF",43.73,10.06,5.55,0.28,0.25,0,0,0.01,0.02,-0.11,0,,0.4,0.36,0.23,,60.78,3311.485
"D",4007,"09/06/2023",03,"OFF",44.79,10.06,5.55,0.28,0.44,0,0,0.01,0.01,-0.11,0,,0.4,0.36,0.23,,62.02,3565.975
"D",4007,"09/06/2023",04,"OFF",38.67,10.06,5.55,0.28,0.12,0,0,0.01,-0.03,-0.11,0,,0.4,0.36,0.23,,55.54,3513.585
"D",4007,"09/06/2023",05,"OFF",40.84,10.06,5.55,0.28,0,0,0,0.01,-0.01,-0.11,0,,0.4,0.36,0.23,,57.61,3502.474
"D",4007,"09/06/2023",06,"OFF",46.86,10.06,5.55,0.28,0.14,0,0,0.05,0.02,-0.11,0,,0.4,0.36,0.23,,63.84,3471.14
"D",4007,"09/06/2023",07,"OFF",62.92,10.06,5.55,0.28,0.24,0,0,0.05,-0.09,-0.11,0,,0.4,0.36,0.23,,79.89,3163.036
"D",4007,"09/06/2023",08,"ON",40.96,10.06,5.55,0.28,0.19,3.58,0,0,-0.2,-0.11,0,,0.4,0.36,0.23,,61.3,2847.758
"D",4007,"09/06/2023",09,"ON",41.78,10.06,5.55,0.28,0.08,3.44,0,-0.02,-0.19,-0.11,0,,0.4,0.36,0.23,,61.86,2531.421
"D",4007,"09/06/2023",10,"ON",45.03,10.06,5.55,0.28,0.2,3.34,0.01,-0.02,-0.16,-0.11,0,,0.4,0.36,0.23,,65.17,2403.894
"D",4007,"09/06/2023",11,"ON",41.15,10.06,5.55,0.28,0.12,3.21,0,0.02,-0.21,-0.11,0,,0.4,0.36,0.23,,61.06,2420.961
"D",4007,"09/06/2023",12,"ON",57.4,10.06,5.55,0.28,0.19,3.08,0,-0.04,-0.09,-0.11,0,,0.4,0.36,0.23,,77.31,2522.085
"D",4007,"09/06/2023",13,"ON",69.51,10.06,5.55,0.28,0.2,2.87,0,0.18,0.04,-0.11,0,,0.4,0.36,0.23,,89.57,2631.42
"D",4007,"09/06/2023",14,"ON",91.05,10.06,5.55,0.28,0.4,2.81,0,-0.03,-0.18,-0.11,0,,0.4,0.36,0.23,,110.82,2756.588
"D",4007,"09/06/2023",15,"ON",191.83,10.06,5.55,0.28,0.83,2.51,0.02,-0.15,0,-0.11,-0.04,,0.4,0.36,0.23,,211.77,2838.605
"D",4007,"09/06/2023",16,"ON",179.87,10.06,5.55,0.28,1.11,2.44,0,-0.23,-0.02,-0.11,-0.05,,0.4,0.36,0.23,,199.89,2943.733
"D",4007,"09/06/2023",17,"ON",210.44,10.06,5.55,0.28,0.47,2.57,0,-0.24,-0.61,-0.11,-0.2,,0.4,0.36,0.23,,229.2,3026.974
"D",4007,"09/06/2023",18,"ON",325.81,10.06,5.55,0.28,1.26,2.01,8.67,-0.36,1.85,-0.11,-0.53,,0.4,0.36,0.23,,355.48,3032.883
"D",4007,"09/06/2023",19,"ON",329.27,10.06,5.55,0.28,2.09,0.65,14.76,1.03,-0.95,-0.11,-0.25,,0.4,0.36,0.23,,363.37,3011.784
"D",4007,"09/06/2023",20,"ON",189.26,10.06,5.55,0.28,0.91,2.21,8.53,0.37,-0.58,-0.11,0,,0.4,0.36,0.23,,217.47,2973.194
"D",4007,"09/06/2023",21,"ON",76.73,10.06,5.55,0.28,0.4,2.69,1.3,0.22,-0.35,-0.11,0,,0.4,0.36,0.23,,97.76,2904.468
"D",4007,"09/06/2023",22,"ON",66.72,10.06,5.55,0.28,0.2,2.91,0,0.01,-0.25,-0.11,0,,0.4,0.36,0.23,,86.36,2698.006
"D",4007,"09/06/2023",23,"ON",52.95,10.06,5.55,0.28,0.3,3.2,0,0.02,0,-0.11,0,,0.4,0.36,0.23,,73.24,2459.66
"D",4007,"09/06/2023",24,"OFF",48.43,10.06,5.55,0.28,0.22,0,0.01,-0.1,-0.1,-0.11,0,,0.4,0.36,0.23,,65.23,2250.643
"D",4007,"09/07/2023",01,"OFF",40.67,10.06,6.82,0.12,0.16,0,0,0.02,-0.08,-0.11,0,,0.4,0.36,0.23,,58.65,2557.771
"D",4007,"09/07/2023",02,"OFF",39.19,10.06,6.82,0.12,0.04,0,0,0.03,-0.23,-0.11,0,,0.4,0.36,0.23,,56.91,3187.287
"D",4007,"09/07/2023",03,"OFF",52.43,10.06,6.82,0.12,0,0,0,0,0.1,-0.11,0,,0.4,0.36,0.23,,70.41,3345.567
"D",4007,"09/07/2023",04,"OFF",32.09,10.06,6.82,0.12,0.05,0,0,-0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,49.94,3537.325
"D",4007,"09/07/2023",05,"OFF",34.86,10.06,6.82,0.12,0.06,0,0,-0.01,-0.07,-0.11,0,,0.4,0.36,0.23,,52.72,3529.57
"D",4007,"09/07/2023",06,"OFF",66.93,10.06,6.82,0.12,0.22,0,0,-0.09,0.3,-0.11,0,,0.4,0.36,0.23,,85.24,3593.335
"D",4007,"09/07/2023",07,"OFF",92.91,10.06,6.82,0.12,0.8,0,0,0.07,0.07,-0.11,0,,0.4,0.36,0.23,,111.73,3345.534
"D",4007,"09/07/2023",08,"ON",37.66,10.06,6.82,0.12,0.16,3.54,0,0.11,-0.21,-0.11,0,,0.4,0.36,0.23,,59.14,2283.667
"D",4007,"09/07/2023",09,"ON",41.11,10.06,6.82,0.12,0.07,3.38,0,-0.03,-0.17,-0.11,0,,0.4,0.36,0.23,,62.24,2323.386
"D",4007,"09/07/2023",10,"ON",41.75,10.06,6.82,0.12,0.07,3.24,0,-0.03,-0.18,-0.11,0,,0.4,0.36,0.23,,62.73,2407.581
"D",4007,"09/07/2023",11,"ON",51.56,10.06,6.82,0.12,0.11,3.07,0,0.11,-0.11,-0.11,-0.01,,0.4,0.36,0.23,,72.61,2510.392
"D",4007,"09/07/2023",12,"ON",57.37,10.06,6.82,0.12,0.21,2.91,0,0,-0.22,-0.11,-0.01,,0.4,0.36,0.23,,78.14,2637.489
"D",4007,"09/07/2023",13,"ON",67.05,10.06,6.82,0.12,0.25,2.77,0,0.02,-0.07,-0.11,-0.01,,0.4,0.36,0.23,,87.89,2761.967
"D",4007,"09/07/2023",14,"ON",119.25,10.06,6.82,0.12,0.43,2.65,0.05,0.03,-0.42,-0.11,-0.02,,0.4,0.36,0.23,,139.85,2886.039
"D",4007,"09/07/2023",15,"ON",82.46,10.06,6.82,0.12,0.23,2.37,0,-0.09,-0.45,-0.11,-0.02,,0.4,0.36,0.23,,102.38,2979.281
"D",4007,"09/07/2023",16,"ON",99.38,10.06,6.82,0.12,0.35,2.29,0,-0.05,-1.01,-0.11,-0.01,,0.4,0.36,0.23,,118.83,3062.845
"D",4007,"09/07/2023",17,"ON",65.84,10.06,6.82,0.12,0.47,2.15,0,-0.04,-1.05,-0.11,-0.03,,0.4,0.36,0.23,,85.22,3094.616
