"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 07:41:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4005,"04/01/2023",01,"OFF",54.64,19.16,1.81,0.14,0.43,0,0.38,-0.03,0.13,-0.26,0,,0.4,0.36,0.23,,77.39,671.674
"D",4005,"04/01/2023",02,"OFF",32.95,19.16,1.81,0.14,0.11,0,0,0.01,0.05,-0.26,0,,0.4,0.36,0.23,,54.96,643.985
"D",4005,"04/01/2023",03,"OFF",23.49,19.16,1.81,0.14,0.01,0,0,-0.01,0.01,-0.26,0,,0.4,0.36,0.23,,45.34,626.529
"D",4005,"04/01/2023",04,"OFF",23.16,19.16,1.81,0.14,0,0,0,-0.06,0.02,-0.26,0,,0.4,0.36,0.23,,44.96,619.667
"D",4005,"04/01/2023",05,"OFF",24.67,19.16,1.81,0.14,0,0,0,-0.02,0,-0.26,0,,0.4,0.36,0.23,,46.49,621.581
"D",4005,"04/01/2023",06,"OFF",33.75,19.16,1.81,0.14,0.13,0,0,-0.02,0.03,-0.26,0,,0.4,0.36,0.23,,55.73,639.181
"D",4005,"04/01/2023",07,"OFF",31.32,19.16,1.81,0.14,0.18,0,0.12,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,53.44,673.588
"D",4005,"04/01/2023",08,"OFF",37.78,19.16,1.81,0.14,0.53,0,0.01,0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,60.14,715.457
"D",4005,"04/01/2023",09,"OFF",57.41,19.16,1.81,0.14,0.27,0,0,0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,79.46,773.358
"D",4005,"04/01/2023",10,"OFF",69.56,19.16,1.81,0.14,0.36,0,0,-0.04,0.03,-0.26,0,,0.4,0.36,0.23,,91.75,819.209
"D",4005,"04/01/2023",11,"OFF",75.86,19.16,1.81,0.14,0.63,0,0,-0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,98.28,845.794
"D",4005,"04/01/2023",12,"OFF",110.63,19.16,1.81,0.14,0.59,0,1.12,-0.11,0.23,-0.26,0,,0.4,0.36,0.23,,134.3,865.493
"D",4005,"04/01/2023",13,"OFF",38.17,19.16,1.81,0.14,0.32,0,0,0.06,0.13,-0.26,0,,0.4,0.36,0.23,,60.52,852.217
"D",4005,"04/01/2023",14,"OFF",24.44,19.16,1.81,0.14,0.29,0,0,-0.02,-0.02,-0.26,0,,0.4,0.36,0.23,,46.53,842.174
"D",4005,"04/01/2023",15,"OFF",28.07,19.16,1.81,0.14,0.24,0,0,0.03,0.04,-0.26,0,,0.4,0.36,0.23,,50.22,836.435
"D",4005,"04/01/2023",16,"OFF",22.07,19.16,1.81,0.14,0.32,0,0,0.01,-0.01,-0.26,0,,0.4,0.36,0.23,,44.23,809.645
"D",4005,"04/01/2023",17,"OFF",20.8,19.16,1.81,0.14,0.09,0,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,42.65,788.613
"D",4005,"04/01/2023",18,"OFF",25.55,19.16,1.81,0.14,0.12,0,0,-0.01,-0.12,-0.26,0,,0.4,0.36,0.23,,47.38,782.169
"D",4005,"04/01/2023",19,"OFF",41.04,19.16,1.81,0.14,0.22,0,0.3,0.04,-0.03,-0.26,0,,0.4,0.36,0.23,,63.41,796.513
"D",4005,"04/01/2023",20,"OFF",31.96,19.16,1.81,0.14,0.02,0,0,0.02,-0.13,-0.26,0,,0.4,0.36,0.23,,53.71,820.6
"D",4005,"04/01/2023",21,"OFF",31.14,19.16,1.81,0.14,0.08,0,0,-0.02,-0.09,-0.26,0,,0.4,0.36,0.23,,52.95,808.998
"D",4005,"04/01/2023",22,"OFF",38.89,19.16,1.81,0.14,0.34,0,0,-0.02,0.12,-0.26,0,,0.4,0.36,0.23,,61.17,770.792
"D",4005,"04/01/2023",23,"OFF",41.87,19.16,1.81,0.14,1.56,0,0,0,0.13,-0.26,0,,0.4,0.36,0.23,,65.4,724.302
"D",4005,"04/01/2023",24,"OFF",26.6,19.16,1.81,0.14,0.48,0,0,-0.04,0.06,-0.26,0,,0.4,0.36,0.23,,48.94,675.511
"D",4005,"04/02/2023",01,"OFF",24.17,19.16,0.31,0.04,0.15,0,0.05,-0.03,-0.15,-0.26,0,,0.4,0.36,0.23,,44.43,637.451
"D",4005,"04/02/2023",02,"OFF",21.46,19.16,0.31,0.04,0.07,0,0,0,-0.15,-0.26,0,,0.4,0.36,0.23,,41.62,613.321
"D",4005,"04/02/2023",03,"OFF",22.2,19.16,0.31,0.04,0.09,0,0,-0.04,-0.12,-0.26,0,,0.4,0.36,0.23,,42.37,594.609
"D",4005,"04/02/2023",04,"OFF",23.11,19.16,0.31,0.04,0.05,0,0,-0.03,-0.12,-0.26,0,,0.4,0.36,0.23,,43.25,589.596
"D",4005,"04/02/2023",05,"OFF",25.24,19.16,0.31,0.04,0.06,0,0,-0.06,-0.12,-0.26,0,,0.4,0.36,0.23,,45.36,595.242
"D",4005,"04/02/2023",06,"OFF",28.02,19.16,0.31,0.04,0.1,0,0,-0.04,-0.15,-0.26,0,,0.4,0.36,0.23,,48.17,610.784
"D",4005,"04/02/2023",07,"OFF",25.67,19.16,0.31,0.04,0.13,0,0,-0.02,-0.18,-0.26,0,,0.4,0.36,0.23,,45.84,639.625
"D",4005,"04/02/2023",08,"OFF",22.08,19.16,0.31,0.04,0.12,0,0,-0.07,-0.19,-0.26,0,,0.4,0.36,0.23,,42.18,665.846
"D",4005,"04/02/2023",09,"OFF",23.43,19.16,0.31,0.04,0.1,0,0,-0.05,-0.14,-0.26,0,,0.4,0.36,0.23,,43.58,706.331
"D",4005,"04/02/2023",10,"OFF",18.22,19.16,0.31,0.04,0.08,0,0,0.04,0.02,-0.26,0,,0.4,0.36,0.23,,38.6,711.303
"D",4005,"04/02/2023",11,"OFF",10.26,19.16,0.31,0.04,0.19,0,0,-0.02,-0.03,-0.26,0,,0.4,0.36,0.23,,30.64,695.238
"D",4005,"04/02/2023",12,"OFF",13.11,19.16,0.31,0.04,0.11,0,0,-0.06,-0.06,-0.26,0,,0.4,0.36,0.23,,33.34,681.318
"D",4005,"04/02/2023",13,"OFF",4.54,19.16,0.31,0.04,0.21,0,0,0,-0.08,-0.26,0,,0.4,0.36,0.23,,24.91,677.432
"D",4005,"04/02/2023",14,"OFF",12.14,19.16,0.31,0.04,0.15,0,0,-0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,32.44,669.05
"D",4005,"04/02/2023",15,"OFF",9.86,19.16,0.31,0.04,0.11,0,0,-0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,30.12,664.96
"D",4005,"04/02/2023",16,"OFF",16.51,19.16,0.31,0.04,0.13,0,0,0.04,-0.11,-0.26,0,,0.4,0.36,0.23,,36.81,663.475
"D",4005,"04/02/2023",17,"OFF",11.08,19.16,0.31,0.04,0.23,0,0,0.05,-0.08,-0.26,0,,0.4,0.36,0.23,,31.52,701.505
"D",4005,"04/02/2023",18,"OFF",14.73,19.16,0.31,0.04,0.26,0,0,-0.02,0.03,-0.26,0,,0.4,0.36,0.23,,35.24,752.058
"D",4005,"04/02/2023",19,"OFF",20.13,19.16,0.31,0.04,0.12,0,0,0,-0.18,-0.26,0,,0.4,0.36,0.23,,40.31,799.656
"D",4005,"04/02/2023",20,"OFF",22.74,19.16,0.31,0.04,0.06,0,0,-0.04,-0.39,-0.26,0,,0.4,0.36,0.23,,42.61,841.681
"D",4005,"04/02/2023",21,"OFF",28.8,19.16,0.31,0.04,0.08,0,0,-0.03,-0.29,-0.26,0,,0.4,0.36,0.23,,48.8,839.563
"D",4005,"04/02/2023",22,"OFF",21.95,19.16,0.31,0.04,0.15,0,0,-0.02,-0.23,-0.26,0,,0.4,0.36,0.23,,42.09,807.889
"D",4005,"04/02/2023",23,"OFF",23.17,19.16,0.31,0.04,0.17,0,0,-0.03,-0.06,-0.26,0,,0.4,0.36,0.23,,43.49,746.883
"D",4005,"04/02/2023",24,"OFF",22.11,19.16,0.31,0.04,0.12,0,0,-0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,42.4,697.461
"D",4005,"04/03/2023",01,"OFF",21.78,19.16,0.22,0.04,0.08,0,0,-0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,41.93,672.814
"D",4005,"04/03/2023",02,"OFF",21.76,19.16,0.22,0.04,0.08,0,0,-0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,41.91,656.03
"D",4005,"04/03/2023",03,"OFF",21.66,19.16,0.22,0.04,0.05,0,0,-0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,41.77,652.343
"D",4005,"04/03/2023",04,"OFF",21.6,19.16,0.22,0.04,0.01,0,0,0.01,-0.11,-0.26,0,,0.4,0.36,0.23,,41.66,654.502
"D",4005,"04/03/2023",05,"OFF",21.93,19.16,0.22,0.04,0,0,0,0,-0.15,-0.26,0,,0.4,0.36,0.23,,41.93,674.426
"D",4005,"04/03/2023",06,"OFF",29.49,19.16,0.22,0.04,0.13,0,0,0.06,-0.04,-0.26,0,,0.4,0.36,0.23,,49.79,735.207
"D",4005,"04/03/2023",07,"OFF",38.3,19.16,0.22,0.04,0.38,0,0.24,-0.04,-0.16,-0.26,0,,0.4,0.36,0.23,,58.87,822.301
"D",4005,"04/03/2023",08,"ON",39.88,19.16,0.22,0.04,0.46,0.78,0,0.03,-0.19,-0.26,0,,0.4,0.36,0.23,,61.11,858.118
"D",4005,"04/03/2023",09,"ON",31.94,19.16,0.22,0.04,0.18,0.81,0,0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,53.05,843.338
"D",4005,"04/03/2023",10,"ON",20.17,19.16,0.22,0.04,0.15,0.87,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,41.26,812.395
"D",4005,"04/03/2023",11,"ON",18.25,19.16,0.22,0.04,0.08,0.92,0,0.02,-0.15,-0.26,0,,0.4,0.36,0.23,,39.27,789.702
"D",4005,"04/03/2023",12,"ON",18.08,19.16,0.22,0.04,0.1,0.95,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,39.2,774.191
"D",4005,"04/03/2023",13,"ON",15.09,19.16,0.22,0.04,0.1,0.98,0,-0.01,-0.08,-0.26,0,,0.4,0.36,0.23,,36.23,756.233
"D",4005,"04/03/2023",14,"ON",13.29,19.16,0.22,0.04,0.22,1,0,0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,34.57,746.276
"D",4005,"04/03/2023",15,"ON",17.02,19.16,0.22,0.04,0.13,1.01,0,0.02,-0.09,-0.26,0,,0.4,0.36,0.23,,38.24,733.18
"D",4005,"04/03/2023",16,"ON",17.3,19.16,0.22,0.04,0.07,0.99,0,-0.01,-0.08,-0.26,0,,0.4,0.36,0.23,,38.42,741.899
"D",4005,"04/03/2023",17,"ON",18.14,19.16,0.22,0.04,0.15,0.93,0,0,-0.1,-0.26,0,,0.4,0.36,0.23,,39.27,767.432
"D",4005,"04/03/2023",18,"ON",26.31,19.16,0.22,0.04,0.15,0.85,0,0.06,0.02,-0.26,0,,0.4,0.36,0.23,,47.54,815.524
"D",4005,"04/03/2023",19,"ON",33.45,19.16,0.22,0.04,0.14,0.81,0,0.01,-0.22,-0.26,0,,0.4,0.36,0.23,,54.34,852.076
"D",4005,"04/03/2023",20,"ON",30.63,19.16,0.22,0.04,0.15,0.79,0.07,0.02,-0.29,-0.26,0,,0.4,0.36,0.23,,51.52,888.311
"D",4005,"04/03/2023",21,"ON",34.76,19.16,0.22,0.04,0.24,0.8,0,-0.04,-0.23,-0.26,0,,0.4,0.36,0.23,,55.68,876.725
"D",4005,"04/03/2023",22,"ON",28.3,19.16,0.22,0.04,0.22,0.85,0.05,-0.01,-0.04,-0.26,0,,0.4,0.36,0.23,,49.52,830.493
"D",4005,"04/03/2023",23,"ON",25.63,19.16,0.22,0.04,0.12,0.92,0,-0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,46.75,761.01
"D",4005,"04/03/2023",24,"OFF",21.65,19.16,0.22,0.04,0.11,0,0,-0.01,-0.05,-0.26,0,,0.4,0.36,0.23,,41.85,699.837
"D",4005,"04/04/2023",01,"OFF",22.38,19.16,0.19,0.02,0.05,0,0,-0.06,0.02,-0.26,0,,0.4,0.36,0.23,,42.49,662.047
"D",4005,"04/04/2023",02,"OFF",20.5,19.16,0.19,0.02,0.09,0,0,-0.03,-0.01,-0.26,0,,0.4,0.36,0.23,,40.65,639.462
"D",4005,"04/04/2023",03,"OFF",21.06,19.16,0.19,0.02,0.08,0,0,-0.04,-0.02,-0.26,0,,0.4,0.36,0.23,,41.18,625.028
"D",4005,"04/04/2023",04,"OFF",20.82,19.16,0.19,0.02,0.08,0,0,-0.02,-0.03,-0.26,0,,0.4,0.36,0.23,,40.95,627.095
"D",4005,"04/04/2023",05,"OFF",22.35,19.16,0.19,0.02,0,0,0,-0.01,-0.03,-0.26,0,,0.4,0.36,0.23,,42.41,643.464
"D",4005,"04/04/2023",06,"OFF",28.71,19.16,0.19,0.02,0.1,0,0.08,0.03,0.05,-0.26,0,,0.4,0.36,0.23,,49.07,684.896
"D",4005,"04/04/2023",07,"OFF",33.85,19.16,0.19,0.02,0.13,0,0,-0.05,0.02,-0.26,0,,0.4,0.36,0.23,,54.05,767.13
"D",4005,"04/04/2023",08,"ON",39.72,19.16,0.19,0.02,0.2,0.83,0.19,-0.05,-0.07,-0.26,0,,0.4,0.36,0.23,,60.92,811.056
"D",4005,"04/04/2023",09,"ON",28.51,19.16,0.19,0.02,0.22,0.84,0.09,-0.03,-0.13,-0.26,0,,0.4,0.36,0.23,,49.6,803.641
"D",4005,"04/04/2023",10,"ON",21.76,19.16,0.19,0.02,0.1,0.87,0,0.03,-0.18,-0.26,0,,0.4,0.36,0.23,,42.68,776.384
"D",4005,"04/04/2023",11,"ON",21.08,19.16,0.19,0.02,0.09,0.91,0,0.04,-0.1,-0.26,0,,0.4,0.36,0.23,,42.12,757.624
"D",4005,"04/04/2023",12,"ON",18.71,19.16,0.19,0.02,0.09,0.94,0,0.04,-0.11,-0.26,0,,0.4,0.36,0.23,,39.77,745.359
"D",4005,"04/04/2023",13,"ON",18.11,19.16,0.19,0.02,0.07,0.97,0,0.01,-0.14,-0.26,0,,0.4,0.36,0.23,,39.12,725.576
"D",4005,"04/04/2023",14,"ON",17.35,19.16,0.19,0.02,0.07,0.98,0,0.04,-0.12,-0.26,0,,0.4,0.36,0.23,,38.42,726.553
"D",4005,"04/04/2023",15,"ON",17.48,19.16,0.19,0.02,0.1,0.97,0,0.02,-0.06,-0.26,0,,0.4,0.36,0.23,,38.61,734.333
"D",4005,"04/04/2023",16,"ON",18.97,19.16,0.19,0.02,0.06,0.95,0,0,-0.03,-0.26,0,,0.4,0.36,0.23,,40.05,740.856
"D",4005,"04/04/2023",17,"ON",21.12,19.16,0.19,0.02,0.13,0.91,0,-0.04,-0.08,-0.26,0,,0.4,0.36,0.23,,42.14,765.036
"D",4005,"04/04/2023",18,"ON",26.98,19.16,0.19,0.02,0.11,0.86,0.07,-0.03,-0.05,-0.26,0,,0.4,0.36,0.23,,48.04,799.431
"D",4005,"04/04/2023",19,"ON",41.21,19.16,0.19,0.02,0.3,0.83,0.06,0.09,-0.08,-0.26,0,,0.4,0.36,0.23,,62.51,837.344
"D",4005,"04/04/2023",20,"ON",40.38,19.16,0.19,0.02,0.07,0.81,0,-0.02,-0.15,-0.26,0,,0.4,0.36,0.23,,61.19,853.626
"D",4005,"04/04/2023",21,"ON",35.08,19.16,0.19,0.02,0.21,0.83,0,0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,56.16,831.772
"D",4005,"04/04/2023",22,"ON",27.27,19.16,0.19,0.02,0.15,0.88,0,0.02,-0.09,-0.26,0,,0.4,0.36,0.23,,48.33,784.783
"D",4005,"04/04/2023",23,"ON",23,19.16,0.19,0.02,0.09,0.96,0,-0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,44.07,716.645
"D",4005,"04/04/2023",24,"OFF",21.32,19.16,0.19,0.02,0.11,0,0,-0.04,0,-0.26,0,,0.4,0.36,0.23,,41.49,655.953
"D",4005,"04/05/2023",01,"OFF",21.14,19.16,0.1,0.02,0.07,0,0,-0.05,0,-0.26,0,,0.4,0.36,0.23,,41.17,613.877
"D",4005,"04/05/2023",02,"OFF",21.13,19.16,0.1,0.02,0.06,0,0,-0.03,0.01,-0.26,0,,0.4,0.36,0.23,,41.18,591.251
"D",4005,"04/05/2023",03,"OFF",20.72,19.16,0.1,0.02,0.08,0,0,-0.01,0.02,-0.26,0,,0.4,0.36,0.23,,40.82,578.279
"D",4005,"04/05/2023",04,"OFF",20.41,19.16,0.1,0.02,0.09,0,0,0,0.02,-0.26,0,,0.4,0.36,0.23,,40.53,576.936
"D",4005,"04/05/2023",05,"OFF",20.73,19.16,0.1,0.02,0.02,0,0,0.06,-0.01,-0.26,0,,0.4,0.36,0.23,,40.81,593.136
"D",4005,"04/05/2023",06,"OFF",21.1,19.16,0.1,0.02,0.11,0,0,0.03,-0.02,-0.26,0,,0.4,0.36,0.23,,41.23,642.654
"D",4005,"04/05/2023",07,"OFF",23.99,19.16,0.1,0.02,0.14,0,0.07,0,-0.01,-0.26,0,,0.4,0.36,0.23,,44.2,725.484
"D",4005,"04/05/2023",08,"ON",27.03,19.16,0.1,0.02,0.15,0.85,0,0.03,-0.1,-0.26,0,,0.4,0.36,0.23,,47.97,788.169
"D",4005,"04/05/2023",09,"ON",24.39,19.16,0.1,0.02,0.15,0.83,0,0.03,-0.13,-0.26,0,,0.4,0.36,0.23,,45.28,816.324
"D",4005,"04/05/2023",10,"ON",22.56,19.16,0.1,0.02,0.07,0.83,0,0.01,-0.13,-0.26,0,,0.4,0.36,0.23,,43.35,827.888
"D",4005,"04/05/2023",11,"ON",23.16,19.16,0.1,0.02,0.07,0.83,0,0.01,-0.15,-0.26,0,,0.4,0.36,0.23,,43.93,841.845
"D",4005,"04/05/2023",12,"ON",22.99,19.16,0.1,0.02,0.07,0.82,0,0.02,-0.15,-0.26,0,,0.4,0.36,0.23,,43.76,856.624
"D",4005,"04/05/2023",13,"ON",23.01,19.16,0.1,0.02,0.07,0.83,0,0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,43.83,807.096
"D",4005,"04/05/2023",14,"ON",24,19.16,0.1,0.02,0.07,0.82,0,0,-0.15,-0.26,0,,0.4,0.36,0.23,,44.75,840.75
"D",4005,"04/05/2023",15,"ON",25.15,19.16,0.1,0.02,0.07,0.82,0,-0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,45.94,849.897
"D",4005,"04/05/2023",16,"ON",25.78,19.16,0.1,0.02,0.07,0.81,0,-0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,46.57,846.481
"D",4005,"04/05/2023",17,"ON",33.12,19.16,0.1,0.02,0.1,0.79,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,53.94,868.803
"D",4005,"04/05/2023",18,"ON",48.79,19.16,0.1,0.02,0.28,0.77,0.33,0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,70.12,893.45
"D",4005,"04/05/2023",19,"ON",50.3,19.16,0.1,0.02,0.24,0.76,0,-0.06,-0.1,-0.26,0,,0.4,0.36,0.23,,71.15,902.151
"D",4005,"04/05/2023",20,"ON",48.96,19.16,0.1,0.02,0.19,0.76,0.09,-0.1,-0.06,-0.26,0,,0.4,0.36,0.23,,69.85,909.976
"D",4005,"04/05/2023",21,"ON",40.64,19.16,0.1,0.02,0.1,0.78,0,0.01,-0.08,-0.26,0,,0.4,0.36,0.23,,61.46,882.8
"D",4005,"04/05/2023",22,"ON",33.55,19.16,0.1,0.02,0.22,0.83,0.05,-0.02,0.04,-0.26,0,,0.4,0.36,0.23,,54.68,833.071
"D",4005,"04/05/2023",23,"ON",24.77,19.16,0.1,0.02,0.14,0.9,0,-0.03,-0.07,-0.26,0,,0.4,0.36,0.23,,45.72,762.03
"D",4005,"04/05/2023",24,"OFF",23.65,19.16,0.1,0.02,0.12,0,0,-0.06,-0.07,-0.26,0,,0.4,0.36,0.23,,43.65,699.139
"D",4005,"04/06/2023",01,"OFF",23.37,19.16,0.28,0.05,0.06,0,0,-0.02,0.03,-0.26,0,,0.4,0.36,0.23,,43.66,659.924
"D",4005,"04/06/2023",02,"OFF",22.63,19.16,0.28,0.05,0.18,0,0,-0.04,0.02,-0.26,0,,0.4,0.36,0.23,,43.01,634.983
"D",4005,"04/06/2023",03,"OFF",22.24,19.16,0.28,0.05,0.16,0,0,-0.02,0,-0.26,0,,0.4,0.36,0.23,,42.6,620.263
"D",4005,"04/06/2023",04,"OFF",21.83,19.16,0.28,0.05,0.03,0,0,0.02,-0.01,-0.26,0,,0.4,0.36,0.23,,42.09,618.203
"D",4005,"04/06/2023",05,"OFF",22.8,19.16,0.28,0.05,0,0,0,0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,43.01,633.561
"D",4005,"04/06/2023",06,"OFF",27.6,19.16,0.28,0.05,0.11,0,0.1,0.01,0.07,-0.26,0,,0.4,0.36,0.23,,48.11,683.881
"D",4005,"04/06/2023",07,"OFF",43.71,19.16,0.28,0.05,1.02,0,0.04,0.05,0.12,-0.26,0,,0.4,0.36,0.23,,65.16,765.507
"D",4005,"04/06/2023",08,"ON",43.19,19.16,0.28,0.05,0.44,0.81,0.05,0.03,-0.18,-0.26,0,,0.4,0.36,0.23,,64.56,825.059
"D",4005,"04/06/2023",09,"ON",40.66,19.16,0.28,0.05,0.45,0.8,0,0,-0.11,-0.26,0,,0.4,0.36,0.23,,62.02,842.249
"D",4005,"04/06/2023",10,"ON",31.57,19.16,0.28,0.05,0.28,0.81,0,-0.02,-0.1,-0.26,0,,0.4,0.36,0.23,,52.76,840.204
"D",4005,"04/06/2023",11,"ON",26.11,19.16,0.28,0.05,0.17,0.84,0,0.03,-0.08,-0.26,0,,0.4,0.36,0.23,,47.29,831.556
"D",4005,"04/06/2023",12,"ON",24.06,19.16,0.28,0.05,0.13,0.87,0.05,-0.03,-0.04,-0.26,0,,0.4,0.36,0.23,,45.26,805.202
"D",4005,"04/06/2023",13,"ON",22.37,19.16,0.28,0.05,0.26,0.89,0,-0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,43.67,820.17
"D",4005,"04/06/2023",14,"ON",21.99,19.16,0.28,0.05,0.13,0.9,0,0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,43.18,820.148
"D",4005,"04/06/2023",15,"ON",22.83,19.16,0.28,0.05,0.01,0.89,0,-0.02,-0.01,-0.26,0,,0.4,0.36,0.23,,43.92,803.106
"D",4005,"04/06/2023",16,"ON",22.91,19.16,0.28,0.05,0.11,0.95,0,-0.02,-0.07,-0.26,0,,0.4,0.36,0.23,,44.1,784.13
"D",4005,"04/06/2023",17,"ON",27.76,19.16,0.28,0.05,0.12,0.94,0,0,0,-0.26,0,,0.4,0.36,0.23,,49.04,794.472
"D",4005,"04/06/2023",18,"ON",34.45,19.16,0.28,0.05,0.11,0.9,0,-0.01,0.02,-0.26,0,,0.4,0.36,0.23,,55.69,802.126
"D",4005,"04/06/2023",19,"ON",56.19,19.16,0.28,0.05,0.42,0.88,0.51,-0.03,-0.06,-0.26,0,,0.4,0.36,0.23,,78.13,825.296
"D",4005,"04/06/2023",20,"ON",55.89,19.16,0.28,0.05,0.03,0.86,0,-0.01,-0.07,-0.26,0,,0.4,0.36,0.23,,76.92,848.284
"D",4005,"04/06/2023",21,"ON",42.6,19.16,0.28,0.05,0.25,0.89,0,0.07,0,-0.26,0,,0.4,0.36,0.23,,64.03,833.592
"D",4005,"04/06/2023",22,"ON",32.77,19.16,0.28,0.05,0.24,0.94,0.02,-0.01,-0.06,-0.26,0,,0.4,0.36,0.23,,54.12,787.649
"D",4005,"04/06/2023",23,"ON",41.09,19.16,0.28,0.05,0.26,1.02,0.43,-0.06,0.11,-0.26,0,,0.4,0.36,0.23,,63.07,723.421
"D",4005,"04/06/2023",24,"OFF",21.9,19.16,0.28,0.05,0.42,0,0,0.04,0.05,-0.26,0,,0.4,0.36,0.23,,42.63,662.342
"D",4005,"04/07/2023",01,"OFF",22.57,19.16,0.14,0.07,0.09,0,0,-0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,42.71,618.402
"D",4005,"04/07/2023",02,"OFF",21.76,19.16,0.14,0.07,0.05,0,0,-0.04,-0.01,-0.26,0,,0.4,0.36,0.23,,41.86,592.284
"D",4005,"04/07/2023",03,"OFF",21.21,19.16,0.14,0.07,0.05,0,0,-0.04,0,-0.26,0,,0.4,0.36,0.23,,41.32,579.986
"D",4005,"04/07/2023",04,"OFF",21.42,19.16,0.14,0.07,0.05,0,0,-0.03,0,-0.26,0,,0.4,0.36,0.23,,41.54,579.362
"D",4005,"04/07/2023",05,"OFF",21.64,19.16,0.14,0.07,0.06,0,0,-0.05,-0.02,-0.26,0,,0.4,0.36,0.23,,41.73,591.36
"D",4005,"04/07/2023",06,"OFF",20.94,19.16,0.14,0.07,0.09,0,0,0.02,-0.09,-0.26,0,,0.4,0.36,0.23,,41.06,631.708
"D",4005,"04/07/2023",07,"OFF",23.23,19.16,0.14,0.07,0.22,0,0,0.01,-0.09,-0.26,0,,0.4,0.36,0.23,,43.47,692.835
"D",4005,"04/07/2023",08,"ON",29.97,19.16,0.14,0.07,0.29,0.98,0.17,0.01,-0.1,-0.26,0,,0.4,0.36,0.23,,51.42,751.858
"D",4005,"04/07/2023",09,"ON",21.46,19.16,0.14,0.07,0.19,1,0,0.03,-0.11,-0.26,0,,0.4,0.36,0.23,,42.67,780.65
"D",4005,"04/07/2023",10,"ON",19.68,19.16,0.14,0.07,0.1,1.04,0,0,-0.07,-0.26,0,,0.4,0.36,0.23,,40.85,740.919
"D",4005,"04/07/2023",11,"ON",20.45,19.16,0.14,0.07,0.09,1.05,0,-0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,41.66,762.882
"D",4005,"04/07/2023",12,"ON",20.87,19.16,0.14,0.07,0.09,1.06,0,0.01,-0.02,-0.26,0,,0.4,0.36,0.23,,42.11,766.208
"D",4005,"04/07/2023",13,"ON",20.01,19.16,0.14,0.07,0.34,1.08,0,0.01,-0.01,-0.26,0,,0.4,0.36,0.23,,41.53,744.541
"D",4005,"04/07/2023",14,"ON",23.49,19.16,0.14,0.07,0.14,1.06,0.02,0.02,0.07,-0.26,0,,0.4,0.36,0.23,,44.9,756.025
"D",4005,"04/07/2023",15,"ON",37.9,19.16,0.14,0.07,0.17,1.02,0.09,0.05,0.11,-0.26,0,,0.4,0.36,0.23,,59.44,795.302
"D",4005,"04/07/2023",16,"ON",25.66,19.16,0.14,0.07,0.09,1.01,0,0.03,0.03,-0.26,0,,0.4,0.36,0.23,,46.92,785.326
"D",4005,"04/07/2023",17,"ON",32.49,19.16,0.14,0.07,0.11,0.98,0.05,0.02,0.06,-0.26,0,,0.4,0.36,0.23,,53.81,798.316
"D",4005,"04/07/2023",18,"ON",43.26,19.16,0.14,0.07,0.19,0.94,0.02,0,0.05,-0.26,0,,0.4,0.36,0.23,,64.56,811.413
"D",4005,"04/07/2023",19,"ON",44.11,19.16,0.14,0.07,0.3,0.91,0.11,0.05,-0.04,-0.26,0,,0.4,0.36,0.23,,65.54,827.918
