"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 07:10:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4007,"02/01/2023",01,"OFF",49.23,15.77,0.25,0.08,0.27,0,0,-0.01,-0.43,-0.27,0,,0.4,0.39,0.23,,65.91,2377.975
"D",4007,"02/01/2023",02,"OFF",47.61,15.77,0.25,0.08,0.01,0,0,0,-0.73,-0.27,0,,0.4,0.39,0.23,,63.74,2802.271
"D",4007,"02/01/2023",03,"OFF",50.3,15.77,0.25,0.08,0,0,0,0.01,-0.61,-0.27,0,,0.4,0.39,0.23,,66.55,2866.218
"D",4007,"02/01/2023",04,"OFF",44.12,15.77,0.25,0.08,0,0,0,-0.01,-0.71,-0.27,0,,0.4,0.39,0.23,,60.25,2864.188
"D",4007,"02/01/2023",05,"OFF",43.01,15.77,0.25,0.08,0.11,0,0,0.09,-0.73,-0.27,0,,0.4,0.39,0.23,,59.33,2871.009
"D",4007,"02/01/2023",06,"OFF",54.3,15.77,0.25,0.08,0.31,0,0,0.04,-0.53,-0.27,0,,0.4,0.39,0.23,,70.97,2161.413
"D",4007,"02/01/2023",07,"OFF",73.59,15.77,0.25,0.08,0.69,0,0,-0.02,-0.39,-0.27,0,,0.4,0.39,0.23,,90.72,2118.818
"D",4007,"02/01/2023",08,"ON",102.1,15.77,0.25,0.08,0.39,0.59,0.09,0.04,-1.22,-0.27,0,,0.4,0.39,0.23,,118.84,2217.973
"D",4007,"02/01/2023",09,"ON",86.5,15.77,0.25,0.08,0.3,0.74,0,0.07,-0.18,-0.27,0,,0.4,0.39,0.23,,104.28,2138.561
"D",4007,"02/01/2023",10,"ON",21.64,15.77,0.25,0.08,0.11,0.78,0,0,-0.26,-0.27,0,,0.4,0.39,0.23,,39.12,1999.271
"D",4007,"02/01/2023",11,"ON",-0.38,15.77,0.25,0.08,0.68,0.81,0,-0.01,-0.77,-0.27,0,,0.4,0.39,0.23,,17.18,1910.953
"D",4007,"02/01/2023",12,"ON",38.36,15.77,0.25,0.08,0.4,0.83,0,-0.02,-0.76,-0.27,0,,0.4,0.39,0.23,,55.66,2430.157
"D",4007,"02/01/2023",13,"ON",49.29,15.77,0.25,0.08,0.55,0.85,0,0.07,-0.67,-0.27,0,,0.4,0.39,0.23,,66.94,2724.803
"D",4007,"02/01/2023",14,"ON",54.81,15.77,0.25,0.08,0.38,0.85,0,0.02,-0.68,-0.27,0,,0.4,0.39,0.23,,72.23,2671.119
"D",4007,"02/01/2023",15,"ON",38.14,15.77,0.25,0.08,0.44,0.83,0,0.04,-0.45,-0.27,0,,0.4,0.39,0.23,,55.85,2155.4
"D",4007,"02/01/2023",16,"ON",63.93,15.77,0.25,0.08,0.47,0.8,0,0.07,-0.34,-0.27,0,,0.4,0.39,0.23,,81.78,1993.245
"D",4007,"02/01/2023",17,"ON",86.4,15.77,0.25,0.08,0.14,0.75,0,0.16,-0.82,-0.27,0,,0.4,0.39,0.23,,103.48,2166.867
"D",4007,"02/01/2023",18,"ON",97.68,15.77,0.25,0.08,0.08,0.69,0,0.01,-1.19,-0.27,0,,0.4,0.39,0.23,,114.12,2323.391
"D",4007,"02/01/2023",19,"ON",95.15,15.77,0.25,0.08,0.07,0.69,0,-0.04,-1.14,-0.27,0,,0.4,0.39,0.23,,111.58,2346.261
"D",4007,"02/01/2023",20,"ON",77.92,15.77,0.25,0.08,0.08,0.7,0,-0.02,-0.98,-0.27,0,,0.4,0.39,0.23,,94.55,2293.114
"D",4007,"02/01/2023",21,"ON",106.16,15.77,0.25,0.08,0.01,0.72,0,0.01,-0.45,-0.27,0,,0.4,0.39,0.23,,123.3,2230.475
"D",4007,"02/01/2023",22,"ON",70.36,15.77,0.25,0.08,0.07,0.76,0,-0.04,-0.86,-0.27,0,,0.4,0.39,0.23,,87.14,2121.232
"D",4007,"02/01/2023",23,"ON",91.71,15.77,0.25,0.08,0.43,0.81,0.05,0.01,-0.5,-0.27,0,,0.4,0.39,0.23,,109.36,1990.264
"D",4007,"02/01/2023",24,"OFF",21.06,15.77,0.25,0.08,1,0,0,0,-0.36,-0.27,0,,0.4,0.39,0.23,,38.55,1882.257
"D",4007,"02/02/2023",01,"OFF",54.7,15.77,0.85,0.1,0.47,0,0,0.13,-0.46,-0.27,0.05,,0.4,0.39,0.23,,72.36,2322.083
"D",4007,"02/02/2023",02,"OFF",55.81,15.77,0.85,0.1,0.01,0,0,-0.03,-0.46,-0.27,0.05,,0.4,0.39,0.23,,72.85,2418.248
"D",4007,"02/02/2023",03,"OFF",55.6,15.77,0.85,0.1,0,0,0,0.04,-0.38,-0.27,0,,0.4,0.39,0.23,,72.73,2395.816
"D",4007,"02/02/2023",04,"OFF",56.85,15.77,0.85,0.1,0,0,0,0.02,-0.4,-0.27,0.05,,0.4,0.39,0.23,,73.99,2393.14
"D",4007,"02/02/2023",05,"OFF",62.69,15.77,0.85,0.1,0.08,0,0,0.12,-0.39,-0.27,0.06,,0.4,0.39,0.23,,80.03,2413.974
"D",4007,"02/02/2023",06,"OFF",105.9,15.77,0.85,0.1,0.48,0,0,0.07,0.26,-0.27,0.09,,0.4,0.39,0.23,,124.27,2220.914
"D",4007,"02/02/2023",07,"OFF",183.4,15.77,0.85,0.1,1.18,0,0,-0.03,-0.14,-0.27,0.14,,0.4,0.39,0.23,,202.02,2134.917
"D",4007,"02/02/2023",08,"ON",155.83,15.77,0.85,0.1,1.27,0.72,0,-0.02,-1.43,-0.27,0.1,,0.4,0.39,0.23,,173.94,2233.459
"D",4007,"02/02/2023",09,"ON",113.29,15.77,0.85,0.1,0.46,0.73,0,-0.06,-0.95,-0.27,0.01,,0.4,0.39,0.23,,130.95,2164.902
"D",4007,"02/02/2023",10,"ON",64.58,15.77,0.85,0.1,0.14,0.76,0,-0.06,-1.21,-0.27,0.05,,0.4,0.39,0.23,,81.73,2049.975
"D",4007,"02/02/2023",11,"ON",70.2,15.77,0.85,0.1,0.21,0.78,0,0,-0.94,-0.27,0,,0.4,0.39,0.23,,87.72,1980.564
"D",4007,"02/02/2023",12,"ON",72.2,15.77,0.85,0.1,0.17,0.8,0,0.07,-0.88,-0.27,0,,0.4,0.39,0.23,,89.83,2275.76
"D",4007,"02/02/2023",13,"ON",23.05,15.77,0.85,0.1,0.42,0.83,0,0.17,-0.26,-0.27,0.01,,0.4,0.39,0.23,,41.69,2383.637
"D",4007,"02/02/2023",14,"ON",28.08,15.77,0.85,0.1,0.67,0.84,0,0.07,-0.65,-0.27,0.02,,0.4,0.39,0.23,,46.5,2426.573
"D",4007,"02/02/2023",15,"ON",40.2,15.77,0.85,0.1,0.39,0.83,0,0.01,-0.76,-0.27,0.03,,0.4,0.39,0.23,,58.17,2093.439
"D",4007,"02/02/2023",16,"ON",54.42,15.77,0.85,0.1,0.39,0.8,0,-0.02,-0.5,-0.27,0.04,,0.4,0.39,0.23,,72.6,1969.866
"D",4007,"02/02/2023",17,"ON",71.15,15.77,0.85,0.1,0.16,0.75,0,0.12,-0.8,-0.27,0.04,,0.4,0.39,0.23,,88.89,2133.675
"D",4007,"02/02/2023",18,"ON",90.18,15.77,0.85,0.1,0.08,0.7,0,-0.08,-1.03,-0.27,-0.02,,0.4,0.39,0.23,,107.3,2291.752
"D",4007,"02/02/2023",19,"ON",80.3,15.77,0.85,0.1,0.1,0.69,0,0.02,-1.12,-0.27,0.02,,0.4,0.39,0.23,,97.48,2305.773
"D",4007,"02/02/2023",20,"ON",70.79,15.77,0.85,0.1,0.09,0.71,0,-0.01,-0.9,-0.27,0.01,,0.4,0.39,0.23,,88.16,2262.01
"D",4007,"02/02/2023",21,"ON",69.92,15.77,0.85,0.1,0.08,0.73,0,-0.05,-0.93,-0.27,0,,0.4,0.39,0.23,,87.22,2180.645
"D",4007,"02/02/2023",22,"ON",86.17,15.77,0.85,0.1,0.14,0.77,0,-0.07,-1,-0.27,0,,0.4,0.39,0.23,,103.48,2085.581
"D",4007,"02/02/2023",23,"ON",78.18,15.77,0.85,0.1,0.41,0.83,0,-0.03,-0.69,-0.27,0.06,,0.4,0.39,0.23,,96.23,2093.759
"D",4007,"02/02/2023",24,"OFF",11.73,15.77,0.85,0.1,1.67,0,0,-0.01,0.13,-0.27,0,,0.4,0.39,0.23,,30.99,2113.291
"D",4007,"02/03/2023",01,"OFF",40.86,15.77,1.02,0.11,0.46,0,0,0.03,-0.99,-0.27,0.04,,0.4,0.39,0.23,,58.05,2629.044
"D",4007,"02/03/2023",02,"OFF",26.5,15.77,1.02,0.11,0.1,0,0,-0.01,-0.55,-0.27,0.02,,0.4,0.39,0.23,,43.71,2636.078
"D",4007,"02/03/2023",03,"OFF",6.44,15.77,1.02,0.11,0.02,0,0,0.01,-0.43,-0.27,0,,0.4,0.39,0.23,,23.69,2606.693
"D",4007,"02/03/2023",04,"OFF",8.86,15.77,1.02,0.11,0,0,0,0,-0.42,-0.27,0,,0.4,0.39,0.23,,26.09,2590.34
"D",4007,"02/03/2023",05,"OFF",-10.8,15.77,1.02,0.11,0.16,0,0,-0.08,-0.64,-0.27,0,,0.4,0.39,0.23,,6.29,2176.616
"D",4007,"02/03/2023",06,"OFF",19.05,15.77,1.02,0.11,0.84,0,0,0.02,0.21,-0.27,0.02,,0.4,0.39,0.23,,37.79,1887.762
"D",4007,"02/03/2023",07,"OFF",60.9,15.77,1.02,0.11,0.45,0,0,0.05,-1.02,-0.27,0.05,,0.4,0.39,0.23,,78.08,2110.802
"D",4007,"02/03/2023",08,"ON",97.03,15.77,1.02,0.11,0.43,0.66,0,0.05,-1.41,-0.27,0.07,,0.4,0.39,0.23,,114.48,2243.475
"D",4007,"02/03/2023",09,"ON",41.57,15.77,1.02,0.11,0.57,0.67,0,0.04,-0.69,-0.27,0.03,,0.4,0.39,0.23,,59.84,2205.961
"D",4007,"02/03/2023",10,"ON",35.57,15.77,1.02,0.11,0.65,0.69,0,0.06,-1.08,-0.27,0.06,,0.4,0.39,0.23,,53.6,2120.647
"D",4007,"02/03/2023",11,"ON",137.17,15.77,1.02,0.11,0.91,0.7,0,0.01,-1.78,-0.27,0.03,,0.4,0.39,0.23,,154.69,2070.494
"D",4007,"02/03/2023",12,"ON",138.9,15.77,1.02,0.11,0.53,0.71,0,-0.03,-1.52,-0.27,-0.01,,0.4,0.39,0.23,,156.23,2049.069
"D",4007,"02/03/2023",13,"ON",134.34,15.77,1.02,0.11,0.5,0.71,0,0.15,-1.64,-0.27,0.03,,0.4,0.39,0.23,,151.74,2048.413
"D",4007,"02/03/2023",14,"ON",116.74,15.77,1.02,0.11,0.06,0.7,0,0.07,-1.43,-0.27,0.03,,0.4,0.39,0.23,,133.82,2081.548
"D",4007,"02/03/2023",15,"ON",174.81,15.77,1.02,0.11,0.15,0.68,0,-0.17,-1.69,-0.27,0,,0.4,0.39,0.23,,191.43,2167.58
"D",4007,"02/03/2023",16,"ON",183.5,15.77,1.02,0.11,0.44,0.64,0,0.32,-1.13,-0.27,-0.04,,0.4,0.39,0.23,,201.38,2315.653
"D",4007,"02/03/2023",17,"ON",214.64,15.77,1.02,0.11,0.33,0.6,0,0.38,-1.19,-0.27,-0.02,,0.4,0.39,0.23,,232.39,2511.47
"D",4007,"02/03/2023",18,"ON",225.43,15.77,1.02,0.11,0.25,0.56,0,0.08,-1.51,-0.27,0.12,,0.4,0.39,0.23,,242.58,2663.128
"D",4007,"02/03/2023",19,"ON",259.85,15.77,1.02,0.11,0.5,0.55,0,-0.19,-1.72,-0.27,0.01,,0.4,0.39,0.23,,276.65,2687.02
"D",4007,"02/03/2023",20,"ON",267.02,15.77,1.02,0.11,0.38,0.56,0,0.6,-1.74,-0.27,-0.21,,0.4,0.39,0.23,,284.26,2656.868
"D",4007,"02/03/2023",21,"ON",273.86,15.77,1.02,0.11,0.41,0.57,0,0.09,-1.16,-0.27,-0.07,,0.4,0.39,0.23,,291.35,2635.134
"D",4007,"02/03/2023",22,"ON",258.45,15.77,1.02,0.11,0.42,0.58,0,-0.35,-1.46,-0.27,-0.08,,0.4,0.39,0.23,,275.21,2891.457
"D",4007,"02/03/2023",23,"ON",257.22,15.77,1.02,0.11,1.68,0.6,0,-0.1,-1.34,-0.27,-0.26,,0.4,0.39,0.23,,275.45,2797.14
"D",4007,"02/03/2023",24,"OFF",255.22,15.77,1.02,0.11,2.09,0,0,0.07,-0.63,-0.27,-0.27,,0.4,0.39,0.23,,274.13,2702.5
"D",4007,"02/04/2023",01,"OFF",190.57,15.77,5.08,0.51,0.61,0,0,0.15,-1.82,-0.27,-0.22,,0.4,0.39,0.23,,211.4,2639.604
"D",4007,"02/04/2023",02,"OFF",177.89,15.77,5.08,0.51,0.14,0,0,0.39,-1.78,-0.27,-0.21,,0.4,0.39,0.23,,198.54,2274.158
"D",4007,"02/04/2023",03,"OFF",237.24,15.77,5.08,0.51,0.29,0,0,-3.34,-2.02,-0.27,-0.27,,0.4,0.39,0.23,,254.01,2254.17
"D",4007,"02/04/2023",04,"OFF",235.37,15.77,5.08,0.51,0.26,0,0,-0.32,-1.91,-0.27,-0.27,,0.4,0.39,0.23,,255.24,2242.526
"D",4007,"02/04/2023",05,"OFF",228.1,15.77,5.08,0.51,0.39,0,0,-0.04,-1.69,-0.27,-0.25,,0.4,0.39,0.23,,248.62,2269.568
"D",4007,"02/04/2023",06,"OFF",265.41,15.77,5.08,0.51,0.51,0,0,-2.6,-1.37,-0.27,-0.29,,0.4,0.39,0.23,,283.77,2311.519
"D",4007,"02/04/2023",07,"OFF",377.81,15.77,5.08,0.51,1.69,0,0,-0.76,-2.61,-0.27,-0.14,,0.4,0.39,0.23,,398.1,2393.366
"D",4007,"02/04/2023",08,"OFF",460.01,15.77,5.08,0.51,3.34,0,0,0.04,-1.75,-0.27,-0.44,,0.4,0.39,0.23,,483.31,2445.999
"D",4007,"02/04/2023",09,"OFF",333.45,15.77,5.08,0.51,2.64,0,0,0.39,-0.75,-0.27,-0.3,,0.4,0.39,0.23,,357.54,2454.834
"D",4007,"02/04/2023",10,"OFF",325.46,15.77,5.08,0.51,1.95,0,0,0.32,-1.9,-0.27,-0.19,,0.4,0.39,0.23,,347.75,2396.607
"D",4007,"02/04/2023",11,"OFF",372.59,15.77,5.08,0.51,2.45,0,0,-0.54,-2.51,-0.27,-0.1,,0.4,0.39,0.23,,394,2358.972
"D",4007,"02/04/2023",12,"OFF",259.9,15.77,5.08,0.51,0.9,0,0,-0.19,-2.39,-0.27,-0.06,,0.4,0.39,0.23,,280.27,2321.058
"D",4007,"02/04/2023",13,"OFF",286.11,15.77,5.08,0.51,1.27,0,0,-0.12,-2.42,-0.27,-0.15,,0.4,0.39,0.23,,306.8,2586.795
"D",4007,"02/04/2023",14,"OFF",224.28,15.77,5.08,0.51,0.4,0,0,0.03,-1.55,-0.27,-0.13,,0.4,0.39,0.23,,245.14,2627.189
"D",4007,"02/04/2023",15,"OFF",354.03,15.77,5.08,0.51,1.3,0,0,-0.22,-0.47,-0.27,-0.18,,0.4,0.39,0.23,,376.57,2691.412
"D",4007,"02/04/2023",16,"OFF",419.95,15.77,5.08,0.51,2.12,0,0,1.43,-2.05,-0.27,-0.23,,0.4,0.39,0.23,,443.33,2793.18
"D",4007,"02/04/2023",17,"OFF",382.84,15.77,5.08,0.51,0.87,0,0,0.24,-1.45,-0.27,-0.18,,0.4,0.39,0.23,,404.43,2564.568
"D",4007,"02/04/2023",18,"OFF",378.5,15.77,5.08,0.51,0.94,0,0,-0.11,-2.26,-0.27,-0.2,,0.4,0.39,0.23,,398.98,2625.438
"D",4007,"02/04/2023",19,"OFF",218.15,15.77,5.08,0.51,0.47,0,0.35,0.13,-1.49,-0.27,-0.1,,0.4,0.39,0.23,,239.62,2582.166
"D",4007,"02/04/2023",20,"OFF",191.81,15.77,5.08,0.51,0.38,0,0.15,-0.26,-1.05,-0.27,-0.1,,0.4,0.39,0.23,,213.04,2527.252
"D",4007,"02/04/2023",21,"OFF",184.06,15.77,5.08,0.51,0.81,0,0,-0.33,-1.02,-0.27,-0.11,,0.4,0.39,0.23,,205.52,2452.752
"D",4007,"02/04/2023",22,"OFF",174.42,15.77,5.08,0.51,0.91,0,0.07,-0.13,-0.89,-0.27,-0.12,,0.4,0.39,0.23,,196.37,2355.024
"D",4007,"02/04/2023",23,"OFF",172.27,15.77,5.08,0.51,1.21,0,0,-0.18,-0.73,-0.27,-0.12,,0.4,0.39,0.23,,194.56,2236.048
"D",4007,"02/04/2023",24,"OFF",139.67,15.77,5.08,0.51,1.07,0,0,-0.06,-0.78,-0.27,-0.1,,0.4,0.39,0.23,,161.91,2115.565
"D",4007,"02/05/2023",01,"OFF",120.37,15.77,0.69,0.12,2.06,0,0,0.02,-0.99,-0.27,-0.18,,0.4,0.39,0.23,,138.61,2033.449
"D",4007,"02/05/2023",02,"OFF",208.12,15.77,0.69,0.12,1.19,0,0,-0.48,-0.85,-0.27,-0.3,,0.4,0.39,0.23,,225.01,1972.111
"D",4007,"02/05/2023",03,"OFF",197.77,15.77,0.69,0.12,0.92,0,0,-0.05,-0.62,-0.27,-0.29,,0.4,0.39,0.23,,215.06,1929.799
"D",4007,"02/05/2023",04,"OFF",207.6,15.77,0.69,0.12,0.62,0,0,-0.19,-0.26,-0.27,-0.3,,0.4,0.39,0.23,,224.8,1903.243
"D",4007,"02/05/2023",05,"OFF",225.98,15.77,0.69,0.12,0.27,0,0,-0.06,-0.32,-0.27,-0.32,,0.4,0.39,0.23,,242.88,1891.438
"D",4007,"02/05/2023",06,"OFF",262.97,15.77,0.69,0.12,0.71,0,0,-0.31,-0.23,-0.27,-0.35,,0.4,0.39,0.23,,280.12,1910.507
"D",4007,"02/05/2023",07,"OFF",212.32,15.77,0.69,0.12,1.79,0,0,0.06,-0.39,-0.27,-0.26,,0.4,0.39,0.23,,230.85,1959.803
"D",4007,"02/05/2023",08,"OFF",174.57,15.77,0.69,0.12,1.49,0,0,-0.17,-0.2,-0.27,-0.2,,0.4,0.39,0.23,,192.82,1995.721
"D",4007,"02/05/2023",09,"OFF",179.91,15.77,0.69,0.12,2.43,0,0,-0.05,0.25,-0.27,-0.18,,0.4,0.39,0.23,,199.69,1990.825
"D",4007,"02/05/2023",10,"OFF",144.53,15.77,0.69,0.12,0.84,0,0,0.14,-0.45,-0.27,-0.11,,0.4,0.39,0.23,,162.28,2224.784
"D",4007,"02/05/2023",11,"OFF",64.98,15.77,0.69,0.12,0.09,0,0,-0.12,-0.36,-0.27,-0.02,,0.4,0.39,0.23,,81.9,2396.539
"D",4007,"02/05/2023",12,"OFF",41.72,15.77,0.69,0.12,0.35,0,0,-0.06,-0.35,-0.27,0,,0.4,0.39,0.23,,58.99,2386.572
"D",4007,"02/05/2023",13,"OFF",52.18,15.77,0.69,0.12,0.18,0,0,-0.02,-0.24,-0.27,0,,0.4,0.39,0.23,,69.43,2369.495
"D",4007,"02/05/2023",14,"OFF",48.93,15.77,0.69,0.12,0.12,0,0,0,-0.21,-0.27,0,,0.4,0.39,0.23,,66.17,2215.244
"D",4007,"02/05/2023",15,"OFF",47.92,15.77,0.69,0.12,0.25,0,0,0.05,-0.22,-0.27,-0.02,,0.4,0.39,0.23,,65.31,2413.591
"D",4007,"02/05/2023",16,"OFF",56.3,15.77,0.69,0.12,0.18,0,0,-0.07,0.05,-0.27,-0.02,,0.4,0.39,0.23,,73.77,2470.791
"D",4007,"02/05/2023",17,"OFF",100.77,15.77,0.69,0.12,0.29,0,0.01,0.09,0.24,-0.27,-0.06,,0.4,0.39,0.23,,118.67,2041.496
"D",4007,"02/05/2023",18,"OFF",145.47,15.77,0.69,0.12,0.34,0,0.01,-0.09,-0.07,-0.27,-0.11,,0.4,0.39,0.23,,162.88,2163.961
"D",4007,"02/05/2023",19,"OFF",164.31,15.77,0.69,0.12,0.08,0,0,0.03,-0.1,-0.27,0,,0.4,0.39,0.23,,181.65,2167.987
"D",4007,"02/05/2023",20,"OFF",135.68,15.77,0.69,0.12,0.49,0,0,-0.02,0.33,-0.27,0,,0.4,0.39,0.23,,153.81,2099.369
"D",4007,"02/05/2023",21,"OFF",58.55,15.77,0.69,0.12,0.22,0,0,-0.04,-0.1,-0.27,0,,0.4,0.39,0.23,,75.96,2038.556
"D",4007,"02/05/2023",22,"OFF",45.79,15.77,0.69,0.12,0.14,0,0,-0.04,-0.21,-0.27,0,,0.4,0.39,0.23,,63.01,2367.759
"D",4007,"02/05/2023",23,"OFF",33.28,15.77,0.69,0.12,0.42,0,0,-0.02,-0.1,-0.27,0,,0.4,0.39,0.23,,50.91,2558.655
"D",4007,"02/05/2023",24,"OFF",25.53,15.77,0.69,0.12,0.18,0,0,0,-0.21,-0.27,0,,0.4,0.39,0.23,,42.83,2431.179
"D",4007,"02/06/2023",01,"OFF",43.2,15.77,0.71,0.11,0.17,0,0,-0.1,-0.26,-0.27,0,,0.4,0.39,0.23,,60.35,2200.211
"D",4007,"02/06/2023",02,"OFF",54.23,15.77,0.71,0.11,0.3,0,0,0.03,0,-0.27,0,,0.4,0.39,0.23,,71.9,2408.778
"D",4007,"02/06/2023",03,"OFF",28.71,15.77,0.71,0.11,0.06,0,0,-0.04,-0.16,-0.27,0,,0.4,0.39,0.23,,45.91,2406.911
"D",4007,"02/06/2023",04,"OFF",32.69,15.77,0.71,0.11,0.1,0,0,-0.02,-0.14,-0.27,0,,0.4,0.39,0.23,,49.97,2667.611
"D",4007,"02/06/2023",05,"OFF",39.67,15.77,0.71,0.11,0.14,0,0,0.07,-0.12,-0.27,0,,0.4,0.39,0.23,,57.1,2460.132
"D",4007,"02/06/2023",06,"OFF",110.29,15.77,0.71,0.11,1.25,0,0.34,-0.07,1.24,-0.27,0,,0.4,0.39,0.23,,130.39,1793.152
"D",4007,"02/06/2023",07,"OFF",135.94,15.77,0.71,0.11,2.17,0,0,0.14,-0.94,-0.27,0,,0.4,0.39,0.23,,154.65,1975.231
"D",4007,"02/06/2023",08,"ON",123.23,15.77,0.71,0.11,1.51,0.77,0.03,0.05,-0.51,-0.27,0,,0.4,0.39,0.23,,142.42,2095.887
"D",4007,"02/06/2023",09,"ON",108.59,15.77,0.71,0.11,0.63,0.77,0,-0.09,-0.02,-0.27,0,,0.4,0.39,0.23,,127.22,2072.467
"D",4007,"02/06/2023",10,"ON",38.96,15.77,0.71,0.11,0.27,0.79,0,-0.05,-0.22,-0.27,0,,0.4,0.39,0.23,,57.09,1973.497
"D",4007,"02/06/2023",11,"ON",72.39,15.77,0.71,0.11,0.28,0.81,0,0.02,-0.16,-0.27,0,,0.4,0.39,0.23,,90.68,2212.363
"D",4007,"02/06/2023",12,"ON",74.52,15.77,0.71,0.11,0.19,0.83,0,-0.07,-0.33,-0.27,0,,0.4,0.39,0.23,,92.48,2196.587
"D",4007,"02/06/2023",13,"ON",75.17,15.77,0.71,0.11,0.24,0.84,0,-0.03,-0.23,-0.27,0,,0.4,0.39,0.23,,93.33,2230.537
"D",4007,"02/06/2023",14,"ON",55.1,15.77,0.71,0.11,0.28,0.84,0,-0.06,-0.25,-0.27,0,,0.4,0.39,0.23,,73.25,2275.276
"D",4007,"02/06/2023",15,"ON",46.17,15.77,0.71,0.11,0.19,0.84,0,0.02,-0.18,-0.27,0,,0.4,0.39,0.23,,64.38,2518.589
"D",4007,"02/06/2023",16,"ON",40.21,15.77,0.71,0.11,0.07,0.81,0,0.05,-0.3,-0.27,0,,0.4,0.39,0.23,,58.18,2371.373
"D",4007,"02/06/2023",17,"ON",62.39,15.77,0.71,0.11,0.17,0.77,0,-0.01,0.14,-0.27,0,,0.4,0.39,0.23,,80.8,2085.012
"D",4007,"02/06/2023",18,"ON",77.09,15.77,0.71,0.11,0.16,0.72,0,0.04,-0.58,-0.27,0,,0.4,0.39,0.23,,94.77,2235.166
"D",4007,"02/06/2023",19,"ON",80.95,15.77,0.71,0.11,0.2,0.72,0,0,-0.64,-0.27,0,,0.4,0.39,0.23,,98.57,2244.78
"D",4007,"02/06/2023",20,"ON",50.98,15.77,0.71,0.11,0.1,0.74,0,0.05,-0.45,-0.27,0,,0.4,0.39,0.23,,68.76,2190.919
"D",4007,"02/06/2023",21,"ON",51.37,15.77,0.71,0.11,0.02,0.76,0,0.04,-0.37,-0.27,0,,0.4,0.39,0.23,,69.16,2114.212
"D",4007,"02/06/2023",22,"ON",43.15,15.77,0.71,0.11,0.08,0.81,0,0.02,-0.21,-0.27,0,,0.4,0.39,0.23,,61.19,2002.608
"D",4007,"02/06/2023",23,"ON",32.03,15.77,0.71,0.11,1.18,0.87,0,0.01,-0.25,-0.27,0,,0.4,0.39,0.23,,51.18,1873.071
"D",4007,"02/06/2023",24,"OFF",6.52,15.77,0.71,0.11,1.2,0,0,-0.04,-0.11,-0.27,0,,0.4,0.39,0.23,,24.91,2136.47
"D",4007,"02/07/2023",01,"OFF",29.48,15.77,0.44,0.07,0.21,0,0,-0.06,-0.2,-0.27,0,,0.4,0.39,0.23,,46.46,2305.121
"D",4007,"02/07/2023",02,"OFF",34.87,15.77,0.44,0.07,0.49,0,0,0.02,-0.16,-0.27,0,,0.4,0.39,0.23,,52.25,2489.236
"D",4007,"02/07/2023",03,"OFF",33.42,15.77,0.44,0.07,0.52,0,0,-0.01,-0.15,-0.27,0,,0.4,0.39,0.23,,50.81,2514.48
"D",4007,"02/07/2023",04,"OFF",32.83,15.77,0.44,0.07,0.04,0,0,0.02,-0.17,-0.27,0,,0.4,0.39,0.23,,49.75,2526.315
"D",4007,"02/07/2023",05,"OFF",32.82,15.77,0.44,0.07,0.09,0,0,0.08,-0.23,-0.27,0,,0.4,0.39,0.23,,49.79,2559.601
"D",4007,"02/07/2023",06,"OFF",40.27,15.77,0.44,0.07,0.43,0,0.04,0.01,-0.08,-0.27,0,,0.4,0.39,0.23,,57.7,2001.328
"D",4007,"02/07/2023",07,"OFF",75.32,15.77,0.44,0.07,0.75,0,0.05,0.11,-0.12,-0.27,0,,0.4,0.39,0.23,,93.14,2079.784
"D",4007,"02/07/2023",08,"ON",116.85,15.77,0.44,0.07,2.07,0.74,0.1,0.01,-0.59,-0.27,0,,0.4,0.39,0.23,,136.21,2174.092
"D",4007,"02/07/2023",09,"ON",61.09,15.77,0.44,0.07,0.57,0.77,0,0.07,0.2,-0.27,0,,0.4,0.39,0.23,,79.73,2073.095
"D",4007,"02/07/2023",10,"ON",27.64,15.77,0.44,0.07,0.64,0.81,0,0.01,-0.14,-0.27,0,,0.4,0.39,0.23,,45.99,2129.242
"D",4007,"02/07/2023",11,"ON",25.73,15.77,0.44,0.07,0.14,0.84,0,0.01,-0.12,-0.27,0,,0.4,0.39,0.23,,43.63,2607.784
"D",4007,"02/07/2023",12,"ON",27.02,15.77,0.44,0.07,0.09,0.86,0,-0.04,-0.15,-0.27,0,,0.4,0.39,0.23,,44.81,2632.052
"D",4007,"02/07/2023",13,"ON",20.23,15.77,0.44,0.07,0.08,0.87,0,0,-0.14,-0.27,0,,0.4,0.39,0.23,,38.07,2365.722
"D",4007,"02/07/2023",14,"ON",22.07,15.77,0.44,0.07,0.06,0.86,0,-0.02,-0.15,-0.27,0,,0.4,0.39,0.23,,39.85,2393.33
