"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4008,"01/01/2023",01,"OFF",37.36,15.5,0.38,0.06,0.37,0,0,-0.02,0.09,-0.58,0,,0.4,0.35,0.23,,54.14,2090.785
"D",4008,"01/01/2023",02,"OFF",33.77,15.5,0.38,0.06,0.02,0,0.02,-0.02,0.08,-0.58,0,,0.4,0.35,0.23,,50.21,2014.762
"D",4008,"01/01/2023",03,"OFF",32.42,15.5,0.38,0.06,0,0,0,0.07,0.11,-0.58,0,,0.4,0.35,0.23,,48.94,1946.4
"D",4008,"01/01/2023",04,"OFF",32.1,15.5,0.38,0.06,0,0,0,-0.04,0.08,-0.58,0,,0.4,0.35,0.23,,48.48,1905.706
"D",4008,"01/01/2023",05,"OFF",32.15,15.5,0.38,0.06,0.17,0,0,0.03,0.08,-0.58,0,,0.4,0.35,0.23,,48.77,1889.309
"D",4008,"01/01/2023",06,"OFF",30.31,15.5,0.38,0.06,0.14,0,0,0.04,0.04,-0.58,0,,0.4,0.35,0.23,,46.87,1920.081
"D",4008,"01/01/2023",07,"OFF",25.11,15.5,0.38,0.06,0.29,0,0,-0.01,0,-0.58,0,,0.4,0.35,0.23,,41.73,1984.423
"D",4008,"01/01/2023",08,"OFF",25.45,15.5,0.38,0.06,0.2,0,0,0.04,0,-0.58,0,,0.4,0.35,0.23,,42.03,2022.896
"D",4008,"01/01/2023",09,"OFF",14.42,15.5,0.38,0.06,0.18,0,0,0.04,-0.09,-0.58,0,,0.4,0.35,0.23,,30.89,2054.989
"D",4008,"01/01/2023",10,"OFF",10.35,15.5,0.38,0.06,0.08,0,0,0.02,-0.04,-0.58,0,,0.4,0.35,0.23,,26.75,2083.817
"D",4008,"01/01/2023",11,"OFF",-5.31,15.5,0.38,0.06,0.34,0,0,-0.03,-0.15,-0.58,0,,0.4,0.35,0.23,,11.19,2099.734
"D",4008,"01/01/2023",12,"OFF",22.49,15.5,0.38,0.06,0.3,0,0,0.02,-0.09,-0.58,0,,0.4,0.35,0.23,,39.06,2138.05
"D",4008,"01/01/2023",13,"OFF",22,15.5,0.38,0.06,0.11,0,0,0,-0.05,-0.58,0,,0.4,0.35,0.23,,38.4,2205.55
"D",4008,"01/01/2023",14,"OFF",20.37,15.5,0.38,0.06,0.08,0,0,0.02,-0.06,-0.58,0,,0.4,0.35,0.23,,36.75,2246.974
"D",4008,"01/01/2023",15,"OFF",23.86,15.5,0.38,0.06,0.14,0,0,0,0.06,-0.58,0,,0.4,0.35,0.23,,40.4,2286.469
"D",4008,"01/01/2023",16,"OFF",46.41,15.5,0.38,0.06,0.16,0,0.39,0.12,0.32,-0.58,0,,0.4,0.35,0.23,,63.74,2348.963
"D",4008,"01/01/2023",17,"OFF",46.67,15.5,0.38,0.06,0.1,0,0.15,0.13,0.32,-0.58,0,,0.4,0.35,0.23,,63.71,2516.918
"D",4008,"01/01/2023",18,"OFF",71.89,15.5,0.38,0.06,0.24,0,0.02,0.12,0.15,-0.58,0,,0.4,0.35,0.23,,88.76,2640.139
"D",4008,"01/01/2023",19,"OFF",39.12,15.5,0.38,0.06,0.11,0,0,-0.02,0.03,-0.58,0,,0.4,0.35,0.23,,55.58,2628.124
"D",4008,"01/01/2023",20,"OFF",38.65,15.5,0.38,0.06,0.14,0,0.22,0.01,0.03,-0.58,0,,0.4,0.35,0.23,,55.39,2584.378
"D",4008,"01/01/2023",21,"OFF",44.05,15.5,0.38,0.06,0.57,0,0.03,-0.18,0.18,-0.58,0,,0.4,0.35,0.23,,60.99,2530.928
"D",4008,"01/01/2023",22,"OFF",42.19,15.5,0.38,0.06,0.35,0,0.24,-0.14,0.26,-0.58,0,,0.4,0.35,0.23,,59.24,2439.368
"D",4008,"01/01/2023",23,"OFF",49.8,15.5,0.38,0.06,0.37,0,0.16,-0.18,-0.02,-0.58,0,,0.4,0.35,0.23,,66.47,2309.633
"D",4008,"01/01/2023",24,"OFF",34.15,15.5,0.38,0.06,0.69,0,0,-0.17,0.05,-0.58,0,,0.4,0.35,0.23,,51.06,2181.611
"D",4008,"01/02/2023",01,"OFF",29.18,15.5,1.65,0.26,0.29,0,0,-0.13,-0.06,-0.58,0,,0.4,0.35,0.23,,47.09,2083.505
"D",4008,"01/02/2023",02,"OFF",26.92,15.5,1.65,0.26,0.09,0,0,-0.1,-0.04,-0.58,0,,0.4,0.35,0.23,,44.68,2027.317
"D",4008,"01/02/2023",03,"OFF",28.05,15.5,1.65,0.26,0.01,0,0,-0.13,-0.03,-0.58,0,,0.4,0.35,0.23,,45.71,2008.264
"D",4008,"01/02/2023",04,"OFF",28.31,15.5,1.65,0.26,0,0,0,-0.14,-0.03,-0.58,0,,0.4,0.35,0.23,,45.95,2016.535
"D",4008,"01/02/2023",05,"OFF",40.99,15.5,1.65,0.26,0.42,0,0,-0.08,0.04,-0.58,0,,0.4,0.35,0.23,,59.18,2061.257
"D",4008,"01/02/2023",06,"OFF",32.53,15.5,1.65,0.26,0.66,0,0,-0.01,-0.1,-0.58,0,,0.4,0.35,0.23,,50.89,2159.209
"D",4008,"01/02/2023",07,"OFF",30.62,15.5,1.65,0.26,0.22,0,0,-0.05,-0.01,-0.58,0,,0.4,0.35,0.23,,48.59,2296.982
"D",4008,"01/02/2023",08,"OFF",67.22,15.5,1.65,0.26,0.47,0,0.02,-0.01,0.35,-0.58,0,,0.4,0.35,0.23,,85.86,2384.123
"D",4008,"01/02/2023",09,"OFF",41.64,15.5,1.65,0.26,0.19,0,0,0.03,0.05,-0.58,0,,0.4,0.35,0.23,,59.72,2474.685
"D",4008,"01/02/2023",10,"OFF",62.88,15.5,1.65,0.26,0.17,0,0,0,0.2,-0.58,0,,0.4,0.35,0.23,,81.06,2546.381
"D",4008,"01/02/2023",11,"OFF",61.79,15.5,1.65,0.26,0.19,0,0,0,0.25,-0.58,0,,0.4,0.35,0.23,,80.04,2593.881
"D",4008,"01/02/2023",12,"OFF",58.26,15.5,1.65,0.26,0.2,0,0.74,0.07,0.29,-0.58,0,,0.4,0.35,0.23,,77.37,2603.843
"D",4008,"01/02/2023",13,"OFF",54.61,15.5,1.65,0.26,0.18,0,0.02,-0.05,0.18,-0.58,0,,0.4,0.35,0.23,,72.75,2610.95
"D",4008,"01/02/2023",14,"OFF",65.68,15.5,1.65,0.26,0.16,0,0.06,-0.04,0.32,-0.58,0,,0.4,0.35,0.23,,83.99,2622.107
"D",4008,"01/02/2023",15,"OFF",71.17,15.5,1.65,0.26,0.85,0,0,0.12,0.3,-0.58,0,,0.4,0.35,0.23,,90.25,2596.718
"D",4008,"01/02/2023",16,"OFF",97.98,15.5,1.65,0.26,0.96,0,0.12,-0.04,0.42,-0.58,0,,0.4,0.35,0.23,,117.25,2623.03
"D",4008,"01/02/2023",17,"OFF",96.45,15.5,1.65,0.26,0.23,0,0,0.11,0.86,-0.58,0,,0.4,0.35,0.23,,115.46,2793.15
"D",4008,"01/02/2023",18,"OFF",130.07,15.5,1.65,0.26,0.48,0,0.59,0.16,0.44,-0.58,0,,0.4,0.35,0.23,,149.55,2932.948
"D",4008,"01/02/2023",19,"OFF",103.43,15.5,1.65,0.26,0.16,0,0.84,-0.03,0.56,-0.58,0,,0.4,0.35,0.23,,122.77,2902.414
"D",4008,"01/02/2023",20,"OFF",82.69,15.5,1.65,0.26,0.3,0,0.49,-0.01,0.26,-0.58,0,,0.4,0.35,0.23,,101.54,2829.048
"D",4008,"01/02/2023",21,"OFF",94.08,15.5,1.65,0.26,0.9,0,0.01,-0.03,0.59,-0.58,0,,0.4,0.35,0.23,,113.36,2744.307
"D",4008,"01/02/2023",22,"OFF",110.65,15.5,1.65,0.26,0.32,0,0.43,-0.12,0.55,-0.58,0,,0.4,0.35,0.23,,129.64,2612.813
"D",4008,"01/02/2023",23,"OFF",89.69,15.5,1.65,0.26,0.82,0,1.16,-0.04,0.75,-0.58,0,,0.4,0.35,0.23,,110.19,2447.252
"D",4008,"01/02/2023",24,"OFF",61.31,15.5,1.65,0.26,0.39,0,0.23,-0.06,0.09,-0.58,0,,0.4,0.35,0.23,,79.77,2293.301
"D",4008,"01/03/2023",01,"OFF",72.78,15.5,1.05,0.21,0.13,0,0.13,-0.03,0.39,-0.58,0,,0.4,0.35,0.23,,90.56,2183.389
"D",4008,"01/03/2023",02,"OFF",54.13,15.5,1.05,0.21,0.12,0,0,-0.04,0.08,-0.58,0,,0.4,0.35,0.23,,71.45,2121.65
"D",4008,"01/03/2023",03,"OFF",63.25,15.5,1.05,0.21,0.13,0,0,0,0.14,-0.58,0,,0.4,0.35,0.23,,80.68,2099.798
"D",4008,"01/03/2023",04,"OFF",71.75,15.5,1.05,0.21,0.02,0,0,-0.02,0.11,-0.58,0,,0.4,0.35,0.23,,89.02,2115.343
"D",4008,"01/03/2023",05,"OFF",63.07,15.5,1.05,0.21,0.62,0,0,0.02,0.06,-0.58,0,,0.4,0.35,0.23,,80.93,2177.07
"D",4008,"01/03/2023",06,"OFF",73.99,15.5,1.05,0.21,1.34,0,0,0.07,0.6,-0.58,0,,0.4,0.35,0.23,,93.16,2331.819
"D",4008,"01/03/2023",07,"OFF",102.91,15.5,1.05,0.21,0.87,0,2.76,-0.2,0.51,-0.58,0,,0.4,0.35,0.23,,124.01,2589.411
"D",4008,"01/03/2023",08,"ON",137.89,15.5,1.05,0.21,1.77,0.76,0.85,0.08,0.31,-0.58,0,,0.4,0.35,0.23,,158.82,2779.773
"D",4008,"01/03/2023",09,"ON",162.86,15.5,1.05,0.21,1.32,0.74,0.09,-0.06,0.28,-0.58,0,,0.4,0.35,0.23,,182.39,2873.401
"D",4008,"01/03/2023",10,"ON",181.36,15.5,1.05,0.21,0.71,0.73,0.31,-0.04,0.46,-0.58,0,,0.4,0.35,0.23,,200.69,2946.274
"D",4008,"01/03/2023",11,"ON",229.98,15.5,1.05,0.21,0.73,0.72,0.67,0.12,0.84,-0.58,0,,0.4,0.35,0.23,,250.22,2996.987
"D",4008,"01/03/2023",12,"ON",261.12,15.5,1.05,0.21,1.2,0.71,1.14,-0.05,0.88,-0.58,0,,0.4,0.35,0.23,,282.16,3022.33
"D",4008,"01/03/2023",13,"ON",139.73,15.5,1.05,0.21,0.95,0.71,1.08,-0.01,0.38,-0.58,0,,0.4,0.35,0.23,,160,3035.049
"D",4008,"01/03/2023",14,"ON",87.02,15.5,1.05,0.21,0.39,0.71,0.27,0.04,0.15,-0.58,0,,0.4,0.35,0.23,,105.74,3022.651
"D",4008,"01/03/2023",15,"ON",62.14,15.5,1.05,0.21,0.31,0.72,0.09,0.06,-0.02,-0.58,0,,0.4,0.35,0.23,,80.46,2990.242
"D",4008,"01/03/2023",16,"ON",58.08,15.5,1.05,0.21,0.78,0.72,0.04,0.13,-0.15,-0.58,0,,0.4,0.35,0.23,,76.76,2973.94
"D",4008,"01/03/2023",17,"ON",39.77,15.5,1.05,0.21,0.12,0.69,0,0.06,-0.35,-0.58,0,,0.4,0.35,0.23,,57.45,3064.334
"D",4008,"01/03/2023",18,"ON",45.74,15.5,1.05,0.21,0.16,0.67,0,-0.03,-0.35,-0.58,0,,0.4,0.35,0.23,,63.35,3129.501
"D",4008,"01/03/2023",19,"ON",54.87,15.5,1.05,0.21,0.23,0.68,0.17,0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,73.09,3057.051
"D",4008,"01/03/2023",20,"ON",46.64,15.5,1.05,0.21,0.32,0.71,0.09,-0.04,-0.09,-0.58,0,,0.4,0.35,0.23,,64.79,2965.117
"D",4008,"01/03/2023",21,"ON",42.63,15.5,1.05,0.21,0.2,0.74,0,-0.02,-0.02,-0.58,0,,0.4,0.35,0.23,,60.69,2842.512
"D",4008,"01/03/2023",22,"ON",37.53,15.5,1.05,0.21,0.13,0.79,0,-0.01,-0.06,-0.58,0,,0.4,0.35,0.23,,55.54,2684.871
"D",4008,"01/03/2023",23,"ON",37.18,15.5,1.05,0.21,0.21,0.86,0,-0.01,0.06,-0.58,0,,0.4,0.35,0.23,,55.46,2495.879
"D",4008,"01/03/2023",24,"OFF",35.16,15.5,1.05,0.21,0.7,0,0,-0.03,-0.01,-0.58,0,,0.4,0.35,0.23,,52.98,2320.9
"D",4008,"01/04/2023",01,"OFF",37.2,15.5,0.55,0.01,0.15,0,0,-0.03,0.01,-0.58,0,,0.4,0.35,0.23,,53.79,2198.067
"D",4008,"01/04/2023",02,"OFF",36.1,15.5,0.55,0.01,0.3,0,0,0.03,0.02,-0.58,0,,0.4,0.35,0.23,,52.91,2115.499
"D",4008,"01/04/2023",03,"OFF",33.93,15.5,0.55,0.01,0.34,0,0,0,-0.04,-0.58,0,,0.4,0.35,0.23,,50.69,2086.669
"D",4008,"01/04/2023",04,"OFF",32.98,15.5,0.55,0.01,0.33,0,0,0.03,-0.03,-0.58,0,,0.4,0.35,0.23,,49.77,2088.328
"D",4008,"01/04/2023",05,"OFF",35.55,15.5,0.55,0.01,0.48,0,0,0,-0.03,-0.58,0,,0.4,0.35,0.23,,52.46,2141.574
"D",4008,"01/04/2023",06,"OFF",31.9,15.5,0.55,0.01,0.23,0,0,0.04,-0.1,-0.58,0,,0.4,0.35,0.23,,48.53,2296.913
"D",4008,"01/04/2023",07,"OFF",32.9,15.5,0.55,0.01,0.24,0,0,0.04,-0.1,-0.58,-0.15,,0.4,0.35,0.23,,49.39,2542.613
"D",4008,"01/04/2023",08,"ON",41.9,15.5,0.55,0.01,0.33,0.78,0.02,-0.01,-0.09,-0.58,-0.02,,0.4,0.35,0.23,,59.37,2728.152
"D",4008,"01/04/2023",09,"ON",39.69,15.5,0.55,0.01,0.16,0.77,0,0.04,-0.17,-0.58,0,,0.4,0.35,0.23,,56.95,2803.218
"D",4008,"01/04/2023",10,"ON",40.44,15.5,0.55,0.01,0.12,0.77,0.01,-0.01,-0.11,-0.58,0,,0.4,0.35,0.23,,57.68,2857.851
"D",4008,"01/04/2023",11,"ON",34.6,15.5,0.55,0.01,0.11,0.77,0,0,-0.07,-0.58,0,,0.4,0.35,0.23,,51.87,2870.136
"D",4008,"01/04/2023",12,"ON",34.64,15.5,0.55,0.01,0.09,0.77,0,-0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,51.84,2859.954
"D",4008,"01/04/2023",13,"ON",35.38,15.5,0.55,0.01,0.1,0.78,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,52.63,2844.75
"D",4008,"01/04/2023",14,"ON",38.11,15.5,0.55,0.01,0.1,0.78,0,-0.03,-0.07,-0.58,0,,0.4,0.35,0.23,,55.35,2811.308
"D",4008,"01/04/2023",15,"ON",37.44,15.5,0.55,0.01,0.1,0.77,0,-0.01,-0.1,-0.58,0,,0.4,0.35,0.23,,54.66,2812.557
"D",4008,"01/04/2023",16,"ON",29.67,15.5,0.55,0.01,0.06,0.76,0,0.03,-0.1,-0.58,0,,0.4,0.35,0.23,,46.88,2850.679
"D",4008,"01/04/2023",17,"ON",37.67,15.5,0.55,0.01,0.06,0.72,0.11,0.01,0,-0.58,0,,0.4,0.35,0.23,,55.03,2968.103
"D",4008,"01/04/2023",18,"ON",56.97,15.5,0.55,0.01,0.23,0.7,0.1,0.05,-0.05,-0.58,0,,0.4,0.35,0.23,,74.46,3048.896
"D",4008,"01/04/2023",19,"ON",39.63,15.5,0.55,0.01,0.25,0.71,0.03,-0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,57.01,2985.869
"D",4008,"01/04/2023",20,"ON",29.37,15.5,0.55,0.01,0.09,0.73,0,-0.01,-0.07,-0.58,0,,0.4,0.35,0.23,,46.57,2899.393
"D",4008,"01/04/2023",21,"ON",28.07,15.5,0.55,0.01,0.09,0.76,0,0,-0.01,-0.58,0,,0.4,0.35,0.23,,45.37,2787.567
"D",4008,"01/04/2023",22,"ON",28.2,15.5,0.55,0.01,0.16,0.81,0,-0.06,-0.02,-0.58,0,,0.4,0.35,0.23,,45.55,2634.075
"D",4008,"01/04/2023",23,"ON",11.77,15.5,0.55,0.01,0.25,0.87,0,0.03,0.12,-0.58,0,,0.4,0.35,0.23,,29.5,2459.955
"D",4008,"01/04/2023",24,"OFF",18.58,15.5,0.55,0.01,0.38,0,0,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,35.12,2287.848
"D",4008,"01/05/2023",01,"OFF",25.17,15.5,0.3,0.03,0.2,0,0,-0.04,-0.17,-0.58,0,,0.4,0.35,0.23,,41.39,2162.404
"D",4008,"01/05/2023",02,"OFF",28.42,15.5,0.3,0.03,0.02,0,0,-0.06,-0.1,-0.58,0,,0.4,0.35,0.23,,44.51,2073.685
"D",4008,"01/05/2023",03,"OFF",25.73,15.5,0.3,0.03,0,0,0,-0.02,-0.11,-0.58,0,,0.4,0.35,0.23,,41.83,2035.014
"D",4008,"01/05/2023",04,"OFF",26.84,15.5,0.3,0.03,0,0,0,-0.04,-0.13,-0.58,0,,0.4,0.35,0.23,,42.9,2035.714
"D",4008,"01/05/2023",05,"OFF",26.97,15.5,0.3,0.03,0,0,0,-0.02,-0.15,-0.58,0,,0.4,0.35,0.23,,43.03,2095.861
"D",4008,"01/05/2023",06,"OFF",28.18,15.5,0.3,0.03,0.23,0,0,-0.02,-0.3,-0.58,0,,0.4,0.35,0.23,,44.32,2255.065
"D",4008,"01/05/2023",07,"OFF",26.95,15.5,0.3,0.03,0.17,0,0,0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,43.15,2522.335
"D",4008,"01/05/2023",08,"ON",26.97,15.5,0.3,0.03,0.23,0.79,0,0.01,-0.47,-0.58,0,,0.4,0.35,0.23,,43.76,2720.15
"D",4008,"01/05/2023",09,"ON",26.67,15.5,0.3,0.03,0.08,0.77,0,0,-0.29,-0.58,0,,0.4,0.35,0.23,,43.46,2829.317
"D",4008,"01/05/2023",10,"ON",27.09,15.5,0.3,0.03,0.13,0.76,0,-0.01,-0.45,-0.58,0,,0.4,0.35,0.23,,43.75,2884.711
"D",4008,"01/05/2023",11,"ON",37.41,15.5,0.3,0.03,0.08,0.75,0,0.08,-0.51,-0.58,0,,0.4,0.35,0.23,,54.04,2915.59
"D",4008,"01/05/2023",12,"ON",36.56,15.5,0.3,0.03,0.08,0.74,0,0.02,-0.48,-0.58,0,,0.4,0.35,0.23,,53.15,2922.563
"D",4008,"01/05/2023",13,"ON",33.15,15.5,0.3,0.03,0.05,0.71,0,0.03,-0.4,-0.58,0,,0.4,0.35,0.23,,49.77,2932.222
"D",4008,"01/05/2023",14,"ON",32.61,15.5,0.3,0.03,0.08,0.72,0,0,-0.42,-0.58,0,,0.4,0.35,0.23,,49.22,2918.157
"D",4008,"01/05/2023",15,"ON",33.11,15.5,0.3,0.03,0.1,0.72,0,-0.01,-0.41,-0.58,0,,0.4,0.35,0.23,,49.74,2914.443
"D",4008,"01/05/2023",16,"ON",36.88,15.5,0.3,0.03,0.1,0.74,0,0.03,-0.36,-0.58,0,,0.4,0.35,0.23,,53.62,2951.678
"D",4008,"01/05/2023",17,"ON",48.64,15.5,0.3,0.03,0.08,0.68,0.03,0.02,-0.35,-0.58,0,,0.4,0.35,0.23,,65.33,3066.953
"D",4008,"01/05/2023",18,"ON",63.02,15.5,0.3,0.03,0.19,0.66,0.08,-0.01,-0.62,-0.58,0,,0.4,0.35,0.23,,79.55,3149.348
"D",4008,"01/05/2023",19,"ON",48.68,15.5,0.3,0.03,0.09,0.67,0,0,-0.34,-0.58,0,,0.4,0.35,0.23,,65.33,3084.954
"D",4008,"01/05/2023",20,"ON",49.73,15.5,0.3,0.03,0.59,0.69,0.12,-0.12,-0.17,-0.58,0,,0.4,0.35,0.23,,67.07,2996.17
"D",4008,"01/05/2023",21,"ON",47.78,15.5,0.3,0.03,0.24,0.74,0.01,0.06,-0.27,-0.58,0,,0.4,0.35,0.23,,64.79,2892.422
"D",4008,"01/05/2023",22,"ON",57.06,15.5,0.3,0.03,0.26,0.79,0.07,0.07,0.02,-0.58,0,,0.4,0.35,0.23,,74.5,2755.022
"D",4008,"01/05/2023",23,"ON",45.77,15.5,0.3,0.03,0.56,0.85,0,0.02,-0.04,-0.58,0,,0.4,0.35,0.23,,63.39,2572.931
"D",4008,"01/05/2023",24,"OFF",32.51,15.5,0.3,0.03,0.29,0,0,-0.02,-0.07,-0.58,0,,0.4,0.35,0.23,,48.94,2400.696
"D",4008,"01/06/2023",01,"OFF",40.91,15.5,0.13,0.03,0.11,0,0,-0.12,-0.1,-0.58,0,,0.4,0.35,0.23,,56.86,2289.917
"D",4008,"01/06/2023",02,"OFF",38.39,15.5,0.13,0.03,0.01,0,0,0.04,-0.17,-0.58,0,,0.4,0.35,0.23,,54.33,2209.477
"D",4008,"01/06/2023",03,"OFF",37.74,15.5,0.13,0.03,0,0,0,-0.01,-0.17,-0.58,0,,0.4,0.35,0.23,,53.62,2173.366
"D",4008,"01/06/2023",04,"OFF",39.69,15.5,0.13,0.03,0,0,0,0.11,-0.2,-0.58,0,,0.4,0.35,0.23,,55.66,2175.437
"D",4008,"01/06/2023",05,"OFF",40.82,15.5,0.13,0.03,0,0,0,0.14,-0.21,-0.58,0,,0.4,0.35,0.23,,56.81,2233.333
"D",4008,"01/06/2023",06,"OFF",40.32,15.5,0.13,0.03,0.12,0,0,0.12,-0.11,-0.58,0,,0.4,0.35,0.23,,56.51,2396.381
"D",4008,"01/06/2023",07,"OFF",58.52,15.5,0.13,0.03,0.43,0,0,0.03,0.26,-0.58,0,,0.4,0.35,0.23,,75.3,2652.615
"D",4008,"01/06/2023",08,"ON",63.46,15.5,0.13,0.03,1.85,0.75,0,0.02,-0.12,-0.58,0,,0.4,0.35,0.23,,82.02,2848.181
"D",4008,"01/06/2023",09,"ON",69.44,15.5,0.13,0.03,0.77,0.72,0,-0.2,-0.03,-0.58,0,,0.4,0.35,0.23,,86.76,2956.497
"D",4008,"01/06/2023",10,"ON",86.18,15.5,0.13,0.03,0.67,0.73,0,-0.04,-0.2,-0.58,0,,0.4,0.35,0.23,,103.4,3013.76
"D",4008,"01/06/2023",11,"ON",63.44,15.5,0.13,0.03,0.34,0.72,0.12,0.01,-0.1,-0.58,0,,0.4,0.35,0.23,,80.59,3051.798
"D",4008,"01/06/2023",12,"ON",66.61,15.5,0.13,0.03,0.22,0.72,0.2,0.03,-0.07,-0.58,0,,0.4,0.35,0.23,,83.77,3081.041
"D",4008,"01/06/2023",13,"ON",50.92,15.5,0.13,0.03,0.09,0.72,0.03,0.02,-0.14,-0.58,0,,0.4,0.35,0.23,,67.7,3089.975
"D",4008,"01/06/2023",14,"ON",46.02,15.5,0.13,0.03,0.07,0.72,0,0.02,-0.17,-0.58,0,,0.4,0.35,0.23,,62.72,3071.349
"D",4008,"01/06/2023",15,"ON",42.76,15.5,0.13,0.03,0.06,0.73,0,0.04,-0.14,-0.58,0,,0.4,0.35,0.23,,59.51,3064.065
"D",4008,"01/06/2023",16,"ON",40.85,15.5,0.13,0.03,0.13,0.73,0,0.03,-0.08,-0.58,0,,0.4,0.35,0.23,,57.72,3076.837
"D",4008,"01/06/2023",17,"ON",45.87,15.5,0.13,0.03,0.16,0.7,0,0.06,-0.05,-0.58,0,,0.4,0.35,0.23,,62.8,3162.926
"D",4008,"01/06/2023",18,"ON",50.47,15.5,0.13,0.03,0.02,0.68,0,0.03,-0.12,-0.58,0,,0.4,0.35,0.23,,67.14,3208.814
"D",4008,"01/06/2023",19,"ON",45.23,15.5,0.13,0.03,0.07,0.7,0,0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,62.03,3114.844
"D",4008,"01/06/2023",20,"ON",40.69,15.5,0.13,0.03,0.34,0.72,0,-0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,57.71,3012.616
"D",4008,"01/06/2023",21,"ON",42,15.5,0.13,0.03,0.14,0.75,0,0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,58.92,2904.648
"D",4008,"01/06/2023",22,"ON",42.69,15.5,0.13,0.03,0.14,0.79,0.08,-0.06,-0.17,-0.58,0,,0.4,0.35,0.23,,59.53,2777.405
"D",4008,"01/06/2023",23,"ON",48.76,15.5,0.13,0.03,0.26,0.84,0.13,0.01,-0.06,-0.58,0,,0.4,0.35,0.23,,66,2620.169
"D",4008,"01/06/2023",24,"OFF",39.93,15.5,0.13,0.03,0.18,0,0,0.01,-0.11,-0.58,0,,0.4,0.35,0.23,,56.07,2471.091
"D",4008,"01/07/2023",01,"OFF",40.52,15.5,0.3,0.07,0.01,0,0,-0.11,0,-0.58,0,,0.4,0.35,0.23,,56.69,2344.378
"D",4008,"01/07/2023",02,"OFF",38.19,15.5,0.3,0.07,0,0,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,54.37,2258.938
"D",4008,"01/07/2023",03,"OFF",36.75,15.5,0.3,0.07,0,0,0,-0.05,-0.05,-0.58,0,,0.4,0.35,0.23,,52.92,2209.896
"D",4008,"01/07/2023",04,"OFF",38.06,15.5,0.3,0.07,0,0,0,0.01,-0.02,-0.58,0,,0.4,0.35,0.23,,54.32,2192.289
"D",4008,"01/07/2023",05,"OFF",37.32,15.5,0.3,0.07,0,0,0,0.03,-0.06,-0.58,0,,0.4,0.35,0.23,,53.56,2212.688
"D",4008,"01/07/2023",06,"OFF",38.4,15.5,0.3,0.07,0,0,0,-0.04,-0.05,-0.58,0,,0.4,0.35,0.23,,54.58,2274.275
"D",4008,"01/07/2023",07,"OFF",32.67,15.5,0.3,0.07,0.18,0,0,0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,49.09,2379.879
"D",4008,"01/07/2023",08,"OFF",52.32,15.5,0.3,0.07,0.21,0,0.01,-0.03,0.21,-0.58,0,,0.4,0.35,0.23,,68.99,2488.053
"D",4008,"01/07/2023",09,"OFF",76.86,15.5,0.3,0.07,0.28,0,0.03,-0.02,0.07,-0.58,0,,0.4,0.35,0.23,,93.49,2588.703
"D",4008,"01/07/2023",10,"OFF",72.51,15.5,0.3,0.07,0.21,0,0.05,0,0.02,-0.58,0,,0.4,0.35,0.23,,89.06,2600.473
"D",4008,"01/07/2023",11,"OFF",60.8,15.5,0.3,0.07,0.19,0,0.12,-0.01,0.08,-0.58,0,,0.4,0.35,0.23,,77.45,2615.057
"D",4008,"01/07/2023",12,"OFF",40.07,15.5,0.3,0.07,0.11,0,0.01,-0.02,0.04,-0.58,0,,0.4,0.35,0.23,,56.48,2608.116
"D",4008,"01/07/2023",13,"OFF",35.38,15.5,0.3,0.07,0.08,0,0,-0.03,-0.04,-0.58,0,,0.4,0.35,0.23,,51.66,2567.725
"D",4008,"01/07/2023",14,"OFF",35.81,15.5,0.3,0.07,0.06,0,0,-0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,52.07,2572.17
"D",4008,"01/07/2023",15,"OFF",39.81,15.5,0.3,0.07,0.36,0,0,0,-0.02,-0.58,0,,0.4,0.35,0.23,,56.42,2647.281
"D",4008,"01/07/2023",16,"OFF",40.24,15.5,0.3,0.07,0.39,0,0.05,-0.01,0.01,-0.58,0,,0.4,0.35,0.23,,56.95,2683.152
"D",4008,"01/07/2023",17,"OFF",56.3,15.5,0.3,0.07,0.21,0,0.07,0.09,0.23,-0.58,0,,0.4,0.35,0.23,,73.17,2790.825
