"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:04 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4002,"01/01/2023",01,"OFF",37.06,10.54,0.38,0.06,0.37,0,0,-0.02,0.09,-0.56,0,,0.4,0.35,0.23,,48.9,978.182
"D",4002,"01/01/2023",02,"OFF",33.48,10.54,0.38,0.06,0.02,0,0.02,-0.02,0.08,-0.56,0,,0.4,0.35,0.23,,44.98,932.743
"D",4002,"01/01/2023",03,"OFF",32.1,10.54,0.38,0.06,0,0,0,0.07,0.11,-0.56,0,,0.4,0.35,0.23,,43.68,901.615
"D",4002,"01/01/2023",04,"OFF",31.8,10.54,0.38,0.06,0,0,0,-0.04,0.08,-0.56,0,,0.4,0.35,0.23,,43.24,889.034
"D",4002,"01/01/2023",05,"OFF",31.88,10.54,0.38,0.06,0.17,0,0,0.03,0.08,-0.56,0,,0.4,0.35,0.23,,43.56,889.258
"D",4002,"01/01/2023",06,"OFF",29.99,10.54,0.38,0.06,0.14,0,0,0.04,0.04,-0.56,0,,0.4,0.35,0.23,,41.61,914.138
"D",4002,"01/01/2023",07,"OFF",24.84,10.54,0.38,0.06,0.29,0,0,-0.01,0,-0.56,0,,0.4,0.35,0.23,,36.52,956.616
"D",4002,"01/01/2023",08,"OFF",25.2,10.54,0.38,0.06,0.2,0,0,0.04,0,-0.56,0,,0.4,0.35,0.23,,36.84,1009.112
"D",4002,"01/01/2023",09,"OFF",14.29,10.54,0.38,0.06,0.18,0,0,0.04,-0.09,-0.56,0,,0.4,0.35,0.23,,25.82,1068.793
"D",4002,"01/01/2023",10,"OFF",10.26,10.54,0.38,0.06,0.08,0,0,0.02,-0.04,-0.56,0,,0.4,0.35,0.23,,21.72,1117.623
"D",4002,"01/01/2023",11,"OFF",-5.27,10.54,0.38,0.06,0.34,0,0,-0.03,-0.15,-0.56,0,,0.4,0.35,0.23,,6.29,1164.221
"D",4002,"01/01/2023",12,"OFF",22.3,10.54,0.38,0.06,0.3,0,0,0.02,-0.09,-0.56,0,,0.4,0.35,0.23,,33.93,1187.729
"D",4002,"01/01/2023",13,"OFF",21.81,10.54,0.38,0.06,0.11,0,0,0,-0.05,-0.56,0,,0.4,0.35,0.23,,33.27,1202.541
"D",4002,"01/01/2023",14,"OFF",20.16,10.54,0.38,0.06,0.08,0,0,0.02,-0.06,-0.56,0,,0.4,0.35,0.23,,31.6,1182.515
"D",4002,"01/01/2023",15,"OFF",23.67,10.54,0.38,0.06,0.14,0,0,0,0.06,-0.56,0,,0.4,0.35,0.23,,35.27,1199.405
"D",4002,"01/01/2023",16,"OFF",46.08,10.54,0.38,0.06,0.16,0,0.39,0.12,0.32,-0.56,0,,0.4,0.35,0.23,,58.47,1223.619
"D",4002,"01/01/2023",17,"OFF",46.36,10.54,0.38,0.06,0.1,0,0.15,0.13,0.32,-0.56,0,,0.4,0.35,0.23,,58.46,1324.427
"D",4002,"01/01/2023",18,"OFF",71.51,10.54,0.38,0.06,0.24,0,0.02,0.12,0.15,-0.56,0,,0.4,0.35,0.23,,83.44,1393.818
"D",4002,"01/01/2023",19,"OFF",38.85,10.54,0.38,0.06,0.11,0,0,-0.02,0.03,-0.56,0,,0.4,0.35,0.23,,50.37,1359.891
"D",4002,"01/01/2023",20,"OFF",38.29,10.54,0.38,0.06,0.14,0,0.22,0.01,0.03,-0.56,0,,0.4,0.35,0.23,,50.09,1309.438
"D",4002,"01/01/2023",21,"OFF",43.63,10.54,0.38,0.06,0.57,0,0.03,-0.18,0.18,-0.56,0,,0.4,0.35,0.23,,55.63,1252.395
"D",4002,"01/01/2023",22,"OFF",41.78,10.54,0.38,0.06,0.35,0,0.24,-0.14,0.26,-0.56,0,,0.4,0.35,0.23,,53.89,1184.997
"D",4002,"01/01/2023",23,"OFF",49.27,10.54,0.38,0.06,0.37,0,0.16,-0.18,-0.02,-0.56,0,,0.4,0.35,0.23,,61,1101.203
"D",4002,"01/01/2023",24,"OFF",33.75,10.54,0.38,0.06,0.69,0,0,-0.17,0.05,-0.56,0,,0.4,0.35,0.23,,45.72,1027.894
"D",4002,"01/02/2023",01,"OFF",28.91,10.54,1.65,0.26,0.29,0,0,-0.13,-0.06,-0.56,0,,0.4,0.35,0.23,,41.88,980.197
"D",4002,"01/02/2023",02,"OFF",26.68,10.54,1.65,0.26,0.09,0,0,-0.1,-0.04,-0.56,0,,0.4,0.35,0.23,,39.5,957.213
"D",4002,"01/02/2023",03,"OFF",27.82,10.54,1.65,0.26,0.01,0,0,-0.13,-0.03,-0.56,0,,0.4,0.35,0.23,,40.54,949.117
"D",4002,"01/02/2023",04,"OFF",28.08,10.54,1.65,0.26,0,0,0,-0.14,-0.03,-0.56,0,,0.4,0.35,0.23,,40.78,954.06
"D",4002,"01/02/2023",05,"OFF",40.75,10.54,1.65,0.26,0.42,0,0,-0.08,0.04,-0.56,0,,0.4,0.35,0.23,,54,976.468
"D",4002,"01/02/2023",06,"OFF",32.37,10.54,1.65,0.26,0.66,0,0,-0.01,-0.1,-0.56,0,,0.4,0.35,0.23,,45.79,1029.997
"D",4002,"01/02/2023",07,"OFF",30.44,10.54,1.65,0.26,0.22,0,0,-0.05,-0.01,-0.56,0,,0.4,0.35,0.23,,43.47,1110.583
"D",4002,"01/02/2023",08,"OFF",66.99,10.54,1.65,0.26,0.47,0,0.02,-0.01,0.35,-0.56,0,,0.4,0.35,0.23,,80.69,1185.21
"D",4002,"01/02/2023",09,"OFF",41.52,10.54,1.65,0.26,0.19,0,0,0.03,0.05,-0.56,0,,0.4,0.35,0.23,,54.66,1259.312
"D",4002,"01/02/2023",10,"OFF",62.7,10.54,1.65,0.26,0.17,0,0,0,0.2,-0.56,0,,0.4,0.35,0.23,,75.94,1299.151
"D",4002,"01/02/2023",11,"OFF",61.54,10.54,1.65,0.26,0.19,0,0,0,0.25,-0.56,0,,0.4,0.35,0.23,,74.85,1337.118
"D",4002,"01/02/2023",12,"OFF",58.01,10.54,1.65,0.26,0.2,0,0.74,0.07,0.29,-0.56,0,,0.4,0.35,0.23,,72.18,1336.948
"D",4002,"01/02/2023",13,"OFF",54.38,10.54,1.65,0.26,0.18,0,0.02,-0.05,0.18,-0.56,0,,0.4,0.35,0.23,,67.58,1322.98
"D",4002,"01/02/2023",14,"OFF",65.34,10.54,1.65,0.26,0.16,0,0.06,-0.04,0.32,-0.56,0,,0.4,0.35,0.23,,78.71,1299.48
"D",4002,"01/02/2023",15,"OFF",70.79,10.54,1.65,0.26,0.85,0,0,0.12,0.3,-0.56,0,,0.4,0.35,0.23,,84.93,1290.307
"D",4002,"01/02/2023",16,"OFF",97.64,10.54,1.65,0.26,0.96,0,0.12,-0.04,0.42,-0.56,0,,0.4,0.35,0.23,,111.97,1314.714
"D",4002,"01/02/2023",17,"OFF",96.31,10.54,1.65,0.26,0.23,0,0,0.11,0.86,-0.56,0,,0.4,0.35,0.23,,110.38,1415.121
"D",4002,"01/02/2023",18,"OFF",129.93,10.54,1.65,0.26,0.48,0,0.59,0.16,0.44,-0.56,0,,0.4,0.35,0.23,,144.47,1510.328
"D",4002,"01/02/2023",19,"OFF",103.23,10.54,1.65,0.26,0.16,0,0.84,-0.03,0.56,-0.56,0,,0.4,0.35,0.23,,117.63,1479.544
"D",4002,"01/02/2023",20,"OFF",82.44,10.54,1.65,0.26,0.3,0,0.49,-0.01,0.26,-0.56,0,,0.4,0.35,0.23,,96.35,1425.1
"D",4002,"01/02/2023",21,"OFF",93.75,10.54,1.65,0.26,0.9,0,0.01,-0.03,0.59,-0.56,0,,0.4,0.35,0.23,,108.09,1359.354
"D",4002,"01/02/2023",22,"OFF",110.11,10.54,1.65,0.26,0.32,0,0.43,-0.12,0.55,-0.56,0,,0.4,0.35,0.23,,124.16,1261.794
"D",4002,"01/02/2023",23,"OFF",89.06,10.54,1.65,0.26,0.82,0,1.16,-0.04,0.75,-0.56,0,,0.4,0.35,0.23,,104.62,1160.258
"D",4002,"01/02/2023",24,"OFF",60.96,10.54,1.65,0.26,0.39,0,0.23,-0.06,0.09,-0.56,0,,0.4,0.35,0.23,,74.48,1081.582
"D",4002,"01/03/2023",01,"OFF",72.51,10.54,1.05,0.21,0.13,0,0.13,-0.03,0.39,-0.56,0,,0.4,0.35,0.23,,85.35,1036.319
"D",4002,"01/03/2023",02,"OFF",53.96,10.54,1.05,0.21,0.12,0,0,-0.04,0.08,-0.56,0,,0.4,0.35,0.23,,66.34,1015.058
"D",4002,"01/03/2023",03,"OFF",63.12,10.54,1.05,0.21,0.13,0,0,0,0.14,-0.56,0,,0.4,0.35,0.23,,75.61,1009.015
"D",4002,"01/03/2023",04,"OFF",71.64,10.54,1.05,0.21,0.02,0,0,-0.02,0.11,-0.56,0,,0.4,0.35,0.23,,83.97,1017.718
"D",4002,"01/03/2023",05,"OFF",63.01,10.54,1.05,0.21,0.62,0,0,0.02,0.06,-0.56,0,,0.4,0.35,0.23,,75.93,1062.147
"D",4002,"01/03/2023",06,"OFF",74.01,10.54,1.05,0.21,1.34,0,0,0.07,0.6,-0.56,0,,0.4,0.35,0.23,,88.24,1167.737
"D",4002,"01/03/2023",07,"OFF",102.96,10.54,1.05,0.21,0.87,0,2.76,-0.2,0.51,-0.56,0,,0.4,0.35,0.23,,119.12,1313.225
"D",4002,"01/03/2023",08,"ON",138.16,10.54,1.05,0.21,1.77,0.76,0.85,0.08,0.31,-0.56,0,,0.4,0.35,0.23,,154.15,1406.897
"D",4002,"01/03/2023",09,"ON",162.97,10.54,1.05,0.21,1.32,0.74,0.09,-0.06,0.28,-0.56,0,,0.4,0.35,0.23,,177.56,1443.783
"D",4002,"01/03/2023",10,"ON",181.42,10.54,1.05,0.21,0.71,0.73,0.31,-0.04,0.46,-0.56,0,,0.4,0.35,0.23,,195.81,1472.901
"D",4002,"01/03/2023",11,"ON",229.9,10.54,1.05,0.21,0.73,0.72,0.67,0.12,0.84,-0.56,0,,0.4,0.35,0.23,,245.2,1502.824
"D",4002,"01/03/2023",12,"ON",261.24,10.54,1.05,0.21,1.2,0.71,1.14,-0.05,0.88,-0.56,0,,0.4,0.35,0.23,,277.34,1518.806
"D",4002,"01/03/2023",13,"ON",139.83,10.54,1.05,0.21,0.95,0.71,1.08,-0.01,0.38,-0.56,0,,0.4,0.35,0.23,,155.16,1524.816
"D",4002,"01/03/2023",14,"ON",86.84,10.54,1.05,0.21,0.39,0.71,0.27,0.04,0.15,-0.56,0,,0.4,0.35,0.23,,100.62,1518.511
"D",4002,"01/03/2023",15,"ON",61.84,10.54,1.05,0.21,0.31,0.72,0.09,0.06,-0.02,-0.56,0,,0.4,0.35,0.23,,75.22,1501.374
"D",4002,"01/03/2023",16,"ON",57.72,10.54,1.05,0.21,0.78,0.72,0.04,0.13,-0.15,-0.56,0,,0.4,0.35,0.23,,71.46,1500.009
"D",4002,"01/03/2023",17,"ON",39.46,10.54,1.05,0.21,0.12,0.69,0,0.06,-0.35,-0.56,0,,0.4,0.35,0.23,,52.2,1554.037
"D",4002,"01/03/2023",18,"ON",45.39,10.54,1.05,0.21,0.16,0.67,0,-0.03,-0.35,-0.56,0,,0.4,0.35,0.23,,58.06,1607.473
"D",4002,"01/03/2023",19,"ON",54.53,10.54,1.05,0.21,0.23,0.68,0.17,0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,67.81,1572.877
"D",4002,"01/03/2023",20,"ON",46.35,10.54,1.05,0.21,0.32,0.71,0.09,-0.04,-0.09,-0.56,0,,0.4,0.35,0.23,,59.56,1502.997
"D",4002,"01/03/2023",21,"ON",42.38,10.54,1.05,0.21,0.2,0.74,0,-0.02,-0.02,-0.56,0,,0.4,0.35,0.23,,55.5,1421.318
"D",4002,"01/03/2023",22,"ON",37.24,10.54,1.05,0.21,0.13,0.79,0,-0.01,-0.06,-0.56,0,,0.4,0.35,0.23,,50.31,1319.37
"D",4002,"01/03/2023",23,"ON",36.84,10.54,1.05,0.21,0.21,0.86,0,-0.01,0.06,-0.56,0,,0.4,0.35,0.23,,50.18,1206.113
"D",4002,"01/03/2023",24,"OFF",34.89,10.54,1.05,0.21,0.7,0,0,-0.03,-0.01,-0.56,0,,0.4,0.35,0.23,,47.77,1110.653
"D",4002,"01/04/2023",01,"OFF",37.01,10.54,0.55,0.01,0.15,0,0,-0.03,0.01,-0.56,0,,0.4,0.35,0.23,,48.66,1051.777
"D",4002,"01/04/2023",02,"OFF",35.93,10.54,0.55,0.01,0.3,0,0,0.03,0.02,-0.56,0,,0.4,0.35,0.23,,47.8,1020.72
"D",4002,"01/04/2023",03,"OFF",33.77,10.54,0.55,0.01,0.34,0,0,0,-0.04,-0.56,0,,0.4,0.35,0.23,,45.59,1010.107
"D",4002,"01/04/2023",04,"OFF",32.82,10.54,0.55,0.01,0.33,0,0,0.03,-0.03,-0.56,0,,0.4,0.35,0.23,,44.67,1012.142
"D",4002,"01/04/2023",05,"OFF",35.4,10.54,0.55,0.01,0.48,0,0,0,-0.03,-0.56,0,,0.4,0.35,0.23,,47.37,1046.698
"D",4002,"01/04/2023",06,"OFF",31.8,10.54,0.55,0.01,0.23,0,0,0.04,-0.1,-0.56,0,,0.4,0.35,0.23,,43.49,1139.767
"D",4002,"01/04/2023",07,"OFF",32.82,10.54,0.55,0.01,0.24,0,0,0.04,-0.1,-0.56,0,,0.4,0.35,0.23,,44.52,1282.416
"D",4002,"01/04/2023",08,"ON",41.82,10.54,0.55,0.01,0.33,0.78,0.02,-0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,54.37,1375.707
"D",4002,"01/04/2023",09,"ON",39.61,10.54,0.55,0.01,0.16,0.77,0,0.04,-0.17,-0.56,0,,0.4,0.35,0.23,,51.93,1401.347
"D",4002,"01/04/2023",10,"ON",40.37,10.54,0.55,0.01,0.12,0.77,0.01,-0.01,-0.11,-0.56,0,,0.4,0.35,0.23,,52.67,1414.003
"D",4002,"01/04/2023",11,"ON",34.48,10.54,0.55,0.01,0.11,0.77,0,0,-0.07,-0.56,0,,0.4,0.35,0.23,,46.81,1414.835
"D",4002,"01/04/2023",12,"ON",34.51,10.54,0.55,0.01,0.09,0.77,0,-0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,46.77,1404.229
"D",4002,"01/04/2023",13,"ON",35.26,10.54,0.55,0.01,0.1,0.78,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,47.57,1397.985
"D",4002,"01/04/2023",14,"ON",37.98,10.54,0.55,0.01,0.1,0.78,0,-0.03,-0.07,-0.56,0,,0.4,0.35,0.23,,50.28,1397.82
"D",4002,"01/04/2023",15,"ON",37.26,10.54,0.55,0.01,0.1,0.77,0,-0.01,-0.1,-0.56,0,,0.4,0.35,0.23,,49.54,1393.528
"D",4002,"01/04/2023",16,"ON",29.51,10.54,0.55,0.01,0.06,0.76,0,0.03,-0.1,-0.56,0,,0.4,0.35,0.23,,41.78,1401.319
"D",4002,"01/04/2023",17,"ON",37.48,10.54,0.55,0.01,0.06,0.72,0.11,0.01,0,-0.56,0,,0.4,0.35,0.23,,49.9,1468.612
"D",4002,"01/04/2023",18,"ON",56.73,10.54,0.55,0.01,0.23,0.7,0.1,0.05,-0.05,-0.56,0,,0.4,0.35,0.23,,69.28,1532.749
"D",4002,"01/04/2023",19,"ON",39.44,10.54,0.55,0.01,0.25,0.71,0.03,-0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,51.88,1508.174
"D",4002,"01/04/2023",20,"ON",29.15,10.54,0.55,0.01,0.09,0.73,0,-0.01,-0.07,-0.56,0,,0.4,0.35,0.23,,41.41,1451.091
"D",4002,"01/04/2023",21,"ON",27.79,10.54,0.55,0.01,0.09,0.76,0,0,-0.01,-0.56,0,,0.4,0.35,0.23,,40.15,1381.813
"D",4002,"01/04/2023",22,"ON",27.9,10.54,0.55,0.01,0.16,0.81,0,-0.06,-0.02,-0.56,0,,0.4,0.35,0.23,,40.31,1283.013
"D",4002,"01/04/2023",23,"ON",11.61,10.54,0.55,0.01,0.25,0.87,0,0.03,0.12,-0.56,0,,0.4,0.35,0.23,,24.4,1173.511
"D",4002,"01/04/2023",24,"OFF",18.42,10.54,0.55,0.01,0.38,0,0,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,30.02,1085.36
"D",4002,"01/05/2023",01,"OFF",24.96,10.54,0.3,0.03,0.2,0,0,-0.04,-0.17,-0.56,0,,0.4,0.35,0.23,,36.24,1027.828
"D",4002,"01/05/2023",02,"OFF",28.2,10.54,0.3,0.03,0.02,0,0,-0.06,-0.1,-0.56,0,,0.4,0.35,0.23,,39.35,998.734
"D",4002,"01/05/2023",03,"OFF",25.58,10.54,0.3,0.03,0,0,0,-0.02,-0.11,-0.56,0,,0.4,0.35,0.23,,36.74,983.501
"D",4002,"01/05/2023",04,"OFF",26.72,10.54,0.3,0.03,0,0,0,-0.04,-0.13,-0.56,0,,0.4,0.35,0.23,,37.84,985.385
"D",4002,"01/05/2023",05,"OFF",26.87,10.54,0.3,0.03,0,0,0,-0.02,-0.15,-0.56,0,,0.4,0.35,0.23,,37.99,1021.297
"D",4002,"01/05/2023",06,"OFF",28.13,10.54,0.3,0.03,0.23,0,0,-0.02,-0.3,-0.56,0,,0.4,0.35,0.23,,39.33,1120.89
"D",4002,"01/05/2023",07,"OFF",26.92,10.54,0.3,0.03,0.17,0,0,0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,38.18,1269.467
"D",4002,"01/05/2023",08,"ON",26.98,10.54,0.3,0.03,0.23,0.79,0,0.01,-0.47,-0.56,0,,0.4,0.35,0.23,,38.83,1374.819
"D",4002,"01/05/2023",09,"ON",26.66,10.54,0.3,0.03,0.08,0.77,0,0,-0.29,-0.56,0,,0.4,0.35,0.23,,38.51,1415.699
"D",4002,"01/05/2023",10,"ON",27.08,10.54,0.3,0.03,0.13,0.76,0,-0.01,-0.45,-0.56,0,,0.4,0.35,0.23,,38.8,1439.848
"D",4002,"01/05/2023",11,"ON",37.43,10.54,0.3,0.03,0.08,0.75,0,0.08,-0.51,-0.56,0,,0.4,0.35,0.23,,49.12,1462.33
"D",4002,"01/05/2023",12,"ON",36.6,10.54,0.3,0.03,0.08,0.74,0,0.02,-0.48,-0.56,0,,0.4,0.35,0.23,,48.25,1470.623
"D",4002,"01/05/2023",13,"ON",33.17,10.54,0.3,0.03,0.05,0.71,0,0.03,-0.4,-0.56,0,,0.4,0.35,0.23,,44.85,1467.298
"D",4002,"01/05/2023",14,"ON",32.63,10.54,0.3,0.03,0.08,0.72,0,0,-0.42,-0.56,0,,0.4,0.35,0.23,,44.3,1464.906
"D",4002,"01/05/2023",15,"ON",33.16,10.54,0.3,0.03,0.1,0.72,0,-0.01,-0.41,-0.56,0,,0.4,0.35,0.23,,44.85,1453.953
"D",4002,"01/05/2023",16,"ON",37.02,10.54,0.3,0.03,0.1,0.74,0,0.03,-0.36,-0.56,0,,0.4,0.35,0.23,,48.82,1461.26
"D",4002,"01/05/2023",17,"ON",48.79,10.54,0.3,0.03,0.08,0.68,0.03,0.02,-0.35,-0.56,0,,0.4,0.35,0.23,,60.54,1521.654
"D",4002,"01/05/2023",18,"ON",63.21,10.54,0.3,0.03,0.19,0.66,0.08,-0.01,-0.62,-0.56,0,,0.4,0.35,0.23,,74.8,1581.957
"D",4002,"01/05/2023",19,"ON",48.78,10.54,0.3,0.03,0.09,0.67,0,0,-0.34,-0.56,0,,0.4,0.35,0.23,,60.49,1561.761
"D",4002,"01/05/2023",20,"ON",49.89,10.54,0.3,0.03,0.59,0.69,0.12,-0.12,-0.17,-0.56,0,,0.4,0.35,0.23,,62.29,1510.619
"D",4002,"01/05/2023",21,"ON",47.96,10.54,0.3,0.03,0.24,0.74,0.01,0.06,-0.27,-0.56,0,,0.4,0.35,0.23,,60.03,1436.405
"D",4002,"01/05/2023",22,"ON",57.39,10.54,0.3,0.03,0.26,0.79,0.07,0.07,0.02,-0.56,0,,0.4,0.35,0.23,,69.89,1342.915
"D",4002,"01/05/2023",23,"ON",45.97,10.54,0.3,0.03,0.56,0.85,0,0.02,-0.04,-0.56,0,,0.4,0.35,0.23,,58.65,1237.309
"D",4002,"01/05/2023",24,"OFF",32.53,10.54,0.3,0.03,0.29,0,0,-0.02,-0.07,-0.56,0,,0.4,0.35,0.23,,44.02,1148.362
"D",4002,"01/06/2023",01,"OFF",40.94,10.54,0.13,0.03,0.11,0,0,-0.12,-0.1,-0.56,0,,0.4,0.35,0.23,,51.95,1089.563
"D",4002,"01/06/2023",02,"OFF",38.4,10.54,0.13,0.03,0.01,0,0,0.04,-0.17,-0.56,0,,0.4,0.35,0.23,,49.4,1057.729
"D",4002,"01/06/2023",03,"OFF",37.78,10.54,0.13,0.03,0,0,0,-0.01,-0.17,-0.56,0,,0.4,0.35,0.23,,48.72,1044.977
"D",4002,"01/06/2023",04,"OFF",39.74,10.54,0.13,0.03,0,0,0,0.11,-0.2,-0.56,0,,0.4,0.35,0.23,,50.77,1046.371
"D",4002,"01/06/2023",05,"OFF",40.89,10.54,0.13,0.03,0,0,0,0.14,-0.21,-0.56,0,,0.4,0.35,0.23,,51.94,1071.645
"D",4002,"01/06/2023",06,"OFF",40.41,10.54,0.13,0.03,0.12,0,0,0.12,-0.11,-0.56,0,,0.4,0.35,0.23,,51.66,1164.85
"D",4002,"01/06/2023",07,"OFF",58.85,10.54,0.13,0.03,0.43,0,0,0.03,0.26,-0.56,0,,0.4,0.35,0.23,,70.69,1303.727
"D",4002,"01/06/2023",08,"ON",63.93,10.54,0.13,0.03,1.85,0.75,0,0.02,-0.12,-0.56,0,,0.4,0.35,0.23,,77.55,1405.153
"D",4002,"01/06/2023",09,"ON",69.98,10.54,0.13,0.03,0.77,0.72,0,-0.2,-0.03,-0.56,0,,0.4,0.35,0.23,,82.36,1451.423
"D",4002,"01/06/2023",10,"ON",86.86,10.54,0.13,0.03,0.67,0.73,0,-0.04,-0.2,-0.56,0,,0.4,0.35,0.23,,99.14,1484.03
"D",4002,"01/06/2023",11,"ON",63.88,10.54,0.13,0.03,0.34,0.72,0.12,0.01,-0.1,-0.56,0,,0.4,0.35,0.23,,76.09,1501.066
"D",4002,"01/06/2023",12,"ON",67.12,10.54,0.13,0.03,0.22,0.72,0.2,0.03,-0.07,-0.56,0,,0.4,0.35,0.23,,79.34,1502.094
"D",4002,"01/06/2023",13,"ON",51.34,10.54,0.13,0.03,0.09,0.72,0.03,0.02,-0.14,-0.56,0,,0.4,0.35,0.23,,63.18,1500.071
"D",4002,"01/06/2023",14,"ON",46.4,10.54,0.13,0.03,0.07,0.72,0,0.02,-0.17,-0.56,0,,0.4,0.35,0.23,,58.16,1499.855
"D",4002,"01/06/2023",15,"ON",43.12,10.54,0.13,0.03,0.06,0.73,0,0.04,-0.14,-0.56,0,,0.4,0.35,0.23,,54.93,1478.756
"D",4002,"01/06/2023",16,"ON",41.05,10.54,0.13,0.03,0.13,0.73,0,0.03,-0.08,-0.56,0,,0.4,0.35,0.23,,52.98,1476.505
"D",4002,"01/06/2023",17,"ON",46.07,10.54,0.13,0.03,0.16,0.7,0,0.06,-0.05,-0.56,0,,0.4,0.35,0.23,,58.06,1524.611
"D",4002,"01/06/2023",18,"ON",50.75,10.54,0.13,0.03,0.02,0.68,0,0.03,-0.12,-0.56,0,,0.4,0.35,0.23,,62.48,1574.593
"D",4002,"01/06/2023",19,"ON",45.48,10.54,0.13,0.03,0.07,0.7,0,0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,57.34,1536.707
"D",4002,"01/06/2023",20,"ON",40.89,10.54,0.13,0.03,0.34,0.72,0,-0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,52.97,1477.356
"D",4002,"01/06/2023",21,"ON",42.21,10.54,0.13,0.03,0.14,0.75,0,0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,54.19,1413.87
"D",4002,"01/06/2023",22,"ON",42.92,10.54,0.13,0.03,0.14,0.79,0.08,-0.06,-0.17,-0.56,0,,0.4,0.35,0.23,,54.82,1330.465
"D",4002,"01/06/2023",23,"ON",48.99,10.54,0.13,0.03,0.26,0.84,0.13,0.01,-0.06,-0.56,0,,0.4,0.35,0.23,,61.29,1235.376
"D",4002,"01/06/2023",24,"OFF",39.99,10.54,0.13,0.03,0.18,0,0,0.01,-0.11,-0.56,0,,0.4,0.35,0.23,,51.19,1150.567
"D",4002,"01/07/2023",01,"OFF",40.52,10.54,0.3,0.07,0.01,0,0,-0.11,0,-0.56,0,,0.4,0.35,0.23,,51.75,1084.924
"D",4002,"01/07/2023",02,"OFF",38.12,10.54,0.3,0.07,0,0,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,49.36,1048.139
"D",4002,"01/07/2023",03,"OFF",36.67,10.54,0.3,0.07,0,0,0,-0.05,-0.05,-0.56,0,,0.4,0.35,0.23,,47.9,1030.716
"D",4002,"01/07/2023",04,"OFF",38.03,10.54,0.3,0.07,0,0,0,0.01,-0.02,-0.56,0,,0.4,0.35,0.23,,49.35,1021.111
"D",4002,"01/07/2023",05,"OFF",37.29,10.54,0.3,0.07,0,0,0,0.03,-0.06,-0.56,0,,0.4,0.35,0.23,,48.59,1034.829
"D",4002,"01/07/2023",06,"OFF",38.34,10.54,0.3,0.07,0,0,0,-0.04,-0.05,-0.56,0,,0.4,0.35,0.23,,49.58,1080.067
"D",4002,"01/07/2023",07,"OFF",32.62,10.54,0.3,0.07,0.18,0,0,0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,44.1,1145.715
"D",4002,"01/07/2023",08,"OFF",52.43,10.54,0.3,0.07,0.21,0,0.01,-0.03,0.21,-0.56,0,,0.4,0.35,0.23,,64.16,1222.788
"D",4002,"01/07/2023",09,"OFF",77.1,10.54,0.3,0.07,0.28,0,0.03,-0.02,0.07,-0.56,0,,0.4,0.35,0.23,,88.79,1299.009
"D",4002,"01/07/2023",10,"OFF",72.76,10.54,0.3,0.07,0.21,0,0.05,0,0.02,-0.56,0,,0.4,0.35,0.23,,84.37,1344.992
"D",4002,"01/07/2023",11,"OFF",61.1,10.54,0.3,0.07,0.19,0,0.12,-0.01,0.08,-0.56,0,,0.4,0.35,0.23,,72.81,1351.852
"D",4002,"01/07/2023",12,"OFF",40.2,10.54,0.3,0.07,0.11,0,0.01,-0.02,0.04,-0.56,0,,0.4,0.35,0.23,,51.67,1328.434
"D",4002,"01/07/2023",13,"OFF",35.43,10.54,0.3,0.07,0.08,0,0,-0.03,-0.04,-0.56,0,,0.4,0.35,0.23,,46.77,1315.433
"D",4002,"01/07/2023",14,"OFF",35.82,10.54,0.3,0.07,0.06,0,0,-0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,47.14,1311.898
"D",4002,"01/07/2023",15,"OFF",39.78,10.54,0.3,0.07,0.36,0,0,0,-0.02,-0.56,0,,0.4,0.35,0.23,,51.45,1312.863
"D",4002,"01/07/2023",16,"OFF",40.21,10.54,0.3,0.07,0.39,0,0.05,-0.01,0.01,-0.56,0,,0.4,0.35,0.23,,51.98,1343.684
"D",4002,"01/07/2023",17,"OFF",56.24,10.54,0.3,0.07,0.21,0,0.07,0.09,0.23,-0.56,0,,0.4,0.35,0.23,,68.17,1427.1
