"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4001,"06/01/2023",01,"OFF",20.89,5.97,0.97,0.08,0.18,0,0,0,-0.09,-0.2,0,,0.4,0.36,0.23,,28.79,955.692
"D",4001,"06/01/2023",02,"OFF",25.64,5.97,0.97,0.08,0.01,0,0,-0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,33.36,916.918
"D",4001,"06/01/2023",03,"OFF",30.09,5.97,0.97,0.08,0,0,0,-0.06,-0.05,-0.2,0,,0.4,0.36,0.23,,37.79,905.214
"D",4001,"06/01/2023",04,"OFF",20.34,5.97,0.97,0.08,0,0,0,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,28.09,902.67
"D",4001,"06/01/2023",05,"OFF",18.94,5.97,0.97,0.08,0,0,0,-0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,26.66,927.946
"D",4001,"06/01/2023",06,"OFF",23.73,5.97,0.97,0.08,0.17,0,0,0.08,-0.07,-0.2,0,,0.4,0.36,0.23,,31.72,1013.738
"D",4001,"06/01/2023",07,"OFF",18.65,5.97,0.97,0.08,0.16,0,0,0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,26.55,1128.275
"D",4001,"06/01/2023",08,"ON",21.19,5.97,0.97,0.08,0.13,3.38,0,-0.01,-0.11,-0.2,0,,0.4,0.36,0.23,,32.39,1200.262
"D",4001,"06/01/2023",09,"ON",18.74,5.97,0.97,0.08,0.07,3.32,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,29.83,1211.053
"D",4001,"06/01/2023",10,"ON",18.14,5.97,0.97,0.08,0.06,3.3,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,29.2,1235.997
"D",4001,"06/01/2023",11,"ON",-23.29,5.97,0.97,0.08,0.01,3.21,0,-0.25,0.03,-0.2,0,,0.4,0.36,0.23,,-12.48,1290.812
"D",4001,"06/01/2023",12,"ON",27.47,5.97,0.97,0.08,0.05,3.04,0,0.04,-0.2,-0.2,0,,0.4,0.36,0.23,,38.21,1301.813
"D",4001,"06/01/2023",13,"ON",31.9,5.97,0.97,0.08,0.16,2.93,0,0.03,-0.23,-0.2,0,,0.4,0.36,0.23,,42.6,1324.319
"D",4001,"06/01/2023",14,"ON",32.56,5.97,0.97,0.08,0.21,2.87,0,0.01,-0.34,-0.2,0,,0.4,0.36,0.23,,43.12,1354.011
"D",4001,"06/01/2023",15,"ON",29.67,5.97,0.97,0.08,0.09,2.75,0,-0.03,-0.4,-0.2,0,,0.4,0.36,0.23,,39.89,1369.332
"D",4001,"06/01/2023",16,"ON",37.31,5.97,0.97,0.08,0.16,2.62,0,0.09,-0.29,-0.2,0,,0.4,0.36,0.23,,47.7,1417.915
"D",4001,"06/01/2023",17,"ON",46.27,5.97,0.97,0.08,0.15,2.49,0,0.16,-0.4,-0.2,0,,0.4,0.36,0.23,,56.48,1464.02
"D",4001,"06/01/2023",18,"ON",119.22,5.97,0.97,0.08,0.4,2.33,0.56,0.03,-0.5,-0.2,0,,0.4,0.36,0.23,,129.85,1496.04
"D",4001,"06/01/2023",19,"ON",132.05,5.97,0.97,0.08,0.86,2.32,1.42,0.16,-1.2,-0.2,0,,0.4,0.36,0.23,,143.42,1483.907
"D",4001,"06/01/2023",20,"ON",57.76,5.97,0.97,0.08,0.4,2.34,0,0.1,-0.51,-0.2,0,,0.4,0.36,0.23,,67.9,1461.191
"D",4001,"06/01/2023",21,"ON",37.56,5.97,0.97,0.08,0.16,2.39,0,0.04,-0.49,-0.2,0,,0.4,0.36,0.23,,47.47,1442.573
"D",4001,"06/01/2023",22,"ON",39.9,5.97,0.97,0.08,0.19,2.52,0,0.01,-0.28,-0.2,0,,0.4,0.36,0.23,,50.15,1352.726
"D",4001,"06/01/2023",23,"ON",34.49,5.97,0.97,0.08,0.14,2.77,0,-0.02,-0.3,-0.2,0,,0.4,0.36,0.23,,44.89,1229.025
"D",4001,"06/01/2023",24,"OFF",35.56,5.97,0.97,0.08,0.24,0,0,0,-0.16,-0.2,0,,0.4,0.36,0.23,,43.45,1169.58
"D",4001,"06/02/2023",01,"OFF",31.49,5.97,0.21,0.05,0.32,0,0,-0.02,-0.16,-0.2,0,,0.4,0.36,0.23,,38.65,1057.856
"D",4001,"06/02/2023",02,"OFF",33.2,5.97,0.21,0.05,0.19,0,0,0.01,-0.21,-0.2,0,,0.4,0.36,0.23,,40.21,1036.588
"D",4001,"06/02/2023",03,"OFF",28.97,5.97,0.21,0.05,0,0,0,0.01,-0.17,-0.2,0,,0.4,0.36,0.23,,35.83,1006.296
"D",4001,"06/02/2023",04,"OFF",24.22,5.97,0.21,0.05,0,0,0,0.03,-0.14,-0.2,0,,0.4,0.36,0.23,,31.13,1002.151
"D",4001,"06/02/2023",05,"OFF",22.96,5.97,0.21,0.05,0,0,0,0.05,-0.14,-0.2,0,,0.4,0.36,0.23,,29.89,1009.023
"D",4001,"06/02/2023",06,"OFF",23.55,5.97,0.21,0.05,0.13,0,0,0.11,-0.2,-0.2,0,,0.4,0.36,0.23,,30.61,1058.153
"D",4001,"06/02/2023",07,"OFF",24.63,5.97,0.21,0.05,0.16,0,0,0.02,-0.21,-0.2,0,,0.4,0.36,0.23,,31.62,1195.976
"D",4001,"06/02/2023",08,"ON",28.76,5.97,0.21,0.05,0.36,2.95,0,0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,38.82,1282.831
"D",4001,"06/02/2023",09,"ON",26.73,5.97,0.21,0.05,0.13,2.87,0,0.02,-0.35,-0.2,0,,0.4,0.36,0.23,,36.42,1322.547
"D",4001,"06/02/2023",10,"ON",23.41,5.97,0.21,0.05,0.01,2.93,0,0.06,-0.33,-0.2,0,,0.4,0.36,0.23,,33.1,1349.795
"D",4001,"06/02/2023",11,"ON",18.8,5.97,0.21,0.05,0.15,2.82,0,0.01,-0.25,-0.2,0,,0.4,0.36,0.23,,28.55,1366.271
"D",4001,"06/02/2023",12,"ON",19.91,5.97,0.21,0.05,0.17,2.71,0,0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,29.54,1389.845
"D",4001,"06/02/2023",13,"ON",22.47,5.97,0.21,0.05,0.08,2.6,0,-0.04,-0.33,-0.2,0,,0.4,0.36,0.23,,31.8,1432.809
"D",4001,"06/02/2023",14,"ON",22.98,5.97,0.21,0.05,0.07,2.5,0,0.07,-0.35,-0.2,0,,0.4,0.36,0.23,,32.29,1447.951
"D",4001,"06/02/2023",15,"ON",46.9,5.97,0.21,0.05,0.19,2.42,0.04,-0.1,-0.29,-0.2,0,,0.4,0.36,0.23,,56.18,1469.93
"D",4001,"06/02/2023",16,"ON",52.51,5.97,0.21,0.05,0.27,2.36,0,-0.09,-0.38,-0.2,0,,0.4,0.36,0.23,,61.69,1458.27
"D",4001,"06/02/2023",17,"ON",42.63,5.97,0.21,0.05,0.24,2.36,0,0.07,-0.39,-0.2,0,,0.4,0.36,0.23,,51.93,1456.431
"D",4001,"06/02/2023",18,"ON",30.63,5.97,0.21,0.05,0.07,2.4,0,-0.06,-0.42,-0.2,0,,0.4,0.36,0.23,,39.64,1444.11
"D",4001,"06/02/2023",19,"ON",32.43,5.97,0.21,0.05,0.13,2.47,0.01,0.04,-0.26,-0.2,0,,0.4,0.36,0.23,,41.84,1391.492
"D",4001,"06/02/2023",20,"ON",24.48,5.97,0.21,0.05,0.1,2.56,0,-0.05,-0.3,-0.2,0,,0.4,0.36,0.23,,33.81,1357.555
"D",4001,"06/02/2023",21,"ON",21.3,5.97,0.21,0.05,0.03,2.68,0,0,-0.27,-0.2,0,,0.4,0.36,0.23,,30.76,1310.217
"D",4001,"06/02/2023",22,"ON",20.5,5.97,0.21,0.05,0.05,2.84,0,-0.1,-0.19,-0.2,0,,0.4,0.36,0.23,,30.12,1225.736
"D",4001,"06/02/2023",23,"ON",20.06,5.97,0.21,0.05,0.1,3.1,0,-0.05,-0.17,-0.2,0,,0.4,0.36,0.23,,30.06,1125.95
"D",4001,"06/02/2023",24,"OFF",21.83,5.97,0.21,0.05,0.17,0,0,-0.03,-0.12,-0.2,0,,0.4,0.36,0.23,,28.87,1068.755
"D",4001,"06/03/2023",01,"OFF",33.5,5.97,0.54,0.09,0.26,0,0.01,-0.07,0.02,-0.2,0,,0.4,0.36,0.23,,41.11,981.359
"D",4001,"06/03/2023",02,"OFF",25.62,5.97,0.54,0.09,0.07,0,0.03,-0.04,0.04,-0.2,0,,0.4,0.36,0.23,,33.11,927.976
"D",4001,"06/03/2023",03,"OFF",21.63,5.97,0.54,0.09,0.06,0,0,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,29.03,897.253
"D",4001,"06/03/2023",04,"OFF",20.02,5.97,0.54,0.09,0.06,0,0,0.03,0.02,-0.2,0,,0.4,0.36,0.23,,27.52,892.271
"D",4001,"06/03/2023",05,"OFF",21.25,5.97,0.54,0.09,0.07,0,0,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,28.71,890.677
"D",4001,"06/03/2023",06,"OFF",23.19,5.97,0.54,0.09,0.07,0,0.01,-0.09,0.04,-0.2,0,,0.4,0.36,0.23,,30.61,910.123
"D",4001,"06/03/2023",07,"OFF",28.58,5.97,0.54,0.09,0.17,0,0,-0.01,0.14,-0.2,0,,0.4,0.36,0.23,,36.27,970.775
"D",4001,"06/03/2023",08,"OFF",27.04,5.97,0.54,0.09,0.27,0,0.01,0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,34.69,1051.94
"D",4001,"06/03/2023",09,"OFF",47.35,5.97,0.54,0.09,0.32,0,0.16,-0.02,0.12,-0.2,0,,0.4,0.36,0.23,,55.32,1137.81
"D",4001,"06/03/2023",10,"OFF",44.07,5.97,0.54,0.09,0.2,0,0.4,0.07,0.14,-0.2,0,,0.4,0.36,0.23,,52.27,1196.33
"D",4001,"06/03/2023",11,"OFF",31.39,5.97,0.54,0.09,0.16,0,0.47,0.08,0.04,-0.2,0,,0.4,0.36,0.23,,39.53,1208.067
"D",4001,"06/03/2023",12,"OFF",19.62,5.97,0.54,0.09,0.06,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,27.04,1237.637
"D",4001,"06/03/2023",13,"OFF",26.18,5.97,0.54,0.09,0.1,0,0.09,-0.04,0,-0.2,0,,0.4,0.36,0.23,,33.72,1233.378
"D",4001,"06/03/2023",14,"OFF",42.71,5.97,0.54,0.09,0.19,0,0.49,-0.1,0.1,-0.2,0,,0.4,0.36,0.23,,50.78,1235.38
"D",4001,"06/03/2023",15,"OFF",26.43,5.97,0.54,0.09,0.08,0,0.2,0.08,0.01,-0.2,0,,0.4,0.36,0.23,,34.19,1225.585
"D",4001,"06/03/2023",16,"OFF",47.11,5.97,0.54,0.09,0.46,0,0.07,0.13,0.1,-0.2,0,,0.4,0.36,0.23,,55.26,1235.554
"D",4001,"06/03/2023",17,"OFF",20.97,5.97,0.54,0.09,0.1,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,28.44,1257.084
"D",4001,"06/03/2023",18,"OFF",20.74,5.97,0.54,0.09,0.06,0,0.03,0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,28.25,1278.884
"D",4001,"06/03/2023",19,"OFF",18.58,5.97,0.54,0.09,0.06,0,0,0.04,-0.07,-0.2,0,,0.4,0.36,0.23,,26,1260.325
"D",4001,"06/03/2023",20,"OFF",18.92,5.97,0.54,0.09,0.15,0,0,0,-0.1,-0.2,0,,0.4,0.36,0.23,,26.36,1238.642
"D",4001,"06/03/2023",21,"OFF",19.57,5.97,0.54,0.09,0.06,0,0,0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,26.96,1207.211
"D",4001,"06/03/2023",22,"OFF",22.97,5.97,0.54,0.09,0.13,0,0.06,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,30.55,1154.3
"D",4001,"06/03/2023",23,"OFF",19.59,5.97,0.54,0.09,0.15,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,27.11,1067.599
"D",4001,"06/03/2023",24,"OFF",18.7,5.97,0.54,0.09,0.65,0,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,26.71,1003.517
"D",4001,"06/04/2023",01,"OFF",17.64,5.97,0.3,0.07,0.14,0,0,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,24.91,977.145
"D",4001,"06/04/2023",02,"OFF",17.24,5.97,0.3,0.07,0.1,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,24.45,924.168
"D",4001,"06/04/2023",03,"OFF",16.62,5.97,0.3,0.07,0.07,0,0,0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,23.81,902.56
"D",4001,"06/04/2023",04,"OFF",16.8,5.97,0.3,0.07,0.11,0,0,0.04,-0.03,-0.2,0,,0.4,0.36,0.23,,24.05,891.73
"D",4001,"06/04/2023",05,"OFF",17.01,5.97,0.3,0.07,0.01,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,24.12,908.963
"D",4001,"06/04/2023",06,"OFF",15.79,5.97,0.3,0.07,0,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,22.94,928.873
"D",4001,"06/04/2023",07,"OFF",15.05,5.97,0.3,0.07,0.07,0,0,0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,22.21,987.322
"D",4001,"06/04/2023",08,"OFF",14.84,5.97,0.3,0.07,0.14,0,0,0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,22.1,1078.664
"D",4001,"06/04/2023",09,"OFF",17.26,5.97,0.3,0.07,0.22,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,24.61,1175.703
"D",4001,"06/04/2023",10,"OFF",39.82,5.97,0.3,0.07,0.21,0,0,-0.01,0.45,-0.2,0,,0.4,0.36,0.23,,47.6,1260.659
"D",4001,"06/04/2023",11,"OFF",35.41,5.97,0.3,0.07,0.19,0,0,0.07,-0.13,-0.2,0,,0.4,0.36,0.23,,42.67,1300.177
"D",4001,"06/04/2023",12,"OFF",17.37,5.97,0.3,0.07,0.08,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,24.58,1322.797
"D",4001,"06/04/2023",13,"OFF",17.1,5.97,0.3,0.07,0.07,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,24.26,1318.355
"D",4001,"06/04/2023",14,"OFF",18.37,5.97,0.3,0.07,0.05,0,0,-0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,25.5,1291.281
"D",4001,"06/04/2023",15,"OFF",21.1,5.97,0.3,0.07,0.07,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,28.27,1273.413
"D",4001,"06/04/2023",16,"OFF",18.86,5.97,0.3,0.07,0.07,0,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,26.04,1265.779
"D",4001,"06/04/2023",17,"OFF",20.01,5.97,0.3,0.07,0.07,0,0,-0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,27.16,1297.36
"D",4001,"06/04/2023",18,"OFF",21.92,5.97,0.3,0.07,0.06,0,0,0.12,-0.01,-0.2,0,,0.4,0.36,0.23,,29.22,1355.39
"D",4001,"06/04/2023",19,"OFF",17.63,5.97,0.3,0.07,0.38,0,0,0.02,-0.14,-0.2,0,,0.4,0.36,0.23,,25.02,1338.314
"D",4001,"06/04/2023",20,"OFF",16.68,5.97,0.3,0.07,0.1,0,0,0.01,-0.16,-0.2,0,,0.4,0.36,0.23,,23.76,1313.226
"D",4001,"06/04/2023",21,"OFF",20.3,5.97,0.3,0.07,0.05,0,0,-0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,27.36,1270.362
"D",4001,"06/04/2023",22,"OFF",20.95,5.97,0.3,0.07,0.08,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,28.17,1189.429
"D",4001,"06/04/2023",23,"OFF",25.73,5.97,0.3,0.07,0.59,0,0,-0.15,0.11,-0.2,0,,0.4,0.36,0.23,,33.41,1085.941
"D",4001,"06/04/2023",24,"OFF",18.08,5.97,0.3,0.07,0.31,0,0,-0.05,0.01,-0.2,0,,0.4,0.36,0.23,,25.48,1011.627
"D",4001,"06/05/2023",01,"OFF",17.17,5.97,0.65,0.05,0.07,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,24.71,957.901
"D",4001,"06/05/2023",02,"OFF",17.52,5.97,0.65,0.05,0.05,0,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,25.04,932.122
"D",4001,"06/05/2023",03,"OFF",15.83,5.97,0.65,0.05,0.06,0,0,-0.02,0,-0.2,0,,0.4,0.36,0.23,,23.33,935.521
"D",4001,"06/05/2023",04,"OFF",15.53,5.97,0.65,0.05,0.05,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,23.04,926.414
"D",4001,"06/05/2023",05,"OFF",14.84,5.97,0.65,0.05,0,0,0,0.03,0.01,-0.2,0,,0.4,0.36,0.23,,22.34,960.501
"D",4001,"06/05/2023",06,"OFF",16.56,5.97,0.65,0.05,0.1,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,24.12,1048.426
"D",4001,"06/05/2023",07,"OFF",59.24,5.97,0.65,0.05,0.55,0,0,-0.2,0.93,-0.2,0,,0.4,0.36,0.23,,67.98,1183.061
"D",4001,"06/05/2023",08,"ON",24.82,5.97,0.65,0.05,0.21,3.85,0,0.07,-0.14,-0.2,0,,0.4,0.36,0.23,,36.27,1258.205
"D",4001,"06/05/2023",09,"ON",22.12,5.97,0.65,0.05,0.16,3.78,0,0.02,-0.08,-0.2,-0.22,,0.4,0.36,0.23,,33.24,1281.858
"D",4001,"06/05/2023",10,"ON",21.87,5.97,0.65,0.05,0.12,3.78,0,0.01,-0.09,-0.2,-0.39,,0.4,0.36,0.23,,32.76,1288.349
"D",4001,"06/05/2023",11,"ON",33.31,5.97,0.65,0.05,0.12,3.83,0,0,-0.09,-0.2,0,,0.4,0.36,0.23,,44.63,1306.062
"D",4001,"06/05/2023",12,"ON",34.07,5.97,0.65,0.05,0.25,3.82,0,0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,45.53,1312.9
"D",4001,"06/05/2023",13,"ON",31.01,5.97,0.65,0.05,0.13,3.8,0.17,-0.04,0.03,-0.2,0,,0.4,0.36,0.23,,42.56,1285.179
"D",4001,"06/05/2023",14,"ON",37.57,5.97,0.65,0.05,0.02,3.78,0.07,0.07,-0.06,-0.2,0,,0.4,0.36,0.23,,48.91,1236.101
"D",4001,"06/05/2023",15,"ON",28.66,5.97,0.65,0.05,0.1,3.82,0.05,0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,40.06,1228.624
"D",4001,"06/05/2023",16,"ON",24.41,5.97,0.65,0.05,0.16,3.82,0.08,0,-0.07,-0.2,0,,0.4,0.36,0.23,,35.86,1252.778
"D",4001,"06/05/2023",17,"ON",19.52,5.97,0.65,0.05,0.08,3.72,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,30.75,1275.723
"D",4001,"06/05/2023",18,"ON",21.2,5.97,0.65,0.05,0.09,3.59,0.02,0,-0.08,-0.2,0,,0.4,0.36,0.23,,32.28,1318.07
"D",4001,"06/05/2023",19,"ON",27.22,5.97,0.65,0.05,0.15,3.53,0.04,0,-0.1,-0.2,0,,0.4,0.36,0.23,,38.3,1312.537
"D",4001,"06/05/2023",20,"ON",24.78,5.97,0.65,0.05,0.03,3.52,0.04,0.01,-0.12,-0.2,0,,0.4,0.36,0.23,,35.72,1291.25
"D",4001,"06/05/2023",21,"ON",24.32,5.97,0.65,0.05,0,3.53,0.03,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,35.28,1264.385
"D",4001,"06/05/2023",22,"ON",21.87,5.97,0.65,0.05,0.13,3.68,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,33.12,1187.623
"D",4001,"06/05/2023",23,"ON",19.74,5.97,0.65,0.05,0.16,4.03,0,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,31.34,1077.606
"D",4001,"06/05/2023",24,"OFF",17.98,5.97,0.65,0.05,0.11,0,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,25.47,1008.181
"D",4001,"06/06/2023",01,"OFF",20.69,5.97,0.26,0.06,0.09,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,27.84,970.031
"D",4001,"06/06/2023",02,"OFF",19.32,5.97,0.26,0.06,0.09,0,0,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,26.44,924.335
"D",4001,"06/06/2023",03,"OFF",17.8,5.97,0.26,0.06,0.08,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,24.95,901.513
"D",4001,"06/06/2023",04,"OFF",16.37,5.97,0.26,0.06,0.48,0,0,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,23.93,906.756
"D",4001,"06/06/2023",05,"OFF",16.77,5.97,0.26,0.06,0.21,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,24.06,941.107
"D",4001,"06/06/2023",06,"OFF",17.58,5.97,0.26,0.06,0.16,0,0,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,24.76,1004.787
"D",4001,"06/06/2023",07,"OFF",17.61,5.97,0.26,0.06,0.78,0,0,-0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,25.38,1131.001
"D",4001,"06/06/2023",08,"ON",17.93,5.97,0.26,0.06,0.32,3.9,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,29.21,1191.716
"D",4001,"06/06/2023",09,"ON",27.65,5.97,0.26,0.06,0.29,3.85,0,-0.03,0.02,-0.2,0,,0.4,0.36,0.23,,38.86,1209.114
"D",4001,"06/06/2023",10,"ON",21.55,5.97,0.26,0.06,0.12,3.86,0.07,-0.1,-0.03,-0.2,0,,0.4,0.36,0.23,,32.55,1204.051
"D",4001,"06/06/2023",11,"ON",19.7,5.97,0.26,0.06,0.09,3.9,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,30.77,1217.421
"D",4001,"06/06/2023",12,"ON",17.28,5.97,0.26,0.06,0.11,3.94,0,0.05,-0.04,-0.2,0,,0.4,0.36,0.23,,28.42,1211.1
"D",4001,"06/06/2023",13,"ON",18.05,5.97,0.26,0.06,0.1,3.95,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,29.16,1192.469
"D",4001,"06/06/2023",14,"ON",17.68,5.97,0.26,0.06,0.1,3.9,0,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,28.72,1209.935
"D",4001,"06/06/2023",15,"ON",18.37,5.97,0.26,0.06,0.09,3.84,0,-0.08,-0.04,-0.2,0,,0.4,0.36,0.23,,29.26,1189.543
"D",4001,"06/06/2023",16,"ON",21.6,5.97,0.26,0.06,0.06,3.71,0.02,-0.13,0.03,-0.2,0,,0.4,0.36,0.23,,32.37,1214.869
"D",4001,"06/06/2023",17,"ON",22.82,5.97,0.26,0.06,0.24,3.55,0.01,-0.13,0,-0.2,0,,0.4,0.36,0.23,,33.57,1243.683
"D",4001,"06/06/2023",18,"ON",0,5.97,0.26,0.06,0.21,3.45,0.01,0.05,-0.13,-0.2,0,,0.4,0.36,0.23,,10.67,1260.751
"D",4001,"06/06/2023",19,"ON",-10.3,5.97,0.26,0.06,0.13,3.46,0,-0.03,-0.12,-0.2,0,,0.4,0.36,0.23,,0.22,1270.464
"D",4001,"06/06/2023",20,"ON",-5.84,5.97,0.26,0.06,0.61,3.5,0,0,-0.17,-0.2,0,,0.4,0.36,0.23,,5.18,1268.149
"D",4001,"06/06/2023",21,"ON",2.24,5.97,0.26,0.06,0.22,3.54,0.06,0,-0.19,-0.2,0,,0.4,0.36,0.23,,12.95,1247.227
"D",4001,"06/06/2023",22,"ON",21.12,5.97,0.26,0.06,0.14,3.71,0.03,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,32.03,1191.341
"D",4001,"06/06/2023",23,"ON",21.22,5.97,0.26,0.06,0.25,4.05,0,-0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,32.52,1074.779
"D",4001,"06/06/2023",24,"OFF",19.31,5.97,0.26,0.06,0.18,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,26.54,1015.668
"D",4001,"06/07/2023",01,"OFF",21.23,5.97,0.37,0.02,0.1,0,0,-0.02,0.01,-0.2,0,,0.4,0.36,0.23,,28.47,960.498
"D",4001,"06/07/2023",02,"OFF",19.35,5.97,0.37,0.02,0.08,0,0,-0.02,0,-0.2,0,,0.4,0.36,0.23,,26.56,924.832
"D",4001,"06/07/2023",03,"OFF",18.16,5.97,0.37,0.02,0.09,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,25.38,904.418
"D",4001,"06/07/2023",04,"OFF",18.07,5.97,0.37,0.02,0.32,0,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,25.5,906.179
"D",4001,"06/07/2023",05,"OFF",17.88,5.97,0.37,0.02,0.06,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,25.06,939.999
"D",4001,"06/07/2023",06,"OFF",17.79,5.97,0.37,0.02,0.12,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,25.03,1002.699
"D",4001,"06/07/2023",07,"OFF",18.82,5.97,0.37,0.02,0.21,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,26.13,1107.028
"D",4001,"06/07/2023",08,"ON",18.7,5.97,0.37,0.02,0.29,3.96,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,30.03,1185.889
"D",4001,"06/07/2023",09,"ON",19.24,5.97,0.37,0.02,0.15,3.92,0,0,-0.05,-0.2,0,,0.4,0.36,0.23,,30.41,1192.775
"D",4001,"06/07/2023",10,"ON",18.54,5.97,0.37,0.02,0.01,3.93,0,-0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,29.56,1200.555
"D",4001,"06/07/2023",11,"ON",21.06,5.97,0.37,0.02,0.37,3.89,0,-0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,32.4,1220.104
"D",4001,"06/07/2023",12,"ON",30.33,5.97,0.37,0.02,0.11,3.82,0.02,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,41.47,1215.653
"D",4001,"06/07/2023",13,"ON",37.62,5.97,0.37,0.02,0.77,3.75,0.03,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,49.28,1201.4
"D",4001,"06/07/2023",14,"ON",23.39,5.97,0.37,0.02,0.13,3.7,0,0.03,-0.06,-0.2,0,,0.4,0.36,0.23,,34.34,1203.693
"D",4001,"06/07/2023",15,"ON",25.17,5.97,0.37,0.02,0.11,3.69,0.07,0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,36.19,1193.827
"D",4001,"06/07/2023",16,"ON",18.51,5.97,0.37,0.02,0.16,3.68,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,29.43,1204.796
"D",4001,"06/07/2023",17,"ON",19.36,5.97,0.37,0.02,0.38,3.62,0,0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,30.45,1226.787
