"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:36:58 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4008,"05/01/2023",01,"OFF",19.11,18.71,0.18,0.04,0.08,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,38.85,1975.701
"D",4008,"05/01/2023",02,"OFF",19.04,18.71,0.18,0.04,0.06,0,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,38.76,1911.438
"D",4008,"05/01/2023",03,"OFF",18.27,18.71,0.18,0.04,0.06,0,0,0,-0.05,-0.24,0,,0.4,0.35,0.23,,37.95,1883.415
"D",4008,"05/01/2023",04,"OFF",16.6,18.71,0.18,0.04,0.07,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,36.31,1869.409
"D",4008,"05/01/2023",05,"OFF",16.3,18.71,0.18,0.04,0.15,0,0,-0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,36.08,1917.039
"D",4008,"05/01/2023",06,"OFF",15.55,18.71,0.18,0.04,0.18,0,0,0.03,-0.02,-0.24,0,,0.4,0.35,0.23,,35.41,2057.548
"D",4008,"05/01/2023",07,"OFF",14.96,18.71,0.18,0.04,0.18,0,0,0,-0.16,-0.24,0,,0.4,0.35,0.23,,34.65,2297.541
"D",4008,"05/01/2023",08,"ON",19.43,18.71,0.18,0.04,0.1,0.88,0,-0.04,-0.21,-0.24,0,,0.4,0.35,0.23,,39.83,2476.104
"D",4008,"05/01/2023",09,"ON",46.69,18.71,0.18,0.04,0.24,0.86,0,-0.07,0.01,-0.24,0,,0.4,0.35,0.23,,67.4,2530.899
"D",4008,"05/01/2023",10,"ON",26.99,18.71,0.18,0.04,0.29,0.89,0.01,0,0.11,-0.24,0,,0.4,0.35,0.23,,47.96,2523.59
"D",4008,"05/01/2023",11,"ON",18.27,18.71,0.18,0.04,0.33,0.93,0,-0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,39.16,2445.839
"D",4008,"05/01/2023",12,"ON",17.12,18.71,0.18,0.04,0.08,0.95,0,-0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,37.76,2392.134
"D",4008,"05/01/2023",13,"ON",16.04,18.71,0.18,0.04,0.07,0.97,0,-0.02,-0.05,-0.24,0,,0.4,0.35,0.23,,36.68,2352.161
"D",4008,"05/01/2023",14,"ON",30.65,18.71,0.18,0.04,0.15,0.96,0,0.1,0.06,-0.24,0,,0.4,0.35,0.23,,51.59,2354.074
"D",4008,"05/01/2023",15,"ON",30.92,18.71,0.18,0.04,0.15,0.95,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,51.69,2396.66
"D",4008,"05/01/2023",16,"ON",16.18,18.71,0.18,0.04,0.09,0.94,0,0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,36.84,2464.271
"D",4008,"05/01/2023",17,"ON",17.17,18.71,0.18,0.04,0.06,0.92,0,-0.03,-0.08,-0.24,0,,0.4,0.35,0.23,,37.71,2475.81
"D",4008,"05/01/2023",18,"ON",20.35,18.71,0.18,0.04,0.08,0.87,0,-0.05,-0.1,-0.24,0,,0.4,0.35,0.23,,40.82,2529.61
"D",4008,"05/01/2023",19,"ON",25.09,18.71,0.18,0.04,0.06,0.84,0,0.01,-0.12,-0.24,0,,0.4,0.35,0.23,,45.55,2510.914
"D",4008,"05/01/2023",20,"ON",24.88,18.71,0.18,0.04,0.1,0.83,0,-0.1,-0.16,-0.24,0,,0.4,0.35,0.23,,45.22,2527.232
"D",4008,"05/01/2023",21,"ON",26.67,18.71,0.18,0.04,0.14,0.83,0,-0.06,-0.12,-0.24,0,,0.4,0.35,0.23,,47.13,2516.761
"D",4008,"05/01/2023",22,"ON",30.27,18.71,0.18,0.04,0.8,0.88,0,-0.02,0.07,-0.24,0,,0.4,0.35,0.23,,51.67,2380.124
"D",4008,"05/01/2023",23,"ON",23.27,18.71,0.18,0.04,0.25,0.96,0,-0.04,0.06,-0.24,0,,0.4,0.35,0.23,,44.17,2219.475
"D",4008,"05/01/2023",24,"OFF",24.23,18.71,0.18,0.04,0.19,0,0,-0.08,0.1,-0.24,0,,0.4,0.35,0.23,,44.11,2054.193
"D",4008,"05/02/2023",01,"OFF",36.11,18.71,0.61,0.04,0.3,0,0,-0.17,0.22,-0.24,0,,0.4,0.35,0.23,,56.56,1932.869
"D",4008,"05/02/2023",02,"OFF",23.8,18.71,0.61,0.04,0.15,0,0,-0.08,0.05,-0.24,0,,0.4,0.35,0.23,,44.02,1860.81
"D",4008,"05/02/2023",03,"OFF",28.69,18.71,0.61,0.04,0.05,0,0,-0.08,0.05,-0.24,0,,0.4,0.35,0.23,,48.81,1827.581
"D",4008,"05/02/2023",04,"OFF",23.19,18.71,0.61,0.04,0.03,0,0,-0.05,0.03,-0.24,0,,0.4,0.35,0.23,,43.3,1826.218
"D",4008,"05/02/2023",05,"OFF",22.36,18.71,0.61,0.04,0.05,0,0,-0.05,0.02,-0.24,0,,0.4,0.35,0.23,,42.48,1878.45
"D",4008,"05/02/2023",06,"OFF",32.32,18.71,0.61,0.04,0.53,0,0,-0.04,0.38,-0.24,0,,0.4,0.35,0.23,,53.29,2002.89
"D",4008,"05/02/2023",07,"OFF",41.24,18.71,0.61,0.04,0.56,0,0.09,-0.01,0.16,-0.24,0,,0.4,0.35,0.23,,62.14,2215.756
"D",4008,"05/02/2023",08,"ON",32.36,18.71,0.61,0.04,0.42,0.87,0,-0.08,0.01,-0.24,0,,0.4,0.35,0.23,,53.68,2411.464
"D",4008,"05/02/2023",09,"ON",21.38,18.71,0.61,0.04,0.09,0.87,0,-0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,42.36,2490.238
"D",4008,"05/02/2023",10,"ON",21.56,18.71,0.61,0.04,0.08,0.88,0,-0.12,0.01,-0.24,0,,0.4,0.35,0.23,,42.51,2428.696
"D",4008,"05/02/2023",11,"ON",24.67,18.71,0.61,0.04,0.08,0.88,0,-0.11,0,-0.24,0,,0.4,0.35,0.23,,45.62,2439.704
"D",4008,"05/02/2023",12,"ON",24.18,18.71,0.61,0.04,0.09,0.87,0,-0.09,-0.01,-0.24,0,,0.4,0.35,0.23,,45.14,2508.11
"D",4008,"05/02/2023",13,"ON",23.89,18.71,0.61,0.04,0.1,0.87,0,-0.01,-0.05,-0.24,0,,0.4,0.35,0.23,,44.9,2571.714
"D",4008,"05/02/2023",14,"ON",28.03,18.71,0.61,0.04,0.08,0.88,0,0.16,0.03,-0.24,0,,0.4,0.35,0.23,,49.28,2599.561
"D",4008,"05/02/2023",15,"ON",21.28,18.71,0.61,0.04,0.09,0.91,0,-0.06,0,-0.24,0,,0.4,0.35,0.23,,42.32,2551.378
"D",4008,"05/02/2023",16,"ON",20.84,18.71,0.61,0.04,0.01,0.91,0,-0.06,-0.03,-0.24,0,,0.4,0.35,0.23,,41.77,2470.945
"D",4008,"05/02/2023",17,"ON",22.34,18.71,0.61,0.04,0.1,0.88,0,-0.13,-0.06,-0.24,0,,0.4,0.35,0.23,,43.23,2523.278
"D",4008,"05/02/2023",18,"ON",24.28,18.71,0.61,0.04,0.12,0.84,0,-0.04,-0.09,-0.24,0,,0.4,0.35,0.23,,45.21,2604.16
"D",4008,"05/02/2023",19,"ON",27.03,18.71,0.61,0.04,0.07,0.82,0,-0.07,-0.09,-0.24,0,,0.4,0.35,0.23,,47.86,2589.557
"D",4008,"05/02/2023",20,"ON",36.48,18.71,0.61,0.04,0,0.81,0.07,-0.02,-0.03,-0.24,0,,0.4,0.35,0.23,,57.41,2591.067
"D",4008,"05/02/2023",21,"ON",39.83,18.71,0.61,0.04,0.23,0.81,0.02,-0.08,-0.02,-0.24,0,,0.4,0.35,0.23,,60.89,2561.073
"D",4008,"05/02/2023",22,"ON",30.28,18.71,0.61,0.04,0.21,0.86,0,-0.01,0.06,-0.24,0,,0.4,0.35,0.23,,51.5,2429.426
"D",4008,"05/02/2023",23,"ON",23.55,18.71,0.61,0.04,0.1,0.94,0,-0.05,-0.05,-0.24,0,,0.4,0.35,0.23,,44.59,2250.925
"D",4008,"05/02/2023",24,"OFF",20.7,18.71,0.61,0.04,0.46,0,0,-0.01,0.03,-0.24,0,,0.4,0.35,0.23,,41.28,2083.07
"D",4008,"05/03/2023",01,"OFF",21.39,18.71,0.12,0.04,0.11,0,0,-0.07,0.02,-0.24,0,,0.4,0.35,0.23,,41.06,1966.727
"D",4008,"05/03/2023",02,"OFF",20.57,18.71,0.12,0.04,0.06,0,0,-0.04,-0.01,-0.24,0,,0.4,0.35,0.23,,40.19,1890.173
"D",4008,"05/03/2023",03,"OFF",19.73,18.71,0.12,0.04,0.08,0,0,-0.03,0,-0.24,0,,0.4,0.35,0.23,,39.39,1857.556
"D",4008,"05/03/2023",04,"OFF",19.86,18.71,0.12,0.04,0.09,0,0,-0.04,0.02,-0.24,0,,0.4,0.35,0.23,,39.54,1857.095
"D",4008,"05/03/2023",05,"OFF",22.62,18.71,0.12,0.04,0.09,0,0,-0.02,0.03,-0.24,0,,0.4,0.35,0.23,,42.33,1905.593
"D",4008,"05/03/2023",06,"OFF",21.35,18.71,0.12,0.04,0.13,0,0,0.01,0.06,-0.24,0,,0.4,0.35,0.23,,41.16,2041.842
"D",4008,"05/03/2023",07,"OFF",40.22,18.71,0.12,0.04,0.28,0,0,0,0.18,-0.24,0,,0.4,0.35,0.23,,60.29,2249.479
"D",4008,"05/03/2023",08,"ON",30.44,18.71,0.12,0.04,0.4,0.87,0,-0.03,0,-0.24,0,,0.4,0.35,0.23,,51.29,2362.397
"D",4008,"05/03/2023",09,"ON",21.03,18.71,0.12,0.04,0.11,0.88,0,-0.02,-0.08,-0.24,0,,0.4,0.35,0.23,,41.53,2386.864
"D",4008,"05/03/2023",10,"ON",22.44,18.71,0.12,0.04,0.12,0.85,0,-0.04,-0.03,-0.24,0,,0.4,0.35,0.23,,42.95,2429.018
"D",4008,"05/03/2023",11,"ON",24,18.71,0.12,0.04,0.1,0.85,0,-0.02,0,-0.24,0,,0.4,0.35,0.23,,44.54,2470.584
"D",4008,"05/03/2023",12,"ON",23.26,18.71,0.12,0.04,0.1,0.89,0,-0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,43.81,2477.471
"D",4008,"05/03/2023",13,"ON",23.07,18.71,0.12,0.04,0.1,0.88,0,-0.01,0.02,-0.24,0,,0.4,0.35,0.23,,43.67,2541.42
"D",4008,"05/03/2023",14,"ON",22.72,18.71,0.12,0.04,0.15,0.88,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,43.35,2540.949
"D",4008,"05/03/2023",15,"ON",22.73,18.71,0.12,0.04,0.13,0.89,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,43.36,2510.693
"D",4008,"05/03/2023",16,"ON",21.5,18.71,0.12,0.04,0.02,0.9,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,42.02,2513.57
"D",4008,"05/03/2023",17,"ON",21.08,18.71,0.12,0.04,0.11,0.87,0,-0.03,0.03,-0.24,0,,0.4,0.35,0.23,,41.67,2555.76
"D",4008,"05/03/2023",18,"ON",24.94,18.71,0.12,0.04,0.12,0.83,0,-0.01,0.03,-0.24,0,,0.4,0.35,0.23,,45.52,2601.163
"D",4008,"05/03/2023",19,"ON",36.23,18.71,0.12,0.04,0.2,0.81,0,0,0.06,-0.24,0,,0.4,0.35,0.23,,56.91,2592.184
"D",4008,"05/03/2023",20,"ON",40.64,18.71,0.12,0.04,0.27,0.8,0,0.02,0.05,-0.24,0,,0.4,0.35,0.23,,61.39,2611.475
"D",4008,"05/03/2023",21,"ON",40.48,18.71,0.12,0.04,0.21,0.81,0,-0.05,0.05,-0.24,0,,0.4,0.35,0.23,,61.11,2574.972
"D",4008,"05/03/2023",22,"ON",38.86,18.71,0.12,0.04,1.06,0.86,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,60.37,2453.708
"D",4008,"05/03/2023",23,"ON",42.46,18.71,0.12,0.04,0.5,0.94,0,0.01,0.52,-0.24,0,,0.4,0.35,0.23,,64.04,2279.17
"D",4008,"05/03/2023",24,"OFF",35.4,18.71,0.12,0.04,0.42,0,0,-0.03,0.22,-0.24,0,,0.4,0.35,0.23,,55.62,2106.607
"D",4008,"05/04/2023",01,"OFF",21.85,18.71,0.16,0.06,0.15,0,0,-0.04,0.02,-0.24,0,,0.4,0.35,0.23,,41.65,1997.563
"D",4008,"05/04/2023",02,"OFF",41.23,18.71,0.16,0.06,0.01,0,0,-0.03,0.12,-0.24,0,,0.4,0.35,0.23,,61,1912.025
"D",4008,"05/04/2023",03,"OFF",48.8,18.71,0.16,0.06,0,0,0,-0.09,0.18,-0.24,0,,0.4,0.35,0.23,,68.56,1878.664
"D",4008,"05/04/2023",04,"OFF",23.03,18.71,0.16,0.06,0,0,0,-0.06,0.02,-0.24,0,,0.4,0.35,0.23,,42.66,1878.088
"D",4008,"05/04/2023",05,"OFF",23.68,18.71,0.16,0.06,0,0,0,0.01,0.02,-0.24,0,,0.4,0.35,0.23,,43.38,1919.499
"D",4008,"05/04/2023",06,"OFF",33.9,18.71,0.16,0.06,0.18,0,0.01,-0.02,0.18,-0.24,0,,0.4,0.35,0.23,,53.92,2073.463
"D",4008,"05/04/2023",07,"OFF",67.92,18.71,0.16,0.06,0.55,0,0.38,-0.04,0.2,-0.24,0,,0.4,0.35,0.23,,88.68,2316.668
"D",4008,"05/04/2023",08,"ON",49.9,18.71,0.16,0.06,0.27,0.84,0.21,-0.07,0.01,-0.24,0,,0.4,0.35,0.23,,70.83,2508.348
"D",4008,"05/04/2023",09,"ON",39.22,18.71,0.16,0.06,0.18,0.83,0,-0.08,-0.01,-0.24,0,,0.4,0.35,0.23,,59.81,2565.316
"D",4008,"05/04/2023",10,"ON",48.59,18.71,0.16,0.06,0.24,0.83,0,-0.14,0.02,-0.24,0,,0.4,0.35,0.23,,69.21,2587.701
"D",4008,"05/04/2023",11,"ON",30.7,18.71,0.16,0.06,0.14,0.84,0,-0.07,-0.04,-0.24,0,,0.4,0.35,0.23,,51.24,2616.873
"D",4008,"05/04/2023",12,"ON",29.68,18.71,0.16,0.06,0.11,0.84,0,0,-0.06,-0.24,0,,0.4,0.35,0.23,,50.24,2643.134
"D",4008,"05/04/2023",13,"ON",27.24,18.71,0.16,0.06,0.1,0.86,0,-0.04,-0.08,-0.24,0,,0.4,0.35,0.23,,47.75,2673.746
"D",4008,"05/04/2023",14,"ON",26.93,18.71,0.16,0.06,0.42,0.86,0,-0.04,-0.06,-0.24,0,,0.4,0.35,0.23,,47.78,2663.572
"D",4008,"05/04/2023",15,"ON",30.06,18.71,0.16,0.06,0.07,0.87,0,-0.05,-0.02,-0.24,0,,0.4,0.35,0.23,,50.6,2594.071
"D",4008,"05/04/2023",16,"ON",30.94,18.71,0.16,0.06,0.22,0.87,0,-0.08,-0.01,-0.24,0,,0.4,0.35,0.23,,51.61,2591.39
"D",4008,"05/04/2023",17,"ON",30.27,18.71,0.16,0.06,0.11,0.85,0,0.01,-0.07,-0.24,0,,0.4,0.35,0.23,,50.84,2602.9
"D",4008,"05/04/2023",18,"ON",28.08,18.71,0.16,0.06,0.08,0.83,0,0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,48.67,2597.684
"D",4008,"05/04/2023",19,"ON",31.77,18.71,0.16,0.06,0.07,0.82,0,-0.05,0.05,-0.24,0,,0.4,0.35,0.23,,52.33,2564.657
"D",4008,"05/04/2023",20,"ON",46.6,18.71,0.16,0.06,0.42,0.81,0,-0.03,0.08,-0.24,0,,0.4,0.35,0.23,,67.55,2597.647
"D",4008,"05/04/2023",21,"ON",55.16,18.71,0.16,0.06,0.33,0.81,0.04,-0.17,0.01,-0.24,0,,0.4,0.35,0.23,,75.85,2598.149
"D",4008,"05/04/2023",22,"ON",44.8,18.71,0.16,0.06,0.26,0.85,0,0.02,0.23,-0.24,0,,0.4,0.35,0.23,,65.83,2481.248
"D",4008,"05/04/2023",23,"ON",41.35,18.71,0.16,0.06,0.3,0.93,0.22,-0.11,0.15,-0.24,0,,0.4,0.35,0.23,,62.51,2310.326
"D",4008,"05/04/2023",24,"OFF",42.53,18.71,0.16,0.06,0.5,0,0.31,-0.13,0.16,-0.24,0,,0.4,0.35,0.23,,63.04,2138.637
"D",4008,"05/05/2023",01,"OFF",32.82,18.71,0.6,0.07,0.99,0,0.28,-0.01,0.15,-0.24,0,,0.4,0.35,0.23,,54.35,2006.54
"D",4008,"05/05/2023",02,"OFF",20.71,18.71,0.6,0.07,0.13,0,0,0.05,-0.01,-0.24,0,,0.4,0.35,0.23,,41,1930.174
"D",4008,"05/05/2023",03,"OFF",23.3,18.71,0.6,0.07,0.09,0,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,43.5,1890.654
"D",4008,"05/05/2023",04,"OFF",23.91,18.71,0.6,0.07,0.12,0,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,44.13,1883.701
"D",4008,"05/05/2023",05,"OFF",25.55,18.71,0.6,0.07,0.11,0,0,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,45.78,1929.287
"D",4008,"05/05/2023",06,"OFF",31.35,18.71,0.6,0.07,0.26,0,0,0.05,0.14,-0.24,0,,0.4,0.35,0.23,,51.92,2062.918
"D",4008,"05/05/2023",07,"OFF",58.7,18.71,0.6,0.07,1.61,0,0,-0.11,0.19,-0.24,0,,0.4,0.35,0.23,,80.51,2292.87
"D",4008,"05/05/2023",08,"ON",60.76,18.71,0.6,0.07,0.69,0.87,0.33,0.07,0.07,-0.24,0,,0.4,0.35,0.23,,82.91,2447.368
"D",4008,"05/05/2023",09,"ON",25.65,18.71,0.6,0.07,0.25,0.87,0,-0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,46.86,2521.009
"D",4008,"05/05/2023",10,"ON",29.36,18.71,0.6,0.07,0.65,0.88,0.17,-0.04,0.01,-0.24,0,,0.4,0.35,0.23,,51.15,2558.912
"D",4008,"05/05/2023",11,"ON",20.69,18.71,0.6,0.07,0.19,0.89,0,-0.02,-0.07,-0.24,0,,0.4,0.35,0.23,,41.8,2595.696
"D",4008,"05/05/2023",12,"ON",36.94,18.71,0.6,0.07,0.66,0.9,0.49,-0.01,0.11,-0.24,0,,0.4,0.35,0.23,,59.21,2568.153
"D",4008,"05/05/2023",13,"ON",23.35,18.71,0.6,0.07,0.21,0.92,0,0.01,-0.03,-0.24,0,,0.4,0.35,0.23,,44.58,2515.032
"D",4008,"05/05/2023",14,"ON",22.73,18.71,0.6,0.07,0.08,0.94,0,0.03,-0.01,-0.24,0,,0.4,0.35,0.23,,43.89,2416.089
"D",4008,"05/05/2023",15,"ON",17.51,18.71,0.6,0.07,0.12,0.97,0,0.03,-0.03,-0.24,0,,0.4,0.35,0.23,,38.72,2313.755
"D",4008,"05/05/2023",16,"ON",17.49,18.71,0.6,0.07,0.08,0.98,0,0.02,-0.02,-0.24,0,,0.4,0.35,0.23,,38.67,2313.884
"D",4008,"05/05/2023",17,"ON",17.46,18.71,0.6,0.07,0.1,0.96,0,-0.01,-0.04,-0.24,0,,0.4,0.35,0.23,,38.59,2366.153
"D",4008,"05/05/2023",18,"ON",21.83,18.71,0.6,0.07,0.06,0.92,0,-0.02,-0.06,-0.24,0,,0.4,0.35,0.23,,42.85,2420.471
"D",4008,"05/05/2023",19,"ON",31.5,18.71,0.6,0.07,0.1,0.89,0.01,0,0.13,-0.24,0,,0.4,0.35,0.23,,52.75,2426.992
"D",4008,"05/05/2023",20,"ON",38.86,18.71,0.6,0.07,0.1,0.87,0,0.05,0.04,-0.24,0,,0.4,0.35,0.23,,60.04,2448.8
"D",4008,"05/05/2023",21,"ON",40.09,18.71,0.6,0.07,0.52,0.86,0,-0.03,0.06,-0.24,0,,0.4,0.35,0.23,,61.62,2456.383
"D",4008,"05/05/2023",22,"ON",36.97,18.71,0.6,0.07,0.32,0.89,0,-0.03,0.12,-0.24,0,,0.4,0.35,0.23,,58.39,2372.926
"D",4008,"05/05/2023",23,"ON",33.51,18.71,0.6,0.07,0.58,0.96,0,-0.05,0.18,-0.24,0,,0.4,0.35,0.23,,55.3,2239.792
"D",4008,"05/05/2023",24,"OFF",25.24,18.71,0.6,0.07,0.18,0,0.05,-0.02,0.08,-0.24,0,,0.4,0.35,0.23,,45.65,2094.358
"D",4008,"05/06/2023",01,"OFF",19.47,18.71,0.11,0.03,0.09,0,0,-0.01,0.05,-0.24,0,,0.4,0.35,0.23,,39.19,1978.675
"D",4008,"05/06/2023",02,"OFF",18.09,18.71,0.11,0.03,0.08,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,37.77,1900.737
"D",4008,"05/06/2023",03,"OFF",17.8,18.71,0.11,0.03,0.01,0,0,-0.02,0.01,-0.24,0,,0.4,0.35,0.23,,37.39,1855.064
"D",4008,"05/06/2023",04,"OFF",18.21,18.71,0.11,0.03,0,0,0,-0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,37.78,1839.936
"D",4008,"05/06/2023",05,"OFF",18.66,18.71,0.11,0.03,0,0,0,-0.01,0,-0.24,0,,0.4,0.35,0.23,,38.24,1853.66
"D",4008,"05/06/2023",06,"OFF",18.98,18.71,0.11,0.03,0.11,0,0,0.01,0,-0.24,0,,0.4,0.35,0.23,,38.69,1898.283
"D",4008,"05/06/2023",07,"OFF",20.67,18.71,0.11,0.03,0.13,0,0,0.02,0.01,-0.24,0,,0.4,0.35,0.23,,40.42,1958.783
"D",4008,"05/06/2023",08,"OFF",23.27,18.71,0.11,0.03,0.3,0,0,0,0.08,-0.24,0,,0.4,0.35,0.23,,43.24,2009.508
"D",4008,"05/06/2023",09,"OFF",16.59,18.71,0.11,0.03,0.11,0,0,0.03,0.03,-0.24,0,,0.4,0.35,0.23,,36.35,2053.606
"D",4008,"05/06/2023",10,"OFF",3.03,18.71,0.11,0.03,0.13,0,0,0.03,0.23,-0.24,0,,0.4,0.35,0.23,,23.01,2072.564
"D",4008,"05/06/2023",11,"OFF",9.2,18.71,0.11,0.03,0.18,0,0,0,-0.01,-0.24,0,,0.4,0.35,0.23,,28.96,2072.88
"D",4008,"05/06/2023",12,"OFF",9.16,18.71,0.11,0.03,0.18,0,0,0.02,-0.01,-0.24,0,,0.4,0.35,0.23,,28.94,2076.379
"D",4008,"05/06/2023",13,"OFF",9.97,18.71,0.11,0.03,0.04,0,0,-0.01,-0.02,-0.24,0,,0.4,0.35,0.23,,29.57,2078.28
"D",4008,"05/06/2023",14,"OFF",10.02,18.71,0.11,0.03,0.11,0,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,29.7,2065.431
"D",4008,"05/06/2023",15,"OFF",9.25,18.71,0.11,0.03,0.26,0,0,0.01,-0.01,-0.24,0,,0.4,0.35,0.23,,29.1,2081.35
"D",4008,"05/06/2023",16,"OFF",9.32,18.71,0.11,0.03,0.14,0,0,-0.01,0.03,-0.24,0,,0.4,0.35,0.23,,29.07,2142.117
"D",4008,"05/06/2023",17,"OFF",13.06,18.71,0.11,0.03,0.36,0,0,0.01,0.02,-0.24,0,,0.4,0.35,0.23,,33.04,2229.846
"D",4008,"05/06/2023",18,"OFF",23.74,18.71,0.11,0.03,0.17,0,0.01,0.02,0.14,-0.24,0,,0.4,0.35,0.23,,43.67,2322.642
"D",4008,"05/06/2023",19,"OFF",31.3,18.71,0.11,0.03,0.06,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,50.96,2376.847
"D",4008,"05/06/2023",20,"OFF",42.04,18.71,0.11,0.03,0.31,0,0.03,-0.1,0.09,-0.24,0,,0.4,0.35,0.23,,61.96,2394.267
"D",4008,"05/06/2023",21,"OFF",44.39,18.71,0.11,0.03,0.33,0,0,-0.06,0.09,-0.24,0,,0.4,0.35,0.23,,64.34,2405.258
"D",4008,"05/06/2023",22,"OFF",45.79,18.71,0.11,0.03,0.25,0,0,-0.11,0.02,-0.24,0,,0.4,0.35,0.23,,65.54,2329.535
"D",4008,"05/06/2023",23,"OFF",44.16,18.71,0.11,0.03,0.47,0,0,-0.11,0.25,-0.24,0,,0.4,0.35,0.23,,64.36,2200.021
"D",4008,"05/06/2023",24,"OFF",32.21,18.71,0.11,0.03,0.98,0,0,0.01,0.08,-0.24,0,,0.4,0.35,0.23,,52.87,2063.917
"D",4008,"05/07/2023",01,"OFF",25.47,18.71,0.1,0.03,0.23,0,0,-0.02,0.03,-0.24,0,,0.4,0.35,0.23,,45.29,1945.055
"D",4008,"05/07/2023",02,"OFF",19.78,18.71,0.1,0.03,0.56,0,0,0.02,0.05,-0.24,0,,0.4,0.35,0.23,,39.99,1855.401
"D",4008,"05/07/2023",03,"OFF",16.78,18.71,0.1,0.03,0.21,0,0,0.04,0.02,-0.24,0,,0.4,0.35,0.23,,36.63,1799.535
"D",4008,"05/07/2023",04,"OFF",14.37,18.71,0.1,0.03,0.04,0,0,0.03,0,-0.24,0,,0.4,0.35,0.23,,34.02,1773.741
"D",4008,"05/07/2023",05,"OFF",15.89,18.71,0.1,0.03,0,0,0,0,0.01,-0.24,0,,0.4,0.35,0.23,,35.48,1774.557
"D",4008,"05/07/2023",06,"OFF",17.69,18.71,0.1,0.03,0.25,0,0,0.02,0.02,-0.24,0,,0.4,0.35,0.23,,37.56,1786.615
"D",4008,"05/07/2023",07,"OFF",17.53,18.71,0.1,0.03,0.29,0,0,0.03,0.03,-0.24,0,,0.4,0.35,0.23,,37.46,1830.94
"D",4008,"05/07/2023",08,"OFF",14.51,18.71,0.1,0.03,0.23,0,0,-0.02,0.02,-0.24,0,,0.4,0.35,0.23,,34.32,1877.131
"D",4008,"05/07/2023",09,"OFF",10.93,18.71,0.1,0.03,0.19,0,0,0,0.03,-0.24,0,,0.4,0.35,0.23,,30.73,1945.059
"D",4008,"05/07/2023",10,"OFF",12.62,18.71,0.1,0.03,0.35,0,0,-0.01,0.01,-0.24,0,,0.4,0.35,0.23,,32.55,2000.502
"D",4008,"05/07/2023",11,"OFF",12.14,18.71,0.1,0.03,0.1,0,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,31.79,2038.256
"D",4008,"05/07/2023",12,"OFF",8.98,18.71,0.1,0.03,0.12,0,0,0.01,-0.05,-0.24,0,,0.4,0.35,0.23,,28.64,2082.108
"D",4008,"05/07/2023",13,"OFF",11.16,18.71,0.1,0.03,0.23,0,0,0,-0.03,-0.24,0,,0.4,0.35,0.23,,30.94,2117.006
"D",4008,"05/07/2023",14,"OFF",12.76,18.71,0.1,0.03,0.41,0,0,0,-0.02,-0.24,0,,0.4,0.35,0.23,,32.73,2131.391
"D",4008,"05/07/2023",15,"OFF",14.13,18.71,0.1,0.03,0.21,0,0,0.03,-0.02,-0.24,0,,0.4,0.35,0.23,,33.93,2170.44
"D",4008,"05/07/2023",16,"OFF",13.64,18.71,0.1,0.03,0.16,0,0,0,0,-0.24,0,,0.4,0.35,0.23,,33.38,2258.529
"D",4008,"05/07/2023",17,"OFF",16.4,18.71,0.1,0.03,0.16,0,0,0.03,0.06,-0.24,0,,0.4,0.35,0.23,,36.23,2369.123
"D",4008,"05/07/2023",18,"OFF",38.34,18.71,0.1,0.03,0.13,0,0,-0.04,0.37,-0.24,0,,0.4,0.35,0.23,,58.38,2492.121
