"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 01:54:12 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4004,"03/01/2024",01,"OFF",36.87,10.53,0.36,0.07,0.22,0,0,-0.08,-0.11,-0.17,0,,0.48,0.46,0.23,0,48.86,2870.881
"D",4004,"03/01/2024",02,"OFF",65.08,10.53,0.36,0.07,0.02,0,0,-0.09,-0.05,-0.17,0,,0.48,0.46,0.23,0,76.92,2813.662
"D",4004,"03/01/2024",03,"OFF",30.62,10.53,0.36,0.07,0,0,0,-0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,42.45,2790.22
"D",4004,"03/01/2024",04,"OFF",40.56,10.53,0.36,0.07,0,0,0.01,-0.13,-0.11,-0.17,0,,0.48,0.46,0.23,0,52.29,2803.838
"D",4004,"03/01/2024",05,"OFF",23.26,10.53,0.36,0.07,0.05,0,0,-0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,35.11,2887.384
"D",4004,"03/01/2024",06,"OFF",45.1,10.53,0.36,0.07,0.42,0,0,-0.12,0.22,-0.17,0,,0.48,0.46,0.23,0,57.58,3101.228
"D",4004,"03/01/2024",07,"OFF",65.69,10.53,0.36,0.07,0.5,0,0.43,-0.09,-0.06,-0.17,0,,0.48,0.46,0.23,0,78.43,3449.982
"D",4004,"03/01/2024",08,"ON",45.24,10.53,0.36,0.07,0.7,1.06,0.44,0.02,0.29,-0.17,0,,0.48,0.46,0.23,0,59.71,3504.638
"D",4004,"03/01/2024",09,"ON",51.82,10.53,0.36,0.07,0.43,1.11,0,-0.09,0.69,-0.17,0,,0.48,0.46,0.23,0,65.92,3312.228
"D",4004,"03/01/2024",10,"ON",23.72,10.53,0.36,0.07,0.08,1.17,0,-0.05,-0.11,-0.17,0,,0.48,0.46,0.23,0,36.77,3081.915
"D",4004,"03/01/2024",11,"ON",23.6,10.53,0.36,0.07,0,1.24,0,0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,36.79,2934.741
"D",4004,"03/01/2024",12,"ON",19.91,10.53,0.36,0.07,0,1.29,0,0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,33.11,2796.548
"D",4004,"03/01/2024",13,"ON",17.7,10.53,0.36,0.07,0,1.33,0,0.05,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.96,2677.21
"D",4004,"03/01/2024",14,"ON",17.5,10.53,0.36,0.07,0.02,1.35,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.74,2647.438
"D",4004,"03/01/2024",15,"ON",17.52,10.53,0.36,0.07,0,1.33,0,0.04,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.78,2698.2
"D",4004,"03/01/2024",16,"ON",19,10.53,0.36,0.07,0,1.27,0,0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,32.23,2862.469
"D",4004,"03/01/2024",17,"ON",46.75,10.53,0.36,0.07,0,1.17,0.36,-0.13,0.7,-0.17,0,,0.48,0.46,0.23,0,60.81,3140.893
"D",4004,"03/01/2024",18,"ON",40.61,10.53,0.36,0.07,0.2,1.08,0,0.08,-0.17,-0.17,0,,0.48,0.46,0.23,0,53.76,3408.944
"D",4004,"03/01/2024",19,"ON",30.92,10.53,0.36,0.07,0.08,1.06,0,0.02,-0.22,-0.17,0,,0.48,0.46,0.23,0,43.82,3542.251
"D",4004,"03/01/2024",20,"ON",36.48,10.53,0.36,0.07,0,1.07,0,0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,49.37,3514.977
"D",4004,"03/01/2024",21,"ON",28.25,10.53,0.36,0.07,0,1.1,0.03,-0.03,-0.17,-0.17,0,,0.48,0.46,0.23,0,41.14,3410.288
"D",4004,"03/01/2024",22,"ON",28.57,10.53,0.36,0.07,0,1.15,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,41.64,3258.355
"D",4004,"03/01/2024",23,"ON",25.91,10.53,0.36,0.07,0.12,1.23,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,39.18,3046.12
"D",4004,"03/01/2024",24,"OFF",20.41,10.53,0.36,0.07,0.11,0,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.36,2844.521
"D",4004,"03/02/2024",01,"OFF",19.22,10.53,0.15,0.02,0.01,0,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,30.87,2688.356
"D",4004,"03/02/2024",02,"OFF",19.51,10.53,0.15,0.02,0,0,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.15,2580.433
"D",4004,"03/02/2024",03,"OFF",19.42,10.53,0.15,0.02,0,0,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.03,2503.973
"D",4004,"03/02/2024",04,"OFF",19.06,10.53,0.15,0.02,0,0,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.69,2479.757
"D",4004,"03/02/2024",05,"OFF",19.56,10.53,0.15,0.02,0,0,0,0.01,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.18,2495.614
"D",4004,"03/02/2024",06,"OFF",19.34,10.53,0.15,0.02,0,0,0,0.03,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.95,2577.654
"D",4004,"03/02/2024",07,"OFF",18.29,10.53,0.15,0.02,0.06,0,0,0,-0.12,-0.17,0,,0.48,0.46,0.23,0,29.93,2708.683
"D",4004,"03/02/2024",08,"OFF",19.29,10.53,0.15,0.02,0.08,0,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,30.97,2848.498
"D",4004,"03/02/2024",09,"OFF",19.43,10.53,0.15,0.02,0.09,0,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,31.11,2985.475
"D",4004,"03/02/2024",10,"OFF",18.6,10.53,0.15,0.02,0.01,0,0,0.02,-0.2,-0.17,0,,0.48,0.46,0.23,0,30.13,3081.628
"D",4004,"03/02/2024",11,"OFF",19.18,10.53,0.15,0.02,0,0,0,-0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,30.71,3121.18
"D",4004,"03/02/2024",12,"OFF",22.17,10.53,0.15,0.02,0,0,0.03,-0.04,-0.15,-0.17,0,,0.48,0.46,0.23,0,33.71,3172.676
"D",4004,"03/02/2024",13,"OFF",57.02,10.53,0.15,0.02,0,0,0.89,-0.05,-0.15,-0.17,0,,0.48,0.46,0.23,0,69.41,3208.05
"D",4004,"03/02/2024",14,"OFF",33.56,10.53,0.15,0.02,0.56,0,0.14,0.03,-0.14,-0.17,0,,0.48,0.46,0.23,0,45.85,3207.047
"D",4004,"03/02/2024",15,"OFF",34.75,10.53,0.15,0.02,0.06,0,0.25,0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,46.73,3201.048
"D",4004,"03/02/2024",16,"OFF",28.41,10.53,0.15,0.02,0,0,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,40.05,3210.218
"D",4004,"03/02/2024",17,"OFF",30.07,10.53,0.15,0.02,0,0,0.01,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,41.73,3271.998
"D",4004,"03/02/2024",18,"OFF",32.35,10.53,0.15,0.02,0,0,0,0.07,-0.1,-0.17,0,,0.48,0.46,0.23,0,44.02,3344.856
"D",4004,"03/02/2024",19,"OFF",38.09,10.53,0.15,0.02,0,0,0.22,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,49.96,3341.712
"D",4004,"03/02/2024",20,"OFF",28.49,10.53,0.15,0.02,0,0,0.05,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,40.2,3236.928
"D",4004,"03/02/2024",21,"OFF",26.81,10.53,0.15,0.02,0,0,0,-0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,38.46,3109.239
"D",4004,"03/02/2024",22,"OFF",21.37,10.53,0.15,0.02,0,0,0,-0.02,0.03,-0.17,0,,0.48,0.46,0.23,0,33.08,2943.814
"D",4004,"03/02/2024",23,"OFF",18.03,10.53,0.15,0.02,0.12,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.81,2751.703
"D",4004,"03/02/2024",24,"OFF",17.6,10.53,0.15,0.02,0.16,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.42,2561.16
"D",4004,"03/03/2024",01,"OFF",18.89,10.53,0.17,0.03,0.15,0,0,-0.04,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.66,2417.943
"D",4004,"03/03/2024",02,"OFF",17.94,10.53,0.17,0.03,0.01,0,0,-0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,29.56,2316.885
"D",4004,"03/03/2024",03,"OFF",17.22,10.53,0.17,0.03,0,0,0,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,28.84,2254.646
"D",4004,"03/03/2024",04,"OFF",17.25,10.53,0.17,0.03,0,0,0,-0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,28.87,2221.41
"D",4004,"03/03/2024",05,"OFF",17.59,10.53,0.17,0.03,0,0,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,29.21,2232.135
"D",4004,"03/03/2024",06,"OFF",17.47,10.53,0.17,0.03,0,0,0,-0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,29.07,2294.574
"D",4004,"03/03/2024",07,"OFF",18.31,10.53,0.17,0.03,0.09,0,0,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,30.02,2395
"D",4004,"03/03/2024",08,"OFF",18.23,10.53,0.17,0.03,0.15,0,0,-0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,29.98,2498.277
"D",4004,"03/03/2024",09,"OFF",17.44,10.53,0.17,0.03,0.01,0,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,29.06,2562.93
"D",4004,"03/03/2024",10,"OFF",16.91,10.53,0.17,0.03,0,0,0,0.04,-0.12,-0.17,0,,0.48,0.46,0.23,0,28.56,2502.176
"D",4004,"03/03/2024",11,"OFF",15.5,10.53,0.17,0.03,0,0,0,0.03,-0.13,-0.17,0,,0.48,0.46,0.23,0,27.13,2316.074
"D",4004,"03/03/2024",12,"OFF",-22.72,10.53,0.17,0.03,0,0,0,-0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,-11.06,2153.927
"D",4004,"03/03/2024",13,"OFF",16.13,10.53,0.17,0.03,0,0,0,0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,27.76,2155.096
"D",4004,"03/03/2024",14,"OFF",15.11,10.53,0.17,0.03,0,0,0,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,26.78,2154.245
"D",4004,"03/03/2024",15,"OFF",14.72,10.53,0.17,0.03,0,0,0,0.01,-0.09,-0.17,0,,0.48,0.46,0.23,0,26.37,2229.543
"D",4004,"03/03/2024",16,"OFF",15.62,10.53,0.17,0.03,0,0,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.27,2381.429
"D",4004,"03/03/2024",17,"OFF",17.27,10.53,0.17,0.03,0,0,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.94,2656.704
"D",4004,"03/03/2024",18,"OFF",18.97,10.53,0.17,0.03,0,0,0,0.03,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.61,2938.24
"D",4004,"03/03/2024",19,"OFF",17.97,10.53,0.17,0.03,0,0,0,0.02,-0.14,-0.17,0,,0.48,0.46,0.23,0,29.58,3118.94
"D",4004,"03/03/2024",20,"OFF",21.85,10.53,0.17,0.03,0,0,0,0.03,-0.13,-0.17,0,,0.48,0.46,0.23,0,33.48,3075.324
"D",4004,"03/03/2024",21,"OFF",31.73,10.53,0.17,0.03,0,0,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,43.44,2953.347
"D",4004,"03/03/2024",22,"OFF",18.98,10.53,0.17,0.03,0.03,0,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.67,2774.192
"D",4004,"03/03/2024",23,"OFF",17.46,10.53,0.17,0.03,0.09,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.24,2557.398
"D",4004,"03/03/2024",24,"OFF",16.23,10.53,0.17,0.03,0.09,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.96,2356.518
"D",4004,"03/04/2024",01,"OFF",16.3,10.53,0.18,0.01,0.01,0,0,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.95,2235.487
"D",4004,"03/04/2024",02,"OFF",16.07,10.53,0.18,0.01,0,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.73,2182.153
"D",4004,"03/04/2024",03,"OFF",15.57,10.53,0.18,0.01,0,0,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.24,2154.387
"D",4004,"03/04/2024",04,"OFF",15.29,10.53,0.18,0.01,0,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,26.93,2168.632
"D",4004,"03/04/2024",05,"OFF",14.6,10.53,0.18,0.01,0,0,0,0,-0.07,-0.17,0,,0.48,0.46,0.23,0,26.25,2253.235
"D",4004,"03/04/2024",06,"OFF",11.63,10.53,0.18,0.01,0.09,0,0,0,-0.18,-0.17,0,,0.48,0.46,0.23,0,23.26,2493.761
"D",4004,"03/04/2024",07,"OFF",15.63,10.53,0.18,0.01,0.12,0,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,27.36,2820.202
"D",4004,"03/04/2024",08,"ON",16.53,10.53,0.18,0.01,0.12,1.23,0,-0.01,-0.14,-0.17,0,,0.48,0.46,0.23,0,29.45,3043.33
"D",4004,"03/04/2024",09,"ON",15.91,10.53,0.18,0.01,0.09,1.24,0,-0.02,-0.17,-0.17,0,,0.48,0.46,0.23,0,28.77,3058.88
"D",4004,"03/04/2024",10,"ON",15.63,10.53,0.18,0.01,0.09,1.26,0,-0.03,-0.18,-0.17,0,,0.48,0.46,0.23,0,28.49,2980.109
"D",4004,"03/04/2024",11,"ON",16.44,10.53,0.18,0.01,0.01,1.27,0,-0.01,-0.18,-0.17,0,,0.48,0.46,0.23,0,29.25,2933.846
"D",4004,"03/04/2024",12,"ON",16.16,10.53,0.18,0.01,0,1.29,0,0,-0.23,-0.17,0,,0.48,0.46,0.23,0,28.94,2861.141
"D",4004,"03/04/2024",13,"ON",15.67,10.53,0.18,0.01,0,1.29,0,0.01,-0.2,-0.17,0,,0.48,0.46,0.23,0,28.49,2728.64
"D",4004,"03/04/2024",14,"ON",15.46,10.53,0.18,0.01,0.03,1.3,0,0.01,-0.22,-0.17,0,,0.48,0.46,0.23,0,28.3,2702.268
"D",4004,"03/04/2024",15,"ON",15.49,10.53,0.18,0.01,0.04,1.3,0,-0.03,-0.18,-0.17,0,,0.48,0.46,0.23,0,28.34,2666.566
"D",4004,"03/04/2024",16,"ON",17.02,10.53,0.18,0.01,0.03,1.26,0,-0.02,-0.14,-0.17,0,,0.48,0.46,0.23,0,29.87,2743.559
"D",4004,"03/04/2024",17,"ON",17.56,10.53,0.18,0.01,0.12,1.19,0,0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,30.46,2963.072
"D",4004,"03/04/2024",18,"ON",17.76,10.53,0.18,0.01,0.25,1.11,0,0.02,-0.21,-0.17,0,,0.48,0.46,0.23,0,30.65,3233.895
"D",4004,"03/04/2024",19,"ON",18.22,10.53,0.18,0.01,0.08,1.08,0,-0.01,-0.19,-0.17,0,,0.48,0.46,0.23,0,30.9,3387.959
"D",4004,"03/04/2024",20,"ON",19.29,10.53,0.18,0.01,0.01,1.11,0,-0.02,-0.17,-0.17,0,,0.48,0.46,0.23,0,31.94,3315.831
"D",4004,"03/04/2024",21,"ON",18.47,10.53,0.18,0.01,0.06,1.16,0,-0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,31.24,3185.119
"D",4004,"03/04/2024",22,"ON",18.77,10.53,0.18,0.01,0.06,1.24,0,-0.06,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.62,2975.993
"D",4004,"03/04/2024",23,"ON",17.2,10.53,0.18,0.01,0.12,1.34,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,30.27,2736.023
"D",4004,"03/04/2024",24,"OFF",16.24,10.53,0.18,0.01,0.16,0,0,0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,28.03,2503.984
"D",4004,"03/05/2024",01,"OFF",17.31,10.53,0.13,0.03,0.01,0,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,28.98,2373.748
"D",4004,"03/05/2024",02,"OFF",16.28,10.53,0.13,0.03,0,0,0,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,27.93,2310.728
"D",4004,"03/05/2024",03,"OFF",15.93,10.53,0.13,0.03,0,0,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.57,2263.336
"D",4004,"03/05/2024",04,"OFF",15.65,10.53,0.13,0.03,0,0,0,0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.32,2260.219
"D",4004,"03/05/2024",05,"OFF",16.12,10.53,0.13,0.03,0,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,27.73,2340.794
"D",4004,"03/05/2024",06,"OFF",16.16,10.53,0.13,0.03,0.09,0,0,0.06,-0.08,-0.17,0,,0.48,0.46,0.23,0,27.92,2554.469
"D",4004,"03/05/2024",07,"OFF",18.19,10.53,0.13,0.03,0.13,0,0,0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,29.97,2902.941
"D",4004,"03/05/2024",08,"ON",17.82,10.53,0.13,0.03,0.23,1.17,0,-0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.85,3138.757
"D",4004,"03/05/2024",09,"ON",19.39,10.53,0.13,0.03,0.09,1.15,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,32.27,3216.058
"D",4004,"03/05/2024",10,"ON",19.47,10.53,0.13,0.03,0.06,1.14,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.31,3239.106
"D",4004,"03/05/2024",11,"ON",23.02,10.53,0.13,0.03,0,1.14,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,35.77,3268.783
"D",4004,"03/05/2024",12,"ON",26.54,10.53,0.13,0.03,0.17,1.13,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,39.42,3277.77
"D",4004,"03/05/2024",13,"ON",29.43,10.53,0.13,0.03,0.02,1.13,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,42.21,3242.602
"D",4004,"03/05/2024",14,"ON",26.31,10.53,0.13,0.03,0,1.13,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,39.05,3234.743
"D",4004,"03/05/2024",15,"ON",32.57,10.53,0.13,0.03,0.17,1.12,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,45.47,3233.747
"D",4004,"03/05/2024",16,"ON",27.7,10.53,0.13,0.03,0.11,1.12,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,40.59,3282.263
"D",4004,"03/05/2024",17,"ON",29,10.53,0.13,0.03,0.01,1.1,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,41.76,3381.228
"D",4004,"03/05/2024",18,"ON",27.44,10.53,0.13,0.03,0.12,1.05,0,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,40.27,3519.386
"D",4004,"03/05/2024",19,"ON",36.28,10.53,0.13,0.03,0.01,1.05,0,-0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,48.91,3532.489
"D",4004,"03/05/2024",20,"ON",34.14,10.53,0.13,0.03,0,1.08,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,46.87,3473.324
"D",4004,"03/05/2024",21,"ON",26.92,10.53,0.13,0.03,0,1.13,0,0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,39.78,3313.035
"D",4004,"03/05/2024",22,"ON",25.88,10.53,0.13,0.03,0,1.2,0,0,0.05,-0.17,0,,0.48,0.46,0.23,0,38.82,3095.771
"D",4004,"03/05/2024",23,"ON",29.7,10.53,0.13,0.03,0.36,1.31,0,-0.04,0.06,-0.17,0,,0.48,0.46,0.23,0,43.08,2822.447
"D",4004,"03/05/2024",24,"OFF",18.85,10.53,0.13,0.03,0.18,0,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,30.72,2587.075
"D",4004,"03/06/2024",01,"OFF",19.31,10.53,0.25,0.06,0.02,0,0,0.01,0,-0.17,0,,0.48,0.46,0.23,0,31.18,2436.46
"D",4004,"03/06/2024",02,"OFF",19.35,10.53,0.25,0.06,0,0,0,0.04,0,-0.17,0,,0.48,0.46,0.23,0,31.23,2344.419
"D",4004,"03/06/2024",03,"OFF",18.39,10.53,0.25,0.06,0,0,0,0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.24,2293.508
"D",4004,"03/06/2024",04,"OFF",18.54,10.53,0.25,0.06,0,0,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.38,2285.49
"D",4004,"03/06/2024",05,"OFF",19.48,10.53,0.25,0.06,0,0,0,0.02,0,-0.17,0,,0.48,0.46,0.23,0,31.34,2344.468
"D",4004,"03/06/2024",06,"OFF",27.39,10.53,0.25,0.06,0.2,0,0,0.06,0.08,-0.17,0,,0.48,0.46,0.23,0,39.57,2551.123
"D",4004,"03/06/2024",07,"OFF",38.1,10.53,0.25,0.06,0.88,0,0,-0.03,0.06,-0.17,0,,0.48,0.46,0.23,0,50.85,2906.162
"D",4004,"03/06/2024",08,"ON",43.15,10.53,0.25,0.06,0.55,1.19,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,56.7,3108.224
"D",4004,"03/06/2024",09,"ON",38.41,10.53,0.25,0.06,0.24,1.18,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,51.67,3128.722
"D",4004,"03/06/2024",10,"ON",47.68,10.53,0.25,0.06,0.81,1.2,0.07,-0.02,0.02,-0.17,0,,0.48,0.46,0.23,0,61.6,3129.304
"D",4004,"03/06/2024",11,"ON",37.11,10.53,0.25,0.06,0.07,1.22,0.01,0.01,0.05,-0.17,0,,0.48,0.46,0.23,0,50.31,3166.565
"D",4004,"03/06/2024",12,"ON",41.34,10.53,0.25,0.06,0,1.23,0.02,-0.15,0.01,-0.17,0,,0.48,0.46,0.23,0,54.29,3176.783
"D",4004,"03/06/2024",13,"ON",57.41,10.53,0.25,0.06,0,1.22,0.2,-0.09,0.07,-0.17,0,,0.48,0.46,0.23,0,70.65,3174.066
"D",4004,"03/06/2024",14,"ON",67.99,10.53,0.25,0.06,0,1.21,0.08,-0.13,0.11,-0.17,0,,0.48,0.46,0.23,0,81.1,3176.832
"D",4004,"03/06/2024",15,"ON",35.02,10.53,0.25,0.06,0,1.19,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,47.95,3196.696
"D",4004,"03/06/2024",16,"ON",27.55,10.53,0.25,0.06,0,1.17,0.07,-0.03,0.01,-0.17,0,,0.48,0.46,0.23,0,40.61,3231.881
"D",4004,"03/06/2024",17,"ON",47.56,10.53,0.25,0.06,0,1.13,0,-0.09,0.16,-0.17,0,,0.48,0.46,0.23,0,60.6,3315.38
"D",4004,"03/06/2024",18,"ON",43.62,10.53,0.25,0.06,0.06,1.09,0.02,-0.04,0.01,-0.17,0,,0.48,0.46,0.23,0,56.6,3475.222
"D",4004,"03/06/2024",19,"ON",37.37,10.53,0.25,0.06,0.68,1.08,0,-0.08,0.05,-0.17,0,,0.48,0.46,0.23,0,50.94,3524.793
"D",4004,"03/06/2024",20,"ON",30.34,10.53,0.25,0.06,0.06,1.11,0.01,-0.05,0.03,-0.17,0,,0.48,0.46,0.23,0,43.34,3428.426
"D",4004,"03/06/2024",21,"ON",34.69,10.53,0.25,0.06,0.03,1.16,0.01,-0.18,0.15,-0.17,0,,0.48,0.46,0.23,0,47.7,3295.907
"D",4004,"03/06/2024",22,"ON",35.8,10.53,0.25,0.06,0.54,1.23,0.09,-0.14,0.2,-0.17,0,,0.48,0.46,0.23,0,49.56,3086.894
"D",4004,"03/06/2024",23,"ON",44.72,10.53,0.25,0.06,0.4,1.33,0.16,-0.15,-0.06,-0.17,0,,0.48,0.46,0.23,0,58.24,2826.391
"D",4004,"03/06/2024",24,"OFF",22.15,10.53,0.25,0.06,0.19,0,0,-0.1,0.04,-0.17,0,,0.48,0.46,0.23,0,34.12,2595.67
"D",4004,"03/07/2024",01,"OFF",20.35,10.53,0.35,0.04,0.02,0,0,-0.1,0,-0.17,0,,0.48,0.46,0.23,0,32.19,2432.065
"D",4004,"03/07/2024",02,"OFF",25.63,10.53,0.35,0.04,0,0,0,-0.09,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.41,2341.5
"D",4004,"03/07/2024",03,"OFF",27.66,10.53,0.35,0.04,0.03,0,0,-0.08,-0.01,-0.17,0,,0.48,0.46,0.23,0,39.52,2283.279
"D",4004,"03/07/2024",04,"OFF",24.37,10.53,0.35,0.04,0.01,0,0,-0.1,-0.03,-0.17,0,,0.48,0.46,0.23,0,36.17,2284.081
"D",4004,"03/07/2024",05,"OFF",29.08,10.53,0.35,0.04,0.12,0,0,-0.08,-0.01,-0.17,0,,0.48,0.46,0.23,0,41.03,2359.009
"D",4004,"03/07/2024",06,"OFF",50.08,10.53,0.35,0.04,0.5,0,0,-0.17,0.36,-0.17,0,,0.48,0.46,0.23,0,62.69,2571.179
"D",4004,"03/07/2024",07,"OFF",41.86,10.53,0.35,0.04,0.34,0,0.01,-0.08,0.12,-0.17,0,,0.48,0.46,0.23,0,54.17,2924.604
"D",4004,"03/07/2024",08,"ON",43.83,10.53,0.35,0.04,0.45,1.14,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,57.29,3153.519
"D",4004,"03/07/2024",09,"ON",33.87,10.53,0.35,0.04,0.25,1.11,0.09,-0.05,-0.06,-0.17,0,,0.48,0.46,0.23,0,47.13,3194.033
"D",4004,"03/07/2024",10,"ON",37.48,10.53,0.35,0.04,0.26,1.11,0.03,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,50.72,3179.184
"D",4004,"03/07/2024",11,"ON",24.16,10.53,0.35,0.04,0.1,1.11,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,37.19,3107.985
"D",4004,"03/07/2024",12,"ON",24.04,10.53,0.35,0.04,0.05,1.12,0,0.01,-0.13,-0.17,0,,0.48,0.46,0.23,0,37.01,3041.793
"D",4004,"03/07/2024",13,"ON",22.65,10.53,0.35,0.04,0.07,1.16,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,35.72,3048.925
"D",4004,"03/07/2024",14,"ON",23.42,10.53,0.35,0.04,0.07,1.15,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,36.44,3100.303
"D",4004,"03/07/2024",15,"ON",23.58,10.53,0.35,0.04,0.07,1.13,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,36.6,3104.934
"D",4004,"03/07/2024",16,"ON",29.41,10.53,0.35,0.04,0.09,1.15,0.05,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,42.57,3168.247
