"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 07:41:29 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4007,"05/01/2023",01,"OFF",19.06,17.63,0.18,0.04,0.08,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,37.78,1905.896
"D",4007,"05/01/2023",02,"OFF",19.02,17.63,0.18,0.04,0.06,0,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,37.72,1859.991
"D",4007,"05/01/2023",03,"OFF",18.29,17.63,0.18,0.04,0.06,0,0,0,-0.05,-0.18,0,,0.4,0.35,0.23,,36.95,1834.737
"D",4007,"05/01/2023",04,"OFF",16.63,17.63,0.18,0.04,0.07,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,35.32,1740.68
"D",4007,"05/01/2023",05,"OFF",16.31,17.63,0.18,0.04,0.15,0,0,-0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,35.07,1537.376
"D",4007,"05/01/2023",06,"OFF",15.52,17.63,0.18,0.04,0.18,0,0,0.03,-0.02,-0.18,0,,0.4,0.35,0.23,,34.36,1399.684
"D",4007,"05/01/2023",07,"OFF",14.93,17.63,0.18,0.04,0.18,0,0,0,-0.16,-0.18,0,,0.4,0.35,0.23,,33.6,1568.382
"D",4007,"05/01/2023",08,"ON",19.34,17.63,0.18,0.04,0.1,0.88,0,-0.04,-0.21,-0.18,0,,0.4,0.35,0.23,,38.72,1657.756
"D",4007,"05/01/2023",09,"ON",46.44,17.63,0.18,0.04,0.24,0.86,0,-0.07,0.01,-0.18,0,,0.4,0.35,0.23,,66.13,1676.715
"D",4007,"05/01/2023",10,"ON",26.87,17.63,0.18,0.04,0.29,0.89,0.01,0,0.11,-0.18,0,,0.4,0.35,0.23,,46.82,1706.566
"D",4007,"05/01/2023",11,"ON",18.17,17.63,0.18,0.04,0.33,0.93,0,-0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,38.04,1782.818
"D",4007,"05/01/2023",12,"ON",17.06,17.63,0.18,0.04,0.08,0.95,0,-0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,36.68,1743.685
"D",4007,"05/01/2023",13,"ON",16,17.63,0.18,0.04,0.07,0.97,0,-0.02,-0.05,-0.18,0,,0.4,0.35,0.23,,35.62,1733.125
"D",4007,"05/01/2023",14,"ON",30.64,17.63,0.18,0.04,0.15,0.96,0,0.1,0.06,-0.18,0,,0.4,0.35,0.23,,50.56,1837.677
"D",4007,"05/01/2023",15,"ON",31.03,17.63,0.18,0.04,0.15,0.95,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,50.78,1913.724
"D",4007,"05/01/2023",16,"ON",16.22,17.63,0.18,0.04,0.09,0.94,0,0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,35.86,1633.61
"D",4007,"05/01/2023",17,"ON",17.21,17.63,0.18,0.04,0.06,0.92,0,-0.03,-0.08,-0.18,0,,0.4,0.35,0.23,,36.73,1650.234
"D",4007,"05/01/2023",18,"ON",20.29,17.63,0.18,0.04,0.08,0.87,0,-0.05,-0.1,-0.18,0,,0.4,0.35,0.23,,39.74,1716.996
"D",4007,"05/01/2023",19,"ON",24.98,17.63,0.18,0.04,0.06,0.84,0,0.01,-0.12,-0.18,0,,0.4,0.35,0.23,,44.42,1748.005
"D",4007,"05/01/2023",20,"ON",24.71,17.63,0.18,0.04,0.1,0.83,0,-0.1,-0.16,-0.18,0,,0.4,0.35,0.23,,44.03,1773.038
"D",4007,"05/01/2023",21,"ON",26.52,17.63,0.18,0.04,0.14,0.83,0,-0.06,-0.12,-0.18,0,,0.4,0.35,0.23,,45.96,1779.784
"D",4007,"05/01/2023",22,"ON",30.31,17.63,0.18,0.04,0.8,0.88,0,-0.02,0.07,-0.18,0,,0.4,0.35,0.23,,50.69,1691.173
"D",4007,"05/01/2023",23,"ON",23.31,17.63,0.18,0.04,0.25,0.96,0,-0.04,0.06,-0.18,0,,0.4,0.35,0.23,,43.19,1551.478
"D",4007,"05/01/2023",24,"OFF",24.22,17.63,0.18,0.04,0.19,0,0,-0.08,0.1,-0.18,0,,0.4,0.35,0.23,,43.08,1458.85
"D",4007,"05/02/2023",01,"OFF",36.15,17.63,0.61,0.04,0.3,0,0,-0.17,0.22,-0.18,0,,0.4,0.35,0.23,,55.58,1970.584
"D",4007,"05/02/2023",02,"OFF",23.9,17.63,0.61,0.04,0.15,0,0,-0.08,0.05,-0.18,0,,0.4,0.35,0.23,,43.1,1976.318
"D",4007,"05/02/2023",03,"OFF",28.8,17.63,0.61,0.04,0.05,0,0,-0.08,0.05,-0.18,0,,0.4,0.35,0.23,,47.9,2165.514
"D",4007,"05/02/2023",04,"OFF",23.34,17.63,0.61,0.04,0.03,0,0,-0.05,0.03,-0.18,0,,0.4,0.35,0.23,,42.43,2204.84
"D",4007,"05/02/2023",05,"OFF",22.51,17.63,0.61,0.04,0.05,0,0,-0.05,0.02,-0.18,0,,0.4,0.35,0.23,,41.61,2035.88
"D",4007,"05/02/2023",06,"OFF",32.42,17.63,0.61,0.04,0.53,0,0,-0.04,0.38,-0.18,0,,0.4,0.35,0.23,,52.37,1999.559
"D",4007,"05/02/2023",07,"OFF",41.31,17.63,0.61,0.04,0.56,0,0.09,-0.01,0.16,-0.18,0,,0.4,0.35,0.23,,61.19,1686.233
"D",4007,"05/02/2023",08,"ON",32.39,17.63,0.61,0.04,0.42,0.87,0,-0.08,0.01,-0.18,0,,0.4,0.35,0.23,,52.69,1716.717
"D",4007,"05/02/2023",09,"ON",21.37,17.63,0.61,0.04,0.09,0.87,0,-0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,41.33,1685.988
"D",4007,"05/02/2023",10,"ON",21.7,17.63,0.61,0.04,0.08,0.88,0,-0.12,0.01,-0.18,0,,0.4,0.35,0.23,,41.63,1901.552
"D",4007,"05/02/2023",11,"ON",24.83,17.63,0.61,0.04,0.08,0.88,0,-0.11,0,-0.18,0,,0.4,0.35,0.23,,44.76,1658.072
"D",4007,"05/02/2023",12,"ON",24.29,17.63,0.61,0.04,0.09,0.87,0,-0.09,-0.01,-0.18,0,,0.4,0.35,0.23,,44.23,1737.511
"D",4007,"05/02/2023",13,"ON",23.94,17.63,0.61,0.04,0.1,0.87,0,-0.01,-0.05,-0.18,0,,0.4,0.35,0.23,,43.93,1728.313
"D",4007,"05/02/2023",14,"ON",27.92,17.63,0.61,0.04,0.08,0.88,0,0.16,0.03,-0.18,0,,0.4,0.35,0.23,,48.15,1625.686
"D",4007,"05/02/2023",15,"ON",21.16,17.63,0.61,0.04,0.09,0.91,0,-0.06,0,-0.18,0,,0.4,0.35,0.23,,41.18,1618.794
"D",4007,"05/02/2023",16,"ON",20.8,17.63,0.61,0.04,0.01,0.91,0,-0.06,-0.03,-0.18,0,,0.4,0.35,0.23,,40.71,1651.602
"D",4007,"05/02/2023",17,"ON",22.34,17.63,0.61,0.04,0.1,0.88,0,-0.13,-0.06,-0.18,0,,0.4,0.35,0.23,,42.21,1676.973
"D",4007,"05/02/2023",18,"ON",24.22,17.63,0.61,0.04,0.12,0.84,0,-0.04,-0.09,-0.18,0,,0.4,0.35,0.23,,44.13,1738.691
"D",4007,"05/02/2023",19,"ON",26.94,17.63,0.61,0.04,0.07,0.82,0,-0.07,-0.09,-0.18,0,,0.4,0.35,0.23,,46.75,1793.828
"D",4007,"05/02/2023",20,"ON",36.41,17.63,0.61,0.04,0,0.81,0.07,-0.02,-0.03,-0.18,0,,0.4,0.35,0.23,,56.32,1825.12
"D",4007,"05/02/2023",21,"ON",39.77,17.63,0.61,0.04,0.23,0.81,0.02,-0.08,-0.02,-0.18,0,,0.4,0.35,0.23,,59.81,1818.233
"D",4007,"05/02/2023",22,"ON",30.35,17.63,0.61,0.04,0.21,0.86,0,-0.01,0.06,-0.18,0,,0.4,0.35,0.23,,50.55,1725.083
"D",4007,"05/02/2023",23,"ON",23.69,17.63,0.61,0.04,0.1,0.94,0,-0.05,-0.05,-0.18,0,,0.4,0.35,0.23,,43.71,1584.764
"D",4007,"05/02/2023",24,"OFF",20.83,17.63,0.61,0.04,0.46,0,0,-0.01,0.03,-0.18,0,,0.4,0.35,0.23,,40.39,1547.719
"D",4007,"05/03/2023",01,"OFF",21.6,17.63,0.12,0.04,0.11,0,0,-0.07,0.02,-0.18,0,,0.4,0.35,0.23,,40.25,2024.188
"D",4007,"05/03/2023",02,"OFF",20.8,17.63,0.12,0.04,0.06,0,0,-0.04,-0.01,-0.18,0,,0.4,0.35,0.23,,39.4,2000.517
"D",4007,"05/03/2023",03,"OFF",19.96,17.63,0.12,0.04,0.08,0,0,-0.03,0,-0.18,0,,0.4,0.35,0.23,,38.6,1971.989
"D",4007,"05/03/2023",04,"OFF",20.08,17.63,0.12,0.04,0.09,0,0,-0.04,0.02,-0.18,0,,0.4,0.35,0.23,,38.74,1964.764
"D",4007,"05/03/2023",05,"OFF",22.84,17.63,0.12,0.04,0.09,0,0,-0.02,0.03,-0.18,0,,0.4,0.35,0.23,,41.53,1956.005
"D",4007,"05/03/2023",06,"OFF",21.47,17.63,0.12,0.04,0.13,0,0,0.01,0.06,-0.18,0,,0.4,0.35,0.23,,40.26,1483.629
"D",4007,"05/03/2023",07,"OFF",40.32,17.63,0.12,0.04,0.28,0,0,0,0.18,-0.18,0,,0.4,0.35,0.23,,59.37,1637.813
"D",4007,"05/03/2023",08,"ON",30.45,17.63,0.12,0.04,0.4,0.87,0,-0.03,0,-0.18,0,,0.4,0.35,0.23,,50.28,1695.367
"D",4007,"05/03/2023",09,"ON",21.05,17.63,0.12,0.04,0.11,0.88,0,-0.02,-0.08,-0.18,0,,0.4,0.35,0.23,,40.53,1641.173
"D",4007,"05/03/2023",10,"ON",22.45,17.63,0.12,0.04,0.12,0.85,0,-0.04,-0.03,-0.18,0,,0.4,0.35,0.23,,41.94,1568.509
"D",4007,"05/03/2023",11,"ON",24.01,17.63,0.12,0.04,0.1,0.85,0,-0.02,0,-0.18,0,,0.4,0.35,0.23,,43.53,1607.207
"D",4007,"05/03/2023",12,"ON",23.28,17.63,0.12,0.04,0.1,0.89,0,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,42.81,1642.964
"D",4007,"05/03/2023",13,"ON",23.07,17.63,0.12,0.04,0.1,0.88,0,-0.01,0.02,-0.18,0,,0.4,0.35,0.23,,42.65,1693.833
"D",4007,"05/03/2023",14,"ON",22.7,17.63,0.12,0.04,0.15,0.88,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,42.31,1741.81
"D",4007,"05/03/2023",15,"ON",22.7,17.63,0.12,0.04,0.13,0.89,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,42.31,1694.905
"D",4007,"05/03/2023",16,"ON",21.47,17.63,0.12,0.04,0.02,0.9,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,40.97,1661.752
"D",4007,"05/03/2023",17,"ON",21.1,17.63,0.12,0.04,0.11,0.87,0,-0.03,0.03,-0.18,0,,0.4,0.35,0.23,,40.67,1717.183
"D",4007,"05/03/2023",18,"ON",24.9,17.63,0.12,0.04,0.12,0.83,0,-0.01,0.03,-0.18,0,,0.4,0.35,0.23,,44.46,1797.027
"D",4007,"05/03/2023",19,"ON",36.07,17.63,0.12,0.04,0.2,0.81,0,0,0.06,-0.18,0,,0.4,0.35,0.23,,55.73,1834.947
"D",4007,"05/03/2023",20,"ON",40.45,17.63,0.12,0.04,0.27,0.8,0,0.02,0.05,-0.18,0,,0.4,0.35,0.23,,60.18,1850.441
"D",4007,"05/03/2023",21,"ON",40.35,17.63,0.12,0.04,0.21,0.81,0,-0.05,0.05,-0.18,0,,0.4,0.35,0.23,,59.96,1823.05
"D",4007,"05/03/2023",22,"ON",38.89,17.63,0.12,0.04,1.06,0.86,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,59.38,1727.014
"D",4007,"05/03/2023",23,"ON",42.53,17.63,0.12,0.04,0.5,0.94,0,0.01,0.52,-0.18,0,,0.4,0.35,0.23,,63.09,1584.283
"D",4007,"05/03/2023",24,"OFF",35.45,17.63,0.12,0.04,0.42,0,0,-0.03,0.22,-0.18,0,,0.4,0.35,0.23,,54.65,1492.655
"D",4007,"05/04/2023",01,"OFF",21.92,17.63,0.16,0.06,0.15,0,0,-0.04,0.02,-0.18,0,,0.4,0.35,0.23,,40.7,1746.339
"D",4007,"05/04/2023",02,"OFF",41.34,17.63,0.16,0.06,0.01,0,0,-0.03,0.12,-0.18,0,,0.4,0.35,0.23,,60.09,2004.864
"D",4007,"05/04/2023",03,"OFF",49.03,17.63,0.16,0.06,0,0,0,-0.09,0.18,-0.18,0,,0.4,0.35,0.23,,67.77,1978.896
"D",4007,"05/04/2023",04,"OFF",23.12,17.63,0.16,0.06,0,0,0,-0.06,0.02,-0.18,0,,0.4,0.35,0.23,,41.73,1969.285
"D",4007,"05/04/2023",05,"OFF",23.74,17.63,0.16,0.06,0,0,0,0.01,0.02,-0.18,0,,0.4,0.35,0.23,,42.42,1962.691
"D",4007,"05/04/2023",06,"OFF",33.89,17.63,0.16,0.06,0.18,0,0.01,-0.02,0.18,-0.18,0,,0.4,0.35,0.23,,52.89,1484.174
"D",4007,"05/04/2023",07,"OFF",67.86,17.63,0.16,0.06,0.55,0,0.38,-0.04,0.2,-0.18,0,,0.4,0.35,0.23,,87.6,1659.595
"D",4007,"05/04/2023",08,"ON",49.78,17.63,0.16,0.06,0.27,0.84,0.21,-0.07,0.01,-0.18,0,,0.4,0.35,0.23,,69.69,1758.376
"D",4007,"05/04/2023",09,"ON",39.14,17.63,0.16,0.06,0.18,0.83,0,-0.08,-0.01,-0.18,0,,0.4,0.35,0.23,,58.71,1754.577
"D",4007,"05/04/2023",10,"ON",48.61,17.63,0.16,0.06,0.24,0.83,0,-0.14,0.02,-0.18,0,,0.4,0.35,0.23,,68.21,1732.871
"D",4007,"05/04/2023",11,"ON",30.67,17.63,0.16,0.06,0.14,0.84,0,-0.07,-0.04,-0.18,0,,0.4,0.35,0.23,,50.19,1739.57
"D",4007,"05/04/2023",12,"ON",29.63,17.63,0.16,0.06,0.11,0.84,0,0,-0.06,-0.18,0,,0.4,0.35,0.23,,49.17,1738.152
"D",4007,"05/04/2023",13,"ON",27.18,17.63,0.16,0.06,0.1,0.86,0,-0.04,-0.08,-0.18,0,,0.4,0.35,0.23,,46.67,1711.614
"D",4007,"05/04/2023",14,"ON",26.88,17.63,0.16,0.06,0.42,0.86,0,-0.04,-0.06,-0.18,0,,0.4,0.35,0.23,,46.71,1887.091
"D",4007,"05/04/2023",15,"ON",30.08,17.63,0.16,0.06,0.07,0.87,0,-0.05,-0.02,-0.18,0,,0.4,0.35,0.23,,49.6,1965.149
"D",4007,"05/04/2023",16,"ON",30.95,17.63,0.16,0.06,0.22,0.87,0,-0.08,-0.01,-0.18,0,,0.4,0.35,0.23,,50.6,1982.504
"D",4007,"05/04/2023",17,"ON",30.35,17.63,0.16,0.06,0.11,0.85,0,0.01,-0.07,-0.18,0,,0.4,0.35,0.23,,49.9,1824.995
"D",4007,"05/04/2023",18,"ON",27.99,17.63,0.16,0.06,0.08,0.83,0,0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,47.56,1746.485
"D",4007,"05/04/2023",19,"ON",31.63,17.63,0.16,0.06,0.07,0.82,0,-0.05,0.05,-0.18,0,,0.4,0.35,0.23,,51.17,1782.422
"D",4007,"05/04/2023",20,"ON",46.39,17.63,0.16,0.06,0.42,0.81,0,-0.03,0.08,-0.18,0,,0.4,0.35,0.23,,66.32,1810.158
"D",4007,"05/04/2023",21,"ON",54.88,17.63,0.16,0.06,0.33,0.81,0.04,-0.17,0.01,-0.18,0,,0.4,0.35,0.23,,74.55,1822.381
"D",4007,"05/04/2023",22,"ON",44.78,17.63,0.16,0.06,0.26,0.85,0,0.02,0.23,-0.18,0,,0.4,0.35,0.23,,64.79,1733.608
"D",4007,"05/04/2023",23,"ON",41.43,17.63,0.16,0.06,0.3,0.93,0.22,-0.11,0.15,-0.18,0,,0.4,0.35,0.23,,61.57,1608.399
"D",4007,"05/04/2023",24,"OFF",42.5,17.63,0.16,0.06,0.5,0,0.31,-0.13,0.16,-0.18,0,,0.4,0.35,0.23,,61.99,1485.243
"D",4007,"05/05/2023",01,"OFF",32.77,17.63,0.6,0.07,0.99,0,0.28,-0.01,0.15,-0.18,0,,0.4,0.35,0.23,,53.28,1844.873
"D",4007,"05/05/2023",02,"OFF",20.75,17.63,0.6,0.07,0.13,0,0,0.05,-0.01,-0.18,0,,0.4,0.35,0.23,,40.02,2163.761
"D",4007,"05/05/2023",03,"OFF",23.38,17.63,0.6,0.07,0.09,0,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,42.56,2419.134
"D",4007,"05/05/2023",04,"OFF",24.04,17.63,0.6,0.07,0.12,0,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,43.24,2489.611
"D",4007,"05/05/2023",05,"OFF",25.66,17.63,0.6,0.07,0.11,0,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,44.87,2483.853
"D",4007,"05/05/2023",06,"OFF",31.38,17.63,0.6,0.07,0.26,0,0,0.05,0.14,-0.18,0,,0.4,0.35,0.23,,50.93,1955.238
"D",4007,"05/05/2023",07,"OFF",58.36,17.63,0.6,0.07,1.61,0,0,-0.11,0.19,-0.18,0,,0.4,0.35,0.23,,79.15,1612.288
"D",4007,"05/05/2023",08,"ON",60.2,17.63,0.6,0.07,0.69,0.87,0.33,0.07,0.07,-0.18,0,,0.4,0.35,0.23,,81.33,1701.202
"D",4007,"05/05/2023",09,"ON",25.39,17.63,0.6,0.07,0.25,0.87,0,-0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,45.58,1716.746
"D",4007,"05/05/2023",10,"ON",29.07,17.63,0.6,0.07,0.65,0.88,0.17,-0.04,0.01,-0.18,0,,0.4,0.35,0.23,,49.84,1700.595
"D",4007,"05/05/2023",11,"ON",20.5,17.63,0.6,0.07,0.19,0.89,0,-0.02,-0.07,-0.18,0,,0.4,0.35,0.23,,40.59,1695.13
"D",4007,"05/05/2023",12,"ON",36.65,17.63,0.6,0.07,0.66,0.9,0.49,-0.01,0.11,-0.18,0,,0.4,0.35,0.23,,57.9,1694.416
"D",4007,"05/05/2023",13,"ON",23.18,17.63,0.6,0.07,0.21,0.92,0,0.01,-0.03,-0.18,0,,0.4,0.35,0.23,,43.39,1883.03
"D",4007,"05/05/2023",14,"ON",22.59,17.63,0.6,0.07,0.08,0.94,0,0.03,-0.01,-0.18,0,,0.4,0.35,0.23,,42.73,1810.063
"D",4007,"05/05/2023",15,"ON",17.39,17.63,0.6,0.07,0.12,0.97,0,0.03,-0.03,-0.18,0,,0.4,0.35,0.23,,37.58,1759.657
"D",4007,"05/05/2023",16,"ON",17.39,17.63,0.6,0.07,0.08,0.98,0,0.02,-0.02,-0.18,0,,0.4,0.35,0.23,,37.55,1748.964
"D",4007,"05/05/2023",17,"ON",17.34,17.63,0.6,0.07,0.1,0.96,0,-0.01,-0.04,-0.18,0,,0.4,0.35,0.23,,37.45,1776.748
"D",4007,"05/05/2023",18,"ON",21.67,17.63,0.6,0.07,0.06,0.92,0,-0.02,-0.06,-0.18,0,,0.4,0.35,0.23,,41.67,1614.063
"D",4007,"05/05/2023",19,"ON",31.2,17.63,0.6,0.07,0.1,0.89,0.01,0,0.13,-0.18,0,,0.4,0.35,0.23,,51.43,1656.099
"D",4007,"05/05/2023",20,"ON",38.41,17.63,0.6,0.07,0.1,0.87,0,0.05,0.04,-0.18,0,,0.4,0.35,0.23,,58.57,1693.108
"D",4007,"05/05/2023",21,"ON",39.61,17.63,0.6,0.07,0.52,0.86,0,-0.03,0.06,-0.18,0,,0.4,0.35,0.23,,60.12,1711.753
"D",4007,"05/05/2023",22,"ON",36.72,17.63,0.6,0.07,0.32,0.89,0,-0.03,0.12,-0.18,0,,0.4,0.35,0.23,,57.12,1653.083
"D",4007,"05/05/2023",23,"ON",33.37,17.63,0.6,0.07,0.58,0.96,0,-0.05,0.18,-0.18,0,,0.4,0.35,0.23,,54.14,1547.283
"D",4007,"05/05/2023",24,"OFF",25.17,17.63,0.6,0.07,0.18,0,0.05,-0.02,0.08,-0.18,0,,0.4,0.35,0.23,,44.56,1436.899
"D",4007,"05/06/2023",01,"OFF",19.44,17.63,0.11,0.03,0.09,0,0,-0.01,0.05,-0.18,0,,0.4,0.35,0.23,,38.14,1362.395
"D",4007,"05/06/2023",02,"OFF",18.08,17.63,0.11,0.03,0.08,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,36.74,1554.947
"D",4007,"05/06/2023",03,"OFF",17.83,17.63,0.11,0.03,0.01,0,0,-0.02,0.01,-0.18,0,,0.4,0.35,0.23,,36.4,1541.819
"D",4007,"05/06/2023",04,"OFF",18.23,17.63,0.11,0.03,0,0,0,-0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,36.78,1531.187
"D",4007,"05/06/2023",05,"OFF",18.64,17.63,0.11,0.03,0,0,0,-0.01,0,-0.18,0,,0.4,0.35,0.23,,37.2,1528.18
"D",4007,"05/06/2023",06,"OFF",18.94,17.63,0.11,0.03,0.11,0,0,0.01,0,-0.18,0,,0.4,0.35,0.23,,37.63,1319.374
"D",4007,"05/06/2023",07,"OFF",20.6,17.63,0.11,0.03,0.13,0,0,0.02,0.01,-0.18,0,,0.4,0.35,0.23,,39.33,1357.532
"D",4007,"05/06/2023",08,"OFF",23.17,17.63,0.11,0.03,0.3,0,0,0,0.08,-0.18,0,,0.4,0.35,0.23,,42.12,1352.202
"D",4007,"05/06/2023",09,"OFF",16.52,17.63,0.11,0.03,0.11,0,0,0.03,0.03,-0.18,0,,0.4,0.35,0.23,,35.26,1316.295
"D",4007,"05/06/2023",10,"OFF",3.02,17.63,0.11,0.03,0.13,0,0,0.03,0.23,-0.18,0,,0.4,0.35,0.23,,21.98,1373.322
"D",4007,"05/06/2023",11,"OFF",9.18,17.63,0.11,0.03,0.18,0,0,0,-0.01,-0.18,0,,0.4,0.35,0.23,,27.92,1660.438
"D",4007,"05/06/2023",12,"OFF",9.17,17.63,0.11,0.03,0.18,0,0,0.02,-0.01,-0.18,0,,0.4,0.35,0.23,,27.93,1848.844
"D",4007,"05/06/2023",13,"OFF",9.99,17.63,0.11,0.03,0.04,0,0,-0.01,-0.02,-0.18,0,,0.4,0.35,0.23,,28.57,2249.825
"D",4007,"05/06/2023",14,"OFF",10.04,17.63,0.11,0.03,0.11,0,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,28.7,2267.922
"D",4007,"05/06/2023",15,"OFF",9.26,17.63,0.11,0.03,0.26,0,0,0.01,-0.01,-0.18,0,,0.4,0.35,0.23,,28.09,2274.913
"D",4007,"05/06/2023",16,"OFF",9.32,17.63,0.11,0.03,0.14,0,0,-0.01,0.03,-0.18,0,,0.4,0.35,0.23,,28.05,2078.904
"D",4007,"05/06/2023",17,"OFF",13.05,17.63,0.11,0.03,0.36,0,0,0.01,0.02,-0.18,0,,0.4,0.35,0.23,,32.01,1921.63
"D",4007,"05/06/2023",18,"OFF",23.66,17.63,0.11,0.03,0.17,0,0.01,0.02,0.14,-0.18,0,,0.4,0.35,0.23,,42.57,1453.709
"D",4007,"05/06/2023",19,"OFF",31.04,17.63,0.11,0.03,0.06,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,49.68,1541.928
"D",4007,"05/06/2023",20,"OFF",41.57,17.63,0.11,0.03,0.31,0,0.03,-0.1,0.09,-0.18,0,,0.4,0.35,0.23,,60.47,1579.171
"D",4007,"05/06/2023",21,"OFF",43.85,17.63,0.11,0.03,0.33,0,0,-0.06,0.09,-0.18,0,,0.4,0.35,0.23,,62.78,1604.781
"D",4007,"05/06/2023",22,"OFF",45.4,17.63,0.11,0.03,0.25,0,0,-0.11,0.02,-0.18,0,,0.4,0.35,0.23,,64.13,1537.376
"D",4007,"05/06/2023",23,"OFF",44.01,17.63,0.11,0.03,0.47,0,0,-0.11,0.25,-0.18,0,,0.4,0.35,0.23,,63.19,1446.823
"D",4007,"05/06/2023",24,"OFF",32.19,17.63,0.11,0.03,0.98,0,0,0.01,0.08,-0.18,0,,0.4,0.35,0.23,,51.83,1340.797
"D",4007,"05/07/2023",01,"OFF",25.46,17.63,0.1,0.03,0.23,0,0,-0.02,0.03,-0.18,0,,0.4,0.35,0.23,,44.26,1300.074
"D",4007,"05/07/2023",02,"OFF",19.81,17.63,0.1,0.03,0.56,0,0,0.02,0.05,-0.18,0,,0.4,0.35,0.23,,39,1484.321
"D",4007,"05/07/2023",03,"OFF",16.82,17.63,0.1,0.03,0.21,0,0,0.04,0.02,-0.18,0,,0.4,0.35,0.23,,35.65,1450.303
"D",4007,"05/07/2023",04,"OFF",14.41,17.63,0.1,0.03,0.04,0,0,0.03,0,-0.18,0,,0.4,0.35,0.23,,33.04,1436.693
"D",4007,"05/07/2023",05,"OFF",15.92,17.63,0.1,0.03,0,0,0,0,0.01,-0.18,0,,0.4,0.35,0.23,,34.49,1439.6
"D",4007,"05/07/2023",06,"OFF",17.7,17.63,0.1,0.03,0.25,0,0,0.02,0.02,-0.18,0,,0.4,0.35,0.23,,36.55,1455.8
"D",4007,"05/07/2023",07,"OFF",17.53,17.63,0.1,0.03,0.29,0,0,0.03,0.03,-0.18,0,,0.4,0.35,0.23,,36.44,1480.529
"D",4007,"05/07/2023",08,"OFF",14.5,17.63,0.1,0.03,0.23,0,0,-0.02,0.02,-0.18,0,,0.4,0.35,0.23,,33.29,1481.138
"D",4007,"05/07/2023",09,"OFF",10.91,17.63,0.1,0.03,0.19,0,0,0,0.03,-0.18,0,,0.4,0.35,0.23,,29.69,1475.896
"D",4007,"05/07/2023",10,"OFF",12.6,17.63,0.1,0.03,0.35,0,0,-0.01,0.01,-0.18,0,,0.4,0.35,0.23,,31.51,1794.448
"D",4007,"05/07/2023",11,"OFF",12.17,17.63,0.1,0.03,0.1,0,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,30.8,2264.698
"D",4007,"05/07/2023",12,"OFF",9.01,17.63,0.1,0.03,0.12,0,0,0.01,-0.05,-0.18,0,,0.4,0.35,0.23,,27.65,2327.095
"D",4007,"05/07/2023",13,"OFF",11.19,17.63,0.1,0.03,0.23,0,0,0,-0.03,-0.18,0,,0.4,0.35,0.23,,29.95,2320.767
"D",4007,"05/07/2023",14,"OFF",12.79,17.63,0.1,0.03,0.41,0,0,0,-0.02,-0.18,0,,0.4,0.35,0.23,,31.74,2317.278
"D",4007,"05/07/2023",15,"OFF",14.17,17.63,0.1,0.03,0.21,0,0,0.03,-0.02,-0.18,0,,0.4,0.35,0.23,,32.95,2329.167
"D",4007,"05/07/2023",16,"OFF",13.66,17.63,0.1,0.03,0.16,0,0,0,0,-0.18,0,,0.4,0.35,0.23,,32.38,1741.191
"D",4007,"05/07/2023",17,"OFF",16.37,17.63,0.1,0.03,0.16,0,0,0.03,0.06,-0.18,0,,0.4,0.35,0.23,,35.18,1395.686
"D",4007,"05/07/2023",18,"OFF",38.22,17.63,0.1,0.03,0.13,0,0,-0.04,0.37,-0.18,0,,0.4,0.35,0.23,,57.24,1578.958
