"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 06:28:21 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4006,"02/01/2023",01,"OFF",49.92,16.96,0.25,1.02,0.27,0,0,-0.01,-0.43,-0.32,0,,0.4,0.39,0.23,,68.68,1435.888
"D",4006,"02/01/2023",02,"OFF",48.1,16.96,0.25,1.02,0.01,0,0,0,-0.73,-0.32,0,,0.4,0.39,0.23,,66.31,1399.714
"D",4006,"02/01/2023",03,"OFF",50.75,16.96,0.25,1.02,0,0,0,0.01,-0.61,-0.32,0,,0.4,0.39,0.23,,69.08,1385.757
"D",4006,"02/01/2023",04,"OFF",44.55,16.96,0.25,1.02,0,0,0,-0.01,-0.71,-0.32,0,,0.4,0.39,0.23,,62.76,1392.251
"D",4006,"02/01/2023",05,"OFF",43.47,16.96,0.25,1.02,0.11,0,0,0.09,-0.73,-0.32,0,,0.4,0.39,0.23,,61.87,1437.87
"D",4006,"02/01/2023",06,"OFF",55.25,16.96,0.25,1.02,0.31,0,0,0.04,-0.53,-0.32,0,,0.4,0.39,0.23,,74,1552.117
"D",4006,"02/01/2023",07,"OFF",75.4,16.96,0.25,1.02,0.69,0,0,-0.02,-0.39,-0.32,0,,0.4,0.39,0.23,,94.61,1737.659
"D",4006,"02/01/2023",08,"ON",104.75,16.96,0.25,1.02,0.39,0.59,0.09,0.04,-1.22,-0.32,0,,0.4,0.39,0.23,,123.57,1845.379
"D",4006,"02/01/2023",09,"ON",88.75,16.96,0.25,1.02,0.3,0.74,0,0.07,-0.18,-0.32,0,,0.4,0.39,0.23,,108.61,1830.163
"D",4006,"02/01/2023",10,"ON",22.16,16.96,0.25,1.02,0.11,0.78,0,0,-0.26,-0.32,0,,0.4,0.39,0.23,,41.72,1724.901
"D",4006,"02/01/2023",11,"ON",-0.39,16.96,0.25,1.02,0.68,0.81,0,-0.01,-0.77,-0.32,0,,0.4,0.39,0.23,,19.25,1626.799
"D",4006,"02/01/2023",12,"ON",38.89,16.96,0.25,1.02,0.4,0.83,0,-0.02,-0.76,-0.32,0,,0.4,0.39,0.23,,58.27,1577.097
"D",4006,"02/01/2023",13,"ON",49.84,16.96,0.25,1.02,0.55,0.85,0,0.07,-0.67,-0.32,0,,0.4,0.39,0.23,,69.57,1535.27
"D",4006,"02/01/2023",14,"ON",55.36,16.96,0.25,1.02,0.38,0.85,0,0.02,-0.68,-0.32,0,,0.4,0.39,0.23,,74.86,1527.295
"D",4006,"02/01/2023",15,"ON",38.61,16.96,0.25,1.02,0.44,0.83,0,0.04,-0.45,-0.32,0,,0.4,0.39,0.23,,58.4,1559.713
"D",4006,"02/01/2023",16,"ON",65.01,16.96,0.25,1.02,0.47,0.8,0,0.07,-0.34,-0.32,0,,0.4,0.39,0.23,,84.94,1665.956
"D",4006,"02/01/2023",17,"ON",88.31,16.96,0.25,1.02,0.14,0.75,0,0.16,-0.82,-0.32,0,,0.4,0.39,0.23,,107.47,1830.231
"D",4006,"02/01/2023",18,"ON",99.94,16.96,0.25,1.02,0.08,0.69,0,0.01,-1.19,-0.32,0,,0.4,0.39,0.23,,118.46,1993.959
"D",4006,"02/01/2023",19,"ON",97.37,16.96,0.25,1.02,0.07,0.69,0,-0.04,-1.14,-0.32,0,,0.4,0.39,0.23,,115.88,2021.363
"D",4006,"02/01/2023",20,"ON",79.82,16.96,0.25,1.02,0.08,0.7,0,-0.02,-0.98,-0.32,0,,0.4,0.39,0.23,,98.53,1974.119
"D",4006,"02/01/2023",21,"ON",108.41,16.96,0.25,1.02,0.01,0.72,0,0.01,-0.45,-0.32,0,,0.4,0.39,0.23,,127.63,1911.199
"D",4006,"02/01/2023",22,"ON",71.69,16.96,0.25,1.02,0.07,0.76,0,-0.04,-0.86,-0.32,0,,0.4,0.39,0.23,,90.55,1804.303
"D",4006,"02/01/2023",23,"ON",93.55,16.96,0.25,1.02,0.43,0.81,0.05,0.01,-0.5,-0.32,0,,0.4,0.39,0.23,,113.28,1677.125
"D",4006,"02/01/2023",24,"OFF",21.48,16.96,0.25,1.02,1,0,0,0,-0.36,-0.32,0,,0.4,0.39,0.23,,41.05,1567.756
"D",4006,"02/02/2023",01,"OFF",55.58,16.96,0.85,0.1,0.47,0,0,0.13,-0.46,-0.32,0,,0.4,0.39,0.23,,74.33,1501.201
"D",4006,"02/02/2023",02,"OFF",56.58,16.96,0.85,0.1,0.01,0,0,-0.03,-0.46,-0.32,0,,0.4,0.39,0.23,,74.71,1466.426
"D",4006,"02/02/2023",03,"OFF",56.4,16.96,0.85,0.1,0,0,0,0.04,-0.38,-0.32,0,,0.4,0.39,0.23,,74.67,1455.339
"D",4006,"02/02/2023",04,"OFF",57.64,16.96,0.85,0.1,0,0,0,0.02,-0.4,-0.32,0,,0.4,0.39,0.23,,75.87,1463.391
"D",4006,"02/02/2023",05,"OFF",63.62,16.96,0.85,0.1,0.08,0,0,0.12,-0.39,-0.32,0,,0.4,0.39,0.23,,82.04,1508.101
"D",4006,"02/02/2023",06,"OFF",107.68,16.96,0.85,0.1,0.48,0,0,0.07,0.26,-0.32,0,,0.4,0.39,0.23,,127.1,1621.377
"D",4006,"02/02/2023",07,"OFF",186.97,16.96,0.85,0.1,1.18,0,0,-0.03,-0.14,-0.32,0,,0.4,0.39,0.23,,206.59,1817.238
"D",4006,"02/02/2023",08,"ON",159.62,16.96,0.85,0.1,1.27,0.72,0,-0.02,-1.43,-0.32,0,,0.4,0.39,0.23,,178.77,1908.255
"D",4006,"02/02/2023",09,"ON",116.24,16.96,0.85,0.1,0.46,0.73,0,-0.06,-0.95,-0.32,0,,0.4,0.39,0.23,,135.03,1830.238
"D",4006,"02/02/2023",10,"ON",66.16,16.96,0.85,0.1,0.14,0.76,0,-0.06,-1.21,-0.32,0,,0.4,0.39,0.23,,84.4,1700.135
"D",4006,"02/02/2023",11,"ON",71.73,16.96,0.85,0.1,0.21,0.78,0,0,-0.94,-0.32,0,,0.4,0.39,0.23,,90.39,1634.489
"D",4006,"02/02/2023",12,"ON",73.47,16.96,0.85,0.1,0.17,0.8,0,0.07,-0.88,-0.32,0,,0.4,0.39,0.23,,92.24,1566.275
"D",4006,"02/02/2023",13,"ON",23.41,16.96,0.85,0.1,0.42,0.83,0,0.17,-0.26,-0.32,0,,0.4,0.39,0.23,,43.18,1542.257
"D",4006,"02/02/2023",14,"ON",28.47,16.96,0.85,0.1,0.67,0.84,0,0.07,-0.65,-0.32,0,,0.4,0.39,0.23,,48.01,1516.589
"D",4006,"02/02/2023",15,"ON",40.78,16.96,0.85,0.1,0.39,0.83,0,0.01,-0.76,-0.32,0,,0.4,0.39,0.23,,59.86,1562.277
"D",4006,"02/02/2023",16,"ON",55.26,16.96,0.85,0.1,0.39,0.8,0,-0.02,-0.5,-0.32,0,,0.4,0.39,0.23,,74.54,1665.757
"D",4006,"02/02/2023",17,"ON",72.53,16.96,0.85,0.1,0.16,0.75,0,0.12,-0.8,-0.32,0,,0.4,0.39,0.23,,91.37,1835.366
"D",4006,"02/02/2023",18,"ON",92.19,16.96,0.85,0.1,0.08,0.7,0,-0.08,-1.03,-0.32,-0.04,,0.4,0.39,0.23,,110.43,1987.925
"D",4006,"02/02/2023",19,"ON",82.09,16.96,0.85,0.1,0.1,0.69,0,0.02,-1.12,-0.32,-0.01,,0.4,0.39,0.23,,100.38,2012.999
"D",4006,"02/02/2023",20,"ON",72.44,16.96,0.85,0.1,0.09,0.71,0,-0.01,-0.9,-0.32,0,,0.4,0.39,0.23,,90.94,1965.761
"D",4006,"02/02/2023",21,"ON",71.52,16.96,0.85,0.1,0.08,0.73,0,-0.05,-0.93,-0.32,0,,0.4,0.39,0.23,,89.96,1888.39
"D",4006,"02/02/2023",22,"ON",88.06,16.96,0.85,0.1,0.14,0.77,0,-0.07,-1,-0.32,0,,0.4,0.39,0.23,,106.51,1781.599
"D",4006,"02/02/2023",23,"ON",79.78,16.96,0.85,0.1,0.41,0.83,0,-0.03,-0.69,-0.32,0,,0.4,0.39,0.23,,98.91,1650.614
"D",4006,"02/02/2023",24,"OFF",11.95,16.96,0.85,0.1,1.67,0,0,-0.01,0.13,-0.32,0,,0.4,0.39,0.23,,32.35,1533.095
"D",4006,"02/03/2023",01,"OFF",41.42,16.96,1.02,0.11,0.46,0,0,0.03,-0.99,-0.32,0,,0.4,0.39,0.23,,59.71,1461.926
"D",4006,"02/03/2023",02,"OFF",26.78,16.96,1.02,0.11,0.1,0,0,-0.01,-0.55,-0.32,0,,0.4,0.39,0.23,,45.11,1418.957
"D",4006,"02/03/2023",03,"OFF",6.49,16.96,1.02,0.11,0.02,0,0,0.01,-0.43,-0.32,0,,0.4,0.39,0.23,,24.88,1400.246
"D",4006,"02/03/2023",04,"OFF",8.91,16.96,1.02,0.11,0,0,0,0,-0.42,-0.32,0,,0.4,0.39,0.23,,27.28,1403.298
"D",4006,"02/03/2023",05,"OFF",-10.88,16.96,1.02,0.11,0.16,0,0,-0.08,-0.64,-0.32,0,,0.4,0.39,0.23,,7.35,1434.114
"D",4006,"02/03/2023",06,"OFF",19.26,16.96,1.02,0.11,0.84,0,0,0.02,0.21,-0.32,0,,0.4,0.39,0.23,,39.12,1535.835
"D",4006,"02/03/2023",07,"OFF",61.72,16.96,1.02,0.11,0.45,0,0,0.05,-1.02,-0.32,0,,0.4,0.39,0.23,,79.99,1719.465
"D",4006,"02/03/2023",08,"ON",98.45,16.96,1.02,0.11,0.43,0.66,0,0.05,-1.41,-0.32,0,,0.4,0.39,0.23,,116.97,1831.177
"D",4006,"02/03/2023",09,"ON",42.12,16.96,1.02,0.11,0.57,0.67,0,0.04,-0.69,-0.32,0,,0.4,0.39,0.23,,61.5,1788.368
"D",4006,"02/03/2023",10,"ON",35.92,16.96,1.02,0.11,0.65,0.69,0,0.06,-1.08,-0.32,0,,0.4,0.39,0.23,,55.03,1711.951
"D",4006,"02/03/2023",11,"ON",138.21,16.96,1.02,0.11,0.91,0.7,0,0.01,-1.78,-0.32,0,,0.4,0.39,0.23,,156.84,1661.285
"D",4006,"02/03/2023",12,"ON",139.75,16.96,1.02,0.11,0.53,0.71,0,-0.03,-1.52,-0.32,0,,0.4,0.39,0.23,,158.23,1639.174
"D",4006,"02/03/2023",13,"ON",135.18,16.96,1.02,0.11,0.5,0.71,0,0.15,-1.64,-0.32,0,,0.4,0.39,0.23,,153.69,1640.367
"D",4006,"02/03/2023",14,"ON",117.52,16.96,1.02,0.11,0.06,0.7,0,0.07,-1.43,-0.32,0,,0.4,0.39,0.23,,135.71,1671.347
"D",4006,"02/03/2023",15,"ON",176.04,16.96,1.02,0.11,0.15,0.68,0,-0.17,-1.69,-0.32,0,,0.4,0.39,0.23,,193.8,1750.88
"D",4006,"02/03/2023",16,"ON",185.05,16.96,1.02,0.11,0.44,0.64,0,0.32,-1.13,-0.32,0,,0.4,0.39,0.23,,204.11,1902.156
"D",4006,"02/03/2023",17,"ON",216.71,16.96,1.02,0.11,0.33,0.6,0,0.38,-1.19,-0.32,0,,0.4,0.39,0.23,,235.62,2100.329
"D",4006,"02/03/2023",18,"ON",227.54,16.96,1.02,0.11,0.25,0.56,0,0.08,-1.51,-0.32,0,,0.4,0.39,0.23,,245.71,2272.882
"D",4006,"02/03/2023",19,"ON",262.25,16.96,1.02,0.11,0.5,0.55,0,-0.19,-1.72,-0.32,0,,0.4,0.39,0.23,,280.18,2305.508
"D",4006,"02/03/2023",20,"ON",267.93,16.96,1.02,0.11,0.38,0.56,0,0.6,-1.74,-0.32,0,,0.4,0.39,0.23,,286.52,2269.386
"D",4006,"02/03/2023",21,"ON",273.45,16.96,1.02,0.11,0.41,0.57,0,0.09,-1.16,-0.32,0,,0.4,0.39,0.23,,292.15,2254.023
"D",4006,"02/03/2023",22,"ON",258.49,16.96,1.02,0.11,0.42,0.58,0,-0.35,-1.46,-0.32,0,,0.4,0.39,0.23,,276.47,2194.354
"D",4006,"02/03/2023",23,"ON",256.77,16.96,1.02,0.11,1.68,0.6,0,-0.1,-1.34,-0.32,0,,0.4,0.39,0.23,,276.4,2098.261
"D",4006,"02/03/2023",24,"OFF",254.77,16.96,1.02,0.11,2.09,0,0,0.07,-0.63,-0.32,0,,0.4,0.39,0.23,,275.09,2024.542
"D",4006,"02/04/2023",01,"OFF",190.79,16.96,5.08,0.51,0.61,0,0,0.15,-1.82,-0.32,0,,0.4,0.39,0.23,,212.98,1969.291
"D",4006,"02/04/2023",02,"OFF",178.36,16.96,5.08,0.51,0.14,0,0,0.39,-1.78,-0.32,0,,0.4,0.39,0.23,,200.36,1942.836
"D",4006,"02/04/2023",03,"OFF",238.48,16.96,5.08,0.51,0.29,0,0,-3.34,-2.02,-0.32,0,,0.4,0.39,0.23,,256.66,1931.362
"D",4006,"02/04/2023",04,"OFF",235.92,16.96,5.08,0.51,0.26,0,0,-0.32,-1.91,-0.32,0,,0.4,0.39,0.23,,257.2,1932.414
"D",4006,"02/04/2023",05,"OFF",228.33,16.96,5.08,0.51,0.39,0,0,-0.04,-1.69,-0.32,0,,0.4,0.39,0.23,,250.24,1954.686
"D",4006,"02/04/2023",06,"OFF",267,16.96,5.08,0.51,0.51,0,0,-2.6,-1.37,-0.32,0,,0.4,0.39,0.23,,286.79,2001.863
"D",4006,"02/04/2023",07,"OFF",381.42,16.96,5.08,0.51,1.69,0,0,-0.76,-2.61,-0.32,0,,0.4,0.39,0.23,,402.99,2082.059
"D",4006,"02/04/2023",08,"OFF",465.5,16.96,5.08,0.51,3.34,0,0,0.04,-1.75,-0.32,0,,0.4,0.39,0.23,,490.38,2140.857
"D",4006,"02/04/2023",09,"OFF",337.16,16.96,5.08,0.51,2.64,0,0,0.39,-0.75,-0.32,0,,0.4,0.39,0.23,,362.69,2139.401
"D",4006,"02/04/2023",10,"OFF",328.84,16.96,5.08,0.51,1.95,0,0,0.32,-1.9,-0.32,0,,0.4,0.39,0.23,,352.46,2096.728
"D",4006,"02/04/2023",11,"OFF",375.81,16.96,5.08,0.51,2.45,0,0,-0.54,-2.51,-0.32,0,,0.4,0.39,0.23,,398.46,2055.037
"D",4006,"02/04/2023",12,"OFF",261.44,16.96,5.08,0.51,0.9,0,0,-0.19,-2.39,-0.32,0,,0.4,0.39,0.23,,283.01,2024.403
"D",4006,"02/04/2023",13,"OFF",287.67,16.96,5.08,0.51,1.27,0,0,-0.12,-2.42,-0.32,0,,0.4,0.39,0.23,,309.65,1980.614
"D",4006,"02/04/2023",14,"OFF",225.1,16.96,5.08,0.51,0.4,0,0,0.03,-1.55,-0.32,0,,0.4,0.39,0.23,,247.23,1959.459
"D",4006,"02/04/2023",15,"OFF",355.3,16.96,5.08,0.51,1.3,0,0,-0.22,-0.47,-0.32,0,,0.4,0.39,0.23,,379.16,2057.619
"D",4006,"02/04/2023",16,"OFF",420.64,16.96,5.08,0.51,2.12,0,0,1.43,-2.05,-0.32,0,,0.4,0.39,0.23,,445.39,2150.832
"D",4006,"02/04/2023",17,"OFF",383.13,16.96,5.08,0.51,0.87,0,0,0.24,-1.45,-0.32,0,,0.4,0.39,0.23,,406.04,2248.975
"D",4006,"02/04/2023",18,"OFF",378.67,16.96,5.08,0.51,0.94,0,0,-0.11,-2.26,-0.32,0,,0.4,0.39,0.23,,400.49,2325.599
"D",4006,"02/04/2023",19,"OFF",218.12,16.96,5.08,0.51,0.47,0,0.35,0.13,-1.49,-0.32,0,,0.4,0.39,0.23,,240.83,2288.497
"D",4006,"02/04/2023",20,"OFF",192.22,16.96,5.08,0.51,0.38,0,0.15,-0.26,-1.05,-0.32,0,,0.4,0.39,0.23,,214.69,2226.064
"D",4006,"02/04/2023",21,"OFF",185.03,16.96,5.08,0.51,0.81,0,0,-0.33,-1.02,-0.32,0,,0.4,0.39,0.23,,207.74,2154.349
"D",4006,"02/04/2023",22,"OFF",175.28,16.96,5.08,0.51,0.91,0,0.07,-0.13,-0.89,-0.32,0,,0.4,0.39,0.23,,198.49,2053.483
"D",4006,"02/04/2023",23,"OFF",173.55,16.96,5.08,0.51,1.21,0,0,-0.18,-0.73,-0.32,0,,0.4,0.39,0.23,,197.1,1936.449
"D",4006,"02/04/2023",24,"OFF",140.89,16.96,5.08,0.51,1.07,0,0,-0.06,-0.78,-0.32,0,,0.4,0.39,0.23,,164.37,1830
"D",4006,"02/05/2023",01,"OFF",121.52,16.96,0.69,0.12,2.06,0,0,0.02,-0.99,-0.32,0,,0.4,0.39,0.23,,141.08,1738.442
"D",4006,"02/05/2023",02,"OFF",210.01,16.96,0.69,0.12,1.19,0,0,-0.48,-0.85,-0.32,0,,0.4,0.39,0.23,,228.34,1675.648
"D",4006,"02/05/2023",03,"OFF",199.64,16.96,0.69,0.12,0.92,0,0,-0.05,-0.62,-0.32,0,,0.4,0.39,0.23,,218.36,1657.468
"D",4006,"02/05/2023",04,"OFF",210.83,16.96,0.69,0.12,0.62,0,0,-0.19,-0.26,-0.32,0,,0.4,0.39,0.23,,229.47,1637.771
"D",4006,"02/05/2023",05,"OFF",229.42,16.96,0.69,0.12,0.27,0,0,-0.06,-0.32,-0.32,0,,0.4,0.39,0.23,,247.78,1625.927
"D",4006,"02/05/2023",06,"OFF",267.01,16.96,0.69,0.12,0.71,0,0,-0.31,-0.23,-0.32,0,,0.4,0.39,0.23,,285.65,1626.61
"D",4006,"02/05/2023",07,"OFF",215.53,16.96,0.69,0.12,1.79,0,0,0.06,-0.39,-0.32,0,,0.4,0.39,0.23,,235.46,1657.4
"D",4006,"02/05/2023",08,"OFF",177.17,16.96,0.69,0.12,1.49,0,0,-0.17,-0.2,-0.32,0,,0.4,0.39,0.23,,196.76,1671.64
"D",4006,"02/05/2023",09,"OFF",182.75,16.96,0.69,0.12,2.43,0,0,-0.05,0.25,-0.32,0,,0.4,0.39,0.23,,203.85,1649.359
"D",4006,"02/05/2023",10,"OFF",146.46,16.96,0.69,0.12,0.84,0,0,0.14,-0.45,-0.32,0,,0.4,0.39,0.23,,165.46,1563.751
"D",4006,"02/05/2023",11,"OFF",65.68,16.96,0.69,0.12,0.09,0,0,-0.12,-0.36,-0.32,0,,0.4,0.39,0.23,,83.76,1511.772
"D",4006,"02/05/2023",12,"OFF",42.14,16.96,0.69,0.12,0.35,0,0,-0.06,-0.35,-0.32,0,,0.4,0.39,0.23,,60.55,1458.065
"D",4006,"02/05/2023",13,"OFF",52.69,16.96,0.69,0.12,0.18,0,0,-0.02,-0.24,-0.32,0,,0.4,0.39,0.23,,71.08,1432.735
"D",4006,"02/05/2023",14,"OFF",49.45,16.96,0.69,0.12,0.12,0,0,0,-0.21,-0.32,0,,0.4,0.39,0.23,,67.83,1509.41
"D",4006,"02/05/2023",15,"OFF",48.47,16.96,0.69,0.12,0.25,0,0,0.05,-0.22,-0.32,0,,0.4,0.39,0.23,,67.02,1569.28
"D",4006,"02/05/2023",16,"OFF",56.87,16.96,0.69,0.12,0.18,0,0,-0.07,0.05,-0.32,0,,0.4,0.39,0.23,,75.5,1598.624
"D",4006,"02/05/2023",17,"OFF",101.89,16.96,0.69,0.12,0.29,0,0.01,0.09,0.24,-0.32,0,,0.4,0.39,0.23,,120.99,1723.748
"D",4006,"02/05/2023",18,"OFF",147.72,16.96,0.69,0.12,0.34,0,0.01,-0.09,-0.07,-0.32,0,,0.4,0.39,0.23,,166.38,1881.805
"D",4006,"02/05/2023",19,"OFF",167.2,16.96,0.69,0.12,0.08,0,0,0.03,-0.1,-0.32,0,,0.4,0.39,0.23,,185.68,1886.193
"D",4006,"02/05/2023",20,"OFF",137.78,16.96,0.69,0.12,0.49,0,0,-0.02,0.33,-0.32,0,,0.4,0.39,0.23,,157.05,1829.335
"D",4006,"02/05/2023",21,"OFF",59.52,16.96,0.69,0.12,0.22,0,0,-0.04,-0.1,-0.32,0,,0.4,0.39,0.23,,78.07,1740.883
"D",4006,"02/05/2023",22,"OFF",46.46,16.96,0.69,0.12,0.14,0,0,-0.04,-0.21,-0.32,0,,0.4,0.39,0.23,,64.82,1629.514
"D",4006,"02/05/2023",23,"OFF",33.68,16.96,0.69,0.12,0.42,0,0,-0.02,-0.1,-0.32,0,,0.4,0.39,0.23,,52.45,1501.577
"D",4006,"02/05/2023",24,"OFF",25.83,16.96,0.69,0.12,0.18,0,0,0,-0.21,-0.32,0,,0.4,0.39,0.23,,44.27,1398.761
"D",4006,"02/06/2023",01,"OFF",43.66,16.96,0.71,0.11,0.17,0,0,-0.1,-0.26,-0.32,0,,0.4,0.39,0.23,,61.95,1330.625
"D",4006,"02/06/2023",02,"OFF",54.73,16.96,0.71,0.11,0.3,0,0,0.03,0,-0.32,0,,0.4,0.39,0.23,,73.54,1294.744
"D",4006,"02/06/2023",03,"OFF",28.96,16.96,0.71,0.11,0.06,0,0,-0.04,-0.16,-0.32,0,,0.4,0.39,0.23,,47.3,1279.538
"D",4006,"02/06/2023",04,"OFF",32.95,16.96,0.71,0.11,0.1,0,0,-0.02,-0.14,-0.32,0,,0.4,0.39,0.23,,51.37,1289.763
"D",4006,"02/06/2023",05,"OFF",39.95,16.96,0.71,0.11,0.14,0,0,0.07,-0.12,-0.32,0,,0.4,0.39,0.23,,58.52,1335.718
"D",4006,"02/06/2023",06,"OFF",111.53,16.96,0.71,0.11,1.25,0,0.34,-0.07,1.24,-0.32,0,,0.4,0.39,0.23,,132.77,1450.927
"D",4006,"02/06/2023",07,"OFF",137.96,16.96,0.71,0.11,2.17,0,0,0.14,-0.94,-0.32,0,,0.4,0.39,0.23,,157.81,1625.588
"D",4006,"02/06/2023",08,"ON",125.31,16.96,0.71,0.11,1.51,0.77,0.03,0.05,-0.51,-0.32,0,,0.4,0.39,0.23,,145.64,1723.219
"D",4006,"02/06/2023",09,"ON",110.19,16.96,0.71,0.11,0.63,0.77,0,-0.09,-0.02,-0.32,0,,0.4,0.39,0.23,,129.96,1730.06
"D",4006,"02/06/2023",10,"ON",39.54,16.96,0.71,0.11,0.27,0.79,0,-0.05,-0.22,-0.32,0,,0.4,0.39,0.23,,58.81,1697.019
"D",4006,"02/06/2023",11,"ON",73.46,16.96,0.71,0.11,0.28,0.81,0,0.02,-0.16,-0.32,0,,0.4,0.39,0.23,,92.89,1677.862
"D",4006,"02/06/2023",12,"ON",75.55,16.96,0.71,0.11,0.19,0.83,0,-0.07,-0.33,-0.32,0,,0.4,0.39,0.23,,94.65,1666.795
"D",4006,"02/06/2023",13,"ON",76.09,16.96,0.71,0.11,0.24,0.84,0,-0.03,-0.23,-0.32,0,,0.4,0.39,0.23,,95.39,1642.907
"D",4006,"02/06/2023",14,"ON",55.65,16.96,0.71,0.11,0.28,0.84,0,-0.06,-0.25,-0.32,0,,0.4,0.39,0.23,,74.94,1619.18
"D",4006,"02/06/2023",15,"ON",46.57,16.96,0.71,0.11,0.19,0.84,0,0.02,-0.18,-0.32,0,,0.4,0.39,0.23,,65.92,1613.7
"D",4006,"02/06/2023",16,"ON",40.62,16.96,0.71,0.11,0.07,0.81,0,0.05,-0.3,-0.32,0,,0.4,0.39,0.23,,59.73,1690.837
"D",4006,"02/06/2023",17,"ON",63.16,16.96,0.71,0.11,0.17,0.77,0,-0.01,0.14,-0.32,0,,0.4,0.39,0.23,,82.71,1792.832
"D",4006,"02/06/2023",18,"ON",78.42,16.96,0.71,0.11,0.16,0.72,0,0.04,-0.58,-0.32,-0.01,,0.4,0.39,0.23,,97.23,1925.884
"D",4006,"02/06/2023",19,"ON",82.51,16.96,0.71,0.11,0.2,0.72,0,0,-0.64,-0.32,0,,0.4,0.39,0.23,,101.27,1938.996
"D",4006,"02/06/2023",20,"ON",51.88,16.96,0.71,0.11,0.1,0.74,0,0.05,-0.45,-0.32,0,,0.4,0.39,0.23,,70.8,1872.472
"D",4006,"02/06/2023",21,"ON",52.13,16.96,0.71,0.11,0.02,0.76,0,0.04,-0.37,-0.32,0,,0.4,0.39,0.23,,71.06,1792.559
"D",4006,"02/06/2023",22,"ON",43.67,16.96,0.71,0.11,0.08,0.81,0,0.02,-0.21,-0.32,0,,0.4,0.39,0.23,,62.85,1685.698
"D",4006,"02/06/2023",23,"ON",32.39,16.96,0.71,0.11,1.18,0.87,0,0.01,-0.25,-0.32,0,,0.4,0.39,0.23,,52.68,1551.729
"D",4006,"02/06/2023",24,"OFF",6.6,16.96,0.71,0.11,1.2,0,0,-0.04,-0.11,-0.32,0,,0.4,0.39,0.23,,26.13,1451.688
"D",4006,"02/07/2023",01,"OFF",29.71,16.96,0.44,0.07,0.21,0,0,-0.06,-0.2,-0.32,0,,0.4,0.39,0.23,,47.83,1394.382
"D",4006,"02/07/2023",02,"OFF",35.11,16.96,0.44,0.07,0.49,0,0,0.02,-0.16,-0.32,0,,0.4,0.39,0.23,,53.63,1371.405
"D",4006,"02/07/2023",03,"OFF",33.62,16.96,0.44,0.07,0.52,0,0,-0.01,-0.15,-0.32,0,,0.4,0.39,0.23,,52.15,1365.928
"D",4006,"02/07/2023",04,"OFF",33.03,16.96,0.44,0.07,0.04,0,0,0.02,-0.17,-0.32,0,,0.4,0.39,0.23,,51.09,1380.856
"D",4006,"02/07/2023",05,"OFF",33.04,16.96,0.44,0.07,0.09,0,0,0.08,-0.23,-0.32,0,,0.4,0.39,0.23,,51.15,1437.035
"D",4006,"02/07/2023",06,"OFF",40.66,16.96,0.44,0.07,0.43,0,0.04,0.01,-0.08,-0.32,0,,0.4,0.39,0.23,,59.23,1556.199
"D",4006,"02/07/2023",07,"OFF",76.27,16.96,0.44,0.07,0.75,0,0.05,0.11,-0.12,-0.32,0,,0.4,0.39,0.23,,95.23,1727.14
"D",4006,"02/07/2023",08,"ON",118.73,16.96,0.44,0.07,2.07,0.74,0.1,0.01,-0.59,-0.32,0,,0.4,0.39,0.23,,139.23,1805.988
"D",4006,"02/07/2023",09,"ON",62.02,16.96,0.44,0.07,0.57,0.77,0,0.07,0.2,-0.32,0,,0.4,0.39,0.23,,81.8,1740.919
"D",4006,"02/07/2023",10,"ON",28.01,16.96,0.44,0.07,0.64,0.81,0,0.01,-0.14,-0.32,0,,0.4,0.39,0.23,,47.5,1670.499
"D",4006,"02/07/2023",11,"ON",25.96,16.96,0.44,0.07,0.14,0.84,0,0.01,-0.12,-0.32,0,,0.4,0.39,0.23,,45,1620.839
"D",4006,"02/07/2023",12,"ON",27.15,16.96,0.44,0.07,0.09,0.86,0,-0.04,-0.15,-0.32,0,,0.4,0.39,0.23,,46.08,1583.377
"D",4006,"02/07/2023",13,"ON",20.34,16.96,0.44,0.07,0.08,0.87,0,0,-0.14,-0.32,0,,0.4,0.39,0.23,,39.32,1528.578
"D",4006,"02/07/2023",14,"ON",22.2,16.96,0.44,0.07,0.06,0.86,0,-0.02,-0.15,-0.32,0,,0.4,0.39,0.23,,41.12,1528.087
"D",4006,"02/07/2023",15,"ON",19.2,16.96,0.44,0.07,0.06,0.83,0,0.01,-0.18,-0.32,0,,0.4,0.39,0.23,,38.09,1566.953
"D",4006,"02/07/2023",16,"ON",29.31,16.96,0.44,0.07,0.06,0.79,0,0.06,-0.21,-0.32,0,,0.4,0.39,0.23,,48.18,1703.531
"D",4006,"02/07/2023",17,"ON",35.57,16.96,0.44,0.07,0.07,0.75,0,0.83,-1.71,-0.32,0,,0.4,0.39,0.23,,53.68,1835.873
