"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4006,"03/01/2024",01,"OFF",37.68,10.25,0.36,0.07,0.22,0,0,-0.08,-0.11,-0.15,0,,0.48,0.46,0.23,0,49.41,1515.598
"D",4006,"03/01/2024",02,"OFF",66.65,10.25,0.36,0.07,0.02,0,0,-0.09,-0.05,-0.15,0,,0.48,0.46,0.23,0,78.23,1474.896
"D",4006,"03/01/2024",03,"OFF",31.45,10.25,0.36,0.07,0,0,0,-0.04,-0.09,-0.15,0,,0.48,0.46,0.23,0,43.02,1460.863
"D",4006,"03/01/2024",04,"OFF",41.84,10.25,0.36,0.07,0,0,0.01,-0.13,-0.11,-0.15,0,,0.48,0.46,0.23,0,53.31,1464.823
"D",4006,"03/01/2024",05,"OFF",24,10.25,0.36,0.07,0.05,0,0,-0.01,-0.15,-0.15,0,,0.48,0.46,0.23,0,35.59,1509.313
"D",4006,"03/01/2024",06,"OFF",46.8,10.25,0.36,0.07,0.42,0,0,-0.12,0.22,-0.15,0,,0.48,0.46,0.23,0,59.02,1622.143
"D",4006,"03/01/2024",07,"OFF",68.06,10.25,0.36,0.07,0.5,0,0.43,-0.09,-0.06,-0.15,0,,0.48,0.46,0.23,0,80.54,1771.564
"D",4006,"03/01/2024",08,"ON",46.68,10.25,0.36,0.07,0.7,1.06,0.44,0.02,0.29,-0.15,0,,0.48,0.46,0.23,0,60.89,1796.519
"D",4006,"03/01/2024",09,"ON",53.05,10.25,0.36,0.07,0.43,1.11,0,-0.09,0.69,-0.15,0,,0.48,0.46,0.23,0,66.89,1735.467
"D",4006,"03/01/2024",10,"ON",24.22,10.25,0.36,0.07,0.08,1.17,0,-0.05,-0.11,-0.15,0,,0.48,0.46,0.23,0,37.01,1638.124
"D",4006,"03/01/2024",11,"ON",23.9,10.25,0.36,0.07,0,1.24,0,0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,36.83,1518.301
"D",4006,"03/01/2024",12,"ON",20.05,10.25,0.36,0.07,0,1.29,0,0.03,-0.08,-0.15,0,,0.48,0.46,0.23,0,32.99,1404.032
"D",4006,"03/01/2024",13,"ON",17.74,10.25,0.36,0.07,0,1.33,0,0.05,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.74,1349.736
"D",4006,"03/01/2024",14,"ON",17.47,10.25,0.36,0.07,0.02,1.35,0,-0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,30.45,1341.473
"D",4006,"03/01/2024",15,"ON",17.54,10.25,0.36,0.07,0,1.33,0,0.04,-0.07,-0.15,0,,0.48,0.46,0.23,0,30.54,1397.522
"D",4006,"03/01/2024",16,"ON",19.18,10.25,0.36,0.07,0,1.27,0,0.04,-0.04,-0.15,0,,0.48,0.46,0.23,0,32.15,1494.738
"D",4006,"03/01/2024",17,"ON",47.75,10.25,0.36,0.07,0,1.17,0.36,-0.13,0.7,-0.15,0,,0.48,0.46,0.23,0,61.55,1647.69
"D",4006,"03/01/2024",18,"ON",41.94,10.25,0.36,0.07,0.2,1.08,0,0.08,-0.17,-0.15,0,,0.48,0.46,0.23,0,54.83,1804.019
"D",4006,"03/01/2024",19,"ON",32.13,10.25,0.36,0.07,0.08,1.06,0,0.02,-0.22,-0.15,0,,0.48,0.46,0.23,0,44.77,1851.901
"D",4006,"03/01/2024",20,"ON",37.93,10.25,0.36,0.07,0,1.07,0,0.01,-0.15,-0.15,0,,0.48,0.46,0.23,0,50.56,1813.167
"D",4006,"03/01/2024",21,"ON",29.36,10.25,0.36,0.07,0,1.1,0.03,-0.03,-0.17,-0.15,0,,0.48,0.46,0.23,0,41.99,1773.311
"D",4006,"03/01/2024",22,"ON",29.57,10.25,0.36,0.07,0,1.15,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,42.38,1691.501
"D",4006,"03/01/2024",23,"ON",26.66,10.25,0.36,0.07,0.12,1.23,0,0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,39.67,1580.092
"D",4006,"03/01/2024",24,"OFF",20.98,10.25,0.36,0.07,0.11,0,0,-0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,32.67,1474.445
"D",4006,"03/02/2024",01,"OFF",19.86,10.25,0.15,0.02,0.01,0,0,0.03,-0.09,-0.15,0,,0.48,0.46,0.23,0,31.25,1395.97
"D",4006,"03/02/2024",02,"OFF",20.2,10.25,0.15,0.02,0,0,0,0.03,-0.09,-0.15,0,,0.48,0.46,0.23,0,31.58,1349.826
"D",4006,"03/02/2024",03,"OFF",20.11,10.25,0.15,0.02,0,0,0,-0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,31.46,1322.638
"D",4006,"03/02/2024",04,"OFF",19.76,10.25,0.15,0.02,0,0,0,0.01,-0.08,-0.15,0,,0.48,0.46,0.23,0,31.13,1312.382
"D",4006,"03/02/2024",05,"OFF",20.27,10.25,0.15,0.02,0,0,0,0.01,-0.09,-0.15,0,,0.48,0.46,0.23,0,31.63,1321.829
"D",4006,"03/02/2024",06,"OFF",20.09,10.25,0.15,0.02,0,0,0,0.03,-0.12,-0.15,0,,0.48,0.46,0.23,0,31.44,1361.718
"D",4006,"03/02/2024",07,"OFF",18.99,10.25,0.15,0.02,0.06,0,0,0,-0.12,-0.15,0,,0.48,0.46,0.23,0,30.37,1430.586
"D",4006,"03/02/2024",08,"OFF",19.96,10.25,0.15,0.02,0.08,0,0,0,-0.1,-0.15,0,,0.48,0.46,0.23,0,31.38,1483.222
"D",4006,"03/02/2024",09,"OFF",19.97,10.25,0.15,0.02,0.09,0,0,0.01,-0.12,-0.15,0,,0.48,0.46,0.23,0,31.39,1531.255
"D",4006,"03/02/2024",10,"OFF",19.01,10.25,0.15,0.02,0.01,0,0,0.02,-0.2,-0.15,0,,0.48,0.46,0.23,0,30.28,1552.636
