"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/20/2024 05:16:48 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4001,"05/01/2023",01,"OFF",16.58,13.66,0.18,0.04,0.08,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,31.29,986.416
"D",4001,"05/01/2023",02,"OFF",16.41,13.66,0.18,0.04,0.06,0,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,31.1,955.902
"D",4001,"05/01/2023",03,"OFF",13.44,13.66,0.18,0.04,0.06,0,0,0,-0.05,-0.22,0,,0.4,0.35,0.23,,28.09,938.462
"D",4001,"05/01/2023",04,"OFF",13.88,13.66,0.18,0.04,0.07,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,28.56,939.271
"D",4001,"05/01/2023",05,"OFF",14.1,13.66,0.18,0.04,0.15,0,0,-0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,28.85,961.64
"D",4001,"05/01/2023",06,"OFF",13.53,13.66,0.18,0.04,0.18,0,0,0.03,-0.02,-0.22,0,,0.4,0.35,0.23,,28.36,1045.593
"D",4001,"05/01/2023",07,"OFF",12.03,13.66,0.18,0.04,0.18,0,0,0,-0.16,-0.22,0,,0.4,0.35,0.23,,26.69,1154.233
"D",4001,"05/01/2023",08,"ON",15.68,13.66,0.18,0.04,0.1,0.88,0,-0.04,-0.21,-0.22,0,,0.4,0.35,0.23,,31.05,1239.157
"D",4001,"05/01/2023",09,"ON",37.83,13.66,0.18,0.04,0.24,0.86,0,-0.07,0.01,-0.22,0,,0.4,0.35,0.23,,53.51,1296.757
"D",4001,"05/01/2023",10,"ON",21.18,13.66,0.18,0.04,0.29,0.89,0.01,0,0.11,-0.22,0,,0.4,0.35,0.23,,37.12,1305.17
"D",4001,"05/01/2023",11,"ON",16.72,13.66,0.18,0.04,0.33,0.93,0,-0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,32.58,1321.45
"D",4001,"05/01/2023",12,"ON",15.92,13.66,0.18,0.04,0.08,0.95,0,-0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,31.53,1276.384
"D",4001,"05/01/2023",13,"ON",14.9,13.66,0.18,0.04,0.07,0.97,0,-0.02,-0.05,-0.22,0,,0.4,0.35,0.23,,30.51,1224.649
"D",4001,"05/01/2023",14,"ON",28.66,13.66,0.18,0.04,0.15,0.96,0,0.1,0.06,-0.22,0,,0.4,0.35,0.23,,44.57,1176.961
"D",4001,"05/01/2023",15,"ON",29.42,13.66,0.18,0.04,0.15,0.95,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,45.16,1131.536
"D",4001,"05/01/2023",16,"ON",15.37,13.66,0.18,0.04,0.09,0.94,0,0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,31,1115.692
"D",4001,"05/01/2023",17,"ON",16.45,13.66,0.18,0.04,0.06,0.92,0,-0.03,-0.08,-0.22,0,,0.4,0.35,0.23,,31.96,1144.851
"D",4001,"05/01/2023",18,"ON",19.75,13.66,0.18,0.04,0.08,0.87,0,-0.05,-0.1,-0.22,0,,0.4,0.35,0.23,,35.19,1225.939
"D",4001,"05/01/2023",19,"ON",24.54,13.66,0.18,0.04,0.06,0.84,0,0.01,-0.12,-0.22,0,,0.4,0.35,0.23,,39.97,1274.354
"D",4001,"05/01/2023",20,"ON",24.37,13.66,0.18,0.04,0.1,0.83,0,-0.1,-0.16,-0.22,0,,0.4,0.35,0.23,,39.68,1271.335
"D",4001,"05/01/2023",21,"ON",26.05,13.66,0.18,0.04,0.14,0.83,0,-0.06,-0.12,-0.22,0,,0.4,0.35,0.23,,41.48,1254.232
"D",4001,"05/01/2023",22,"ON",29.45,13.66,0.18,0.04,0.8,0.88,0,-0.02,0.07,-0.22,0,,0.4,0.35,0.23,,45.82,1166.917
"D",4001,"05/01/2023",23,"ON",22.57,13.66,0.18,0.04,0.25,0.96,0,-0.04,0.06,-0.22,0,,0.4,0.35,0.23,,38.44,1064.083
"D",4001,"05/01/2023",24,"OFF",23.76,13.66,0.18,0.04,0.19,0,0,-0.08,0.1,-0.22,0,,0.4,0.35,0.23,,38.61,991.213
"D",4001,"05/02/2023",01,"OFF",35.57,13.66,0.61,0.04,0.3,0,0,-0.17,0.22,-0.22,0,,0.4,0.35,0.23,,50.99,952.678
"D",4001,"05/02/2023",02,"OFF",23.57,13.66,0.61,0.04,0.15,0,0,-0.08,0.05,-0.22,0,,0.4,0.35,0.23,,38.76,926.067
"D",4001,"05/02/2023",03,"OFF",28.46,13.66,0.61,0.04,0.05,0,0,-0.08,0.05,-0.22,0,,0.4,0.35,0.23,,43.55,913.565
"D",4001,"05/02/2023",04,"OFF",23.02,13.66,0.61,0.04,0.03,0,0,-0.05,0.03,-0.22,0,,0.4,0.35,0.23,,38.1,911.411
"D",4001,"05/02/2023",05,"OFF",22.27,13.66,0.61,0.04,0.05,0,0,-0.05,0.02,-0.22,0,,0.4,0.35,0.23,,37.36,955.433
"D",4001,"05/02/2023",06,"OFF",32.35,13.66,0.61,0.04,0.53,0,0,-0.04,0.38,-0.22,0,,0.4,0.35,0.23,,48.29,1048.012
"D",4001,"05/02/2023",07,"OFF",41.1,13.66,0.61,0.04,0.56,0,0.09,-0.01,0.16,-0.22,0,,0.4,0.35,0.23,,56.97,1178
"D",4001,"05/02/2023",08,"ON",32.21,13.66,0.61,0.04,0.42,0.87,0,-0.08,0.01,-0.22,0,,0.4,0.35,0.23,,48.5,1256.629
"D",4001,"05/02/2023",09,"ON",21.2,13.66,0.61,0.04,0.09,0.87,0,-0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,37.15,1271.726
"D",4001,"05/02/2023",10,"ON",21.25,13.66,0.61,0.04,0.08,0.88,0,-0.12,0.01,-0.22,0,,0.4,0.35,0.23,,37.17,1254.648
"D",4001,"05/02/2023",11,"ON",24.18,13.66,0.61,0.04,0.08,0.88,0,-0.11,0,-0.22,0,,0.4,0.35,0.23,,40.1,1219.378
"D",4001,"05/02/2023",12,"ON",23.57,13.66,0.61,0.04,0.09,0.87,0,-0.09,-0.01,-0.22,0,,0.4,0.35,0.23,,39.5,1217.008
"D",4001,"05/02/2023",13,"ON",23.27,13.66,0.61,0.04,0.1,0.87,0,-0.01,-0.05,-0.22,0,,0.4,0.35,0.23,,39.25,1201.07
"D",4001,"05/02/2023",14,"ON",27.65,13.66,0.61,0.04,0.08,0.88,0,0.16,0.03,-0.22,0,,0.4,0.35,0.23,,43.87,1191.823
"D",4001,"05/02/2023",15,"ON",21.06,13.66,0.61,0.04,0.09,0.91,0,-0.06,0,-0.22,0,,0.4,0.35,0.23,,37.07,1196.304
"D",4001,"05/02/2023",16,"ON",20.56,13.66,0.61,0.04,0.01,0.91,0,-0.06,-0.03,-0.22,0,,0.4,0.35,0.23,,36.46,1196.766
"D",4001,"05/02/2023",17,"ON",21.91,13.66,0.61,0.04,0.1,0.88,0,-0.13,-0.06,-0.22,0,,0.4,0.35,0.23,,37.77,1245.321
"D",4001,"05/02/2023",18,"ON",23.77,13.66,0.61,0.04,0.12,0.84,0,-0.04,-0.09,-0.22,0,,0.4,0.35,0.23,,39.67,1302.014
"D",4001,"05/02/2023",19,"ON",26.49,13.66,0.61,0.04,0.07,0.82,0,-0.07,-0.09,-0.22,0,,0.4,0.35,0.23,,42.29,1316.349
"D",4001,"05/02/2023",20,"ON",35.6,13.66,0.61,0.04,0,0.81,0.07,-0.02,-0.03,-0.22,0,,0.4,0.35,0.23,,51.5,1313.746
"D",4001,"05/02/2023",21,"ON",38.82,13.66,0.61,0.04,0.23,0.81,0.02,-0.08,-0.02,-0.22,0,,0.4,0.35,0.23,,54.85,1276.553
"D",4001,"05/02/2023",22,"ON",29.35,13.66,0.61,0.04,0.21,0.86,0,-0.01,0.06,-0.22,0,,0.4,0.35,0.23,,45.54,1185.414
"D",4001,"05/02/2023",23,"ON",22.69,13.66,0.61,0.04,0.1,0.94,0,-0.05,-0.05,-0.22,0,,0.4,0.35,0.23,,38.7,1081.65
"D",4001,"05/02/2023",24,"OFF",19.89,13.66,0.61,0.04,0.46,0,0,-0.01,0.03,-0.22,0,,0.4,0.35,0.23,,35.44,1007.208
"D",4001,"05/03/2023",01,"OFF",20.79,13.66,0.12,0.04,0.11,0,0,-0.07,0.02,-0.22,0,,0.4,0.35,0.23,,35.43,967.465
"D",4001,"05/03/2023",02,"OFF",20.09,13.66,0.12,0.04,0.06,0,0,-0.04,-0.01,-0.22,0,,0.4,0.35,0.23,,34.68,942.086
"D",4001,"05/03/2023",03,"OFF",19.29,13.66,0.12,0.04,0.08,0,0,-0.03,0,-0.22,0,,0.4,0.35,0.23,,33.92,924.876
"D",4001,"05/03/2023",04,"OFF",19.21,13.66,0.12,0.04,0.09,0,0,-0.04,0.02,-0.22,0,,0.4,0.35,0.23,,33.86,931.97
"D",4001,"05/03/2023",05,"OFF",21.84,13.66,0.12,0.04,0.09,0,0,-0.02,0.03,-0.22,0,,0.4,0.35,0.23,,36.52,970.579
"D",4001,"05/03/2023",06,"OFF",20.97,13.66,0.12,0.04,0.13,0,0,0.01,0.06,-0.22,0,,0.4,0.35,0.23,,35.75,1065.16
"D",4001,"05/03/2023",07,"OFF",39.63,13.66,0.12,0.04,0.28,0,0,0,0.18,-0.22,0,,0.4,0.35,0.23,,54.67,1201.108
"D",4001,"05/03/2023",08,"ON",30.01,13.66,0.12,0.04,0.4,0.87,0,-0.03,0,-0.22,0,,0.4,0.35,0.23,,45.83,1277.101
"D",4001,"05/03/2023",09,"ON",20.74,13.66,0.12,0.04,0.11,0.88,0,-0.02,-0.08,-0.22,0,,0.4,0.35,0.23,,36.21,1308.712
"D",4001,"05/03/2023",10,"ON",22.23,13.66,0.12,0.04,0.12,0.85,0,-0.04,-0.03,-0.22,0,,0.4,0.35,0.23,,37.71,1318.742
"D",4001,"05/03/2023",11,"ON",23.77,13.66,0.12,0.04,0.1,0.85,0,-0.02,0,-0.22,0,,0.4,0.35,0.23,,39.28,1332.634
"D",4001,"05/03/2023",12,"ON",23.07,13.66,0.12,0.04,0.1,0.89,0,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,38.59,1343.513
"D",4001,"05/03/2023",13,"ON",22.92,13.66,0.12,0.04,0.1,0.88,0,-0.01,0.02,-0.22,0,,0.4,0.35,0.23,,38.49,1338.47
"D",4001,"05/03/2023",14,"ON",22.58,13.66,0.12,0.04,0.15,0.88,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,38.18,1338.86
"D",4001,"05/03/2023",15,"ON",22.57,13.66,0.12,0.04,0.13,0.89,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,38.17,1324.836
"D",4001,"05/03/2023",16,"ON",21.33,13.66,0.12,0.04,0.02,0.9,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,36.82,1326.046
"D",4001,"05/03/2023",17,"ON",20.85,13.66,0.12,0.04,0.11,0.87,0,-0.03,0.03,-0.22,0,,0.4,0.35,0.23,,36.41,1351.724
"D",4001,"05/03/2023",18,"ON",24.62,13.66,0.12,0.04,0.12,0.83,0,-0.01,0.03,-0.22,0,,0.4,0.35,0.23,,40.17,1398.03
"D",4001,"05/03/2023",19,"ON",35.63,13.66,0.12,0.04,0.2,0.81,0,0,0.06,-0.22,0,,0.4,0.35,0.23,,51.28,1391.665
"D",4001,"05/03/2023",20,"ON",39.83,13.66,0.12,0.04,0.27,0.8,0,0.02,0.05,-0.22,0,,0.4,0.35,0.23,,55.55,1368.562
"D",4001,"05/03/2023",21,"ON",39.63,13.66,0.12,0.04,0.21,0.81,0,-0.05,0.05,-0.22,0,,0.4,0.35,0.23,,55.23,1322.375
"D",4001,"05/03/2023",22,"ON",38.07,13.66,0.12,0.04,1.06,0.86,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,54.55,1233.372
"D",4001,"05/03/2023",23,"ON",41.71,13.66,0.12,0.04,0.5,0.94,0,0.01,0.52,-0.22,0,,0.4,0.35,0.23,,58.26,1125.367
"D",4001,"05/03/2023",24,"OFF",35.12,13.66,0.12,0.04,0.42,0,0,-0.03,0.22,-0.22,0,,0.4,0.35,0.23,,50.31,1045.092
"D",4001,"05/04/2023",01,"OFF",21.67,13.66,0.16,0.06,0.15,0,0,-0.04,0.02,-0.22,0,,0.4,0.35,0.23,,36.44,1001.449
"D",4001,"05/04/2023",02,"OFF",40.81,13.66,0.16,0.06,0.01,0,0,-0.03,0.12,-0.22,0,,0.4,0.35,0.23,,55.55,974.224
"D",4001,"05/04/2023",03,"OFF",48.39,13.66,0.16,0.06,0,0,0,-0.09,0.18,-0.22,0,,0.4,0.35,0.23,,63.12,960.688
"D",4001,"05/04/2023",04,"OFF",22.84,13.66,0.16,0.06,0,0,0,-0.06,0.02,-0.22,0,,0.4,0.35,0.23,,37.44,961.753
"D",4001,"05/04/2023",05,"OFF",23.52,13.66,0.16,0.06,0,0,0,0.01,0.02,-0.22,0,,0.4,0.35,0.23,,38.19,1001.076
"D",4001,"05/04/2023",06,"OFF",33.63,13.66,0.16,0.06,0.18,0,0.01,-0.02,0.18,-0.22,0,,0.4,0.35,0.23,,48.62,1096.874
"D",4001,"05/04/2023",07,"OFF",67.55,13.66,0.16,0.06,0.55,0,0.38,-0.04,0.2,-0.22,0,,0.4,0.35,0.23,,83.28,1235.515
"D",4001,"05/04/2023",08,"ON",49.28,13.66,0.16,0.06,0.27,0.84,0.21,-0.07,0.01,-0.22,0,,0.4,0.35,0.23,,65.18,1312.404
"D",4001,"05/04/2023",09,"ON",38.54,13.66,0.16,0.06,0.18,0.83,0,-0.08,-0.01,-0.22,0,,0.4,0.35,0.23,,54.1,1345.264
"D",4001,"05/04/2023",10,"ON",47.65,13.66,0.16,0.06,0.24,0.83,0,-0.14,0.02,-0.22,0,,0.4,0.35,0.23,,63.24,1342.045
"D",4001,"05/04/2023",11,"ON",30.17,13.66,0.16,0.06,0.14,0.84,0,-0.07,-0.04,-0.22,0,,0.4,0.35,0.23,,45.68,1336.452
"D",4001,"05/04/2023",12,"ON",29.02,13.66,0.16,0.06,0.11,0.84,0,0,-0.06,-0.22,0,,0.4,0.35,0.23,,44.55,1316.868
"D",4001,"05/04/2023",13,"ON",26.6,13.66,0.16,0.06,0.1,0.86,0,-0.04,-0.08,-0.22,0,,0.4,0.35,0.23,,42.08,1298.746
"D",4001,"05/04/2023",14,"ON",26.15,13.66,0.16,0.06,0.42,0.86,0,-0.04,-0.06,-0.22,0,,0.4,0.35,0.23,,41.97,1273.716
"D",4001,"05/04/2023",15,"ON",29.06,13.66,0.16,0.06,0.07,0.87,0,-0.05,-0.02,-0.22,0,,0.4,0.35,0.23,,44.57,1259.672
"D",4001,"05/04/2023",16,"ON",29.79,13.66,0.16,0.06,0.22,0.87,0,-0.08,-0.01,-0.22,0,,0.4,0.35,0.23,,45.43,1250.86
"D",4001,"05/04/2023",17,"ON",29.05,13.66,0.16,0.06,0.11,0.85,0,0.01,-0.07,-0.22,0,,0.4,0.35,0.23,,44.59,1295.251
"D",4001,"05/04/2023",18,"ON",26.99,13.66,0.16,0.06,0.08,0.83,0,0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,42.55,1328.991
"D",4001,"05/04/2023",19,"ON",30.81,13.66,0.16,0.06,0.07,0.82,0,-0.05,0.05,-0.22,0,,0.4,0.35,0.23,,46.34,1340.624
"D",4001,"05/04/2023",20,"ON",45.35,13.66,0.16,0.06,0.42,0.81,0,-0.03,0.08,-0.22,0,,0.4,0.35,0.23,,61.27,1329.288
"D",4001,"05/04/2023",21,"ON",53.49,13.66,0.16,0.06,0.33,0.81,0.04,-0.17,0.01,-0.22,0,,0.4,0.35,0.23,,69.15,1309.619
"D",4001,"05/04/2023",22,"ON",43.25,13.66,0.16,0.06,0.26,0.85,0,0.02,0.23,-0.22,0,,0.4,0.35,0.23,,59.25,1227.112
"D",4001,"05/04/2023",23,"ON",40.1,13.66,0.16,0.06,0.3,0.93,0.22,-0.11,0.15,-0.22,0,,0.4,0.35,0.23,,56.23,1130.837
"D",4001,"05/04/2023",24,"OFF",41.52,13.66,0.16,0.06,0.5,0,0.31,-0.13,0.16,-0.22,0,,0.4,0.35,0.23,,57,1032.092
"D",4001,"05/05/2023",01,"OFF",32.32,13.66,0.6,0.07,0.99,0,0.28,-0.01,0.15,-0.22,0,,0.4,0.35,0.23,,48.82,988.627
"D",4001,"05/05/2023",02,"OFF",20.41,13.66,0.6,0.07,0.13,0,0,0.05,-0.01,-0.22,0,,0.4,0.35,0.23,,35.67,961.11
"D",4001,"05/05/2023",03,"OFF",22.96,13.66,0.6,0.07,0.09,0,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,38.13,945.176
"D",4001,"05/05/2023",04,"OFF",23.57,13.66,0.6,0.07,0.12,0,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,38.76,952.063
"D",4001,"05/05/2023",05,"OFF",25.25,13.66,0.6,0.07,0.11,0,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,40.45,980.427
"D",4001,"05/05/2023",06,"OFF",31.14,13.66,0.6,0.07,0.26,0,0,0.05,0.14,-0.22,0,,0.4,0.35,0.23,,46.68,1065.064
"D",4001,"05/05/2023",07,"OFF",58.77,13.66,0.6,0.07,1.61,0,0,-0.11,0.19,-0.22,0,,0.4,0.35,0.23,,75.55,1197.866
"D",4001,"05/05/2023",08,"ON",61.1,13.66,0.6,0.07,0.69,0.87,0.33,0.07,0.07,-0.22,0,,0.4,0.35,0.23,,78.22,1246.972
"D",4001,"05/05/2023",09,"ON",25.69,13.66,0.6,0.07,0.25,0.87,0,-0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,41.87,1219.367
"D",4001,"05/05/2023",10,"ON",29.21,13.66,0.6,0.07,0.65,0.88,0.17,-0.04,0.01,-0.22,0,,0.4,0.35,0.23,,45.97,1170.591
"D",4001,"05/05/2023",11,"ON",20.25,13.66,0.6,0.07,0.19,0.89,0,-0.02,-0.07,-0.22,0,,0.4,0.35,0.23,,36.33,1123.052
"D",4001,"05/05/2023",12,"ON",35.92,13.66,0.6,0.07,0.66,0.9,0.49,-0.01,0.11,-0.22,0,,0.4,0.35,0.23,,53.16,1105.48
"D",4001,"05/05/2023",13,"ON",22.83,13.66,0.6,0.07,0.21,0.92,0,0.01,-0.03,-0.22,0,,0.4,0.35,0.23,,39.03,1096.853
"D",4001,"05/05/2023",14,"ON",22.1,13.66,0.6,0.07,0.08,0.94,0,0.03,-0.01,-0.22,0,,0.4,0.35,0.23,,38.23,1107.762
"D",4001,"05/05/2023",15,"ON",17.22,13.66,0.6,0.07,0.12,0.97,0,0.03,-0.03,-0.22,0,,0.4,0.35,0.23,,33.4,1105.212
"D",4001,"05/05/2023",16,"ON",17.22,13.66,0.6,0.07,0.08,0.98,0,0.02,-0.02,-0.22,0,,0.4,0.35,0.23,,33.37,1089.367
"D",4001,"05/05/2023",17,"ON",17.21,13.66,0.6,0.07,0.1,0.96,0,-0.01,-0.04,-0.22,0,,0.4,0.35,0.23,,33.31,1099.285
"D",4001,"05/05/2023",18,"ON",21.53,13.66,0.6,0.07,0.06,0.92,0,-0.02,-0.06,-0.22,0,,0.4,0.35,0.23,,37.52,1152.346
"D",4001,"05/05/2023",19,"ON",31.14,13.66,0.6,0.07,0.1,0.89,0.01,0,0.13,-0.22,0,,0.4,0.35,0.23,,47.36,1172.964
"D",4001,"05/05/2023",20,"ON",38.54,13.66,0.6,0.07,0.1,0.87,0,0.05,0.04,-0.22,0,,0.4,0.35,0.23,,54.69,1183.31
"D",4001,"05/05/2023",21,"ON",39.75,13.66,0.6,0.07,0.52,0.86,0,-0.03,0.06,-0.22,0,,0.4,0.35,0.23,,56.25,1192.765
"D",4001,"05/05/2023",22,"ON",36.28,13.66,0.6,0.07,0.32,0.89,0,-0.03,0.12,-0.22,0,,0.4,0.35,0.23,,52.67,1140.331
"D",4001,"05/05/2023",23,"ON",32.91,13.66,0.6,0.07,0.58,0.96,0,-0.05,0.18,-0.22,0,,0.4,0.35,0.23,,49.67,1056.704
"D",4001,"05/05/2023",24,"OFF",24.94,13.66,0.6,0.07,0.18,0,0.05,-0.02,0.08,-0.22,0,,0.4,0.35,0.23,,40.32,978.679
"D",4001,"05/06/2023",01,"OFF",19.18,13.66,0.11,0.03,0.09,0,0,-0.01,0.05,-0.22,0,,0.4,0.35,0.23,,33.87,937.309
"D",4001,"05/06/2023",02,"OFF",17.78,13.66,0.11,0.03,0.08,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,32.43,915.368
"D",4001,"05/06/2023",03,"OFF",17.44,13.66,0.11,0.03,0.01,0,0,-0.02,0.01,-0.22,0,,0.4,0.35,0.23,,32,908.287
"D",4001,"05/06/2023",04,"OFF",17.91,13.66,0.11,0.03,0,0,0,-0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,32.45,928.464
"D",4001,"05/06/2023",05,"OFF",18.46,13.66,0.11,0.03,0,0,0,-0.01,0,-0.22,0,,0.4,0.35,0.23,,33.01,939.39
"D",4001,"05/06/2023",06,"OFF",18.87,13.66,0.11,0.03,0.11,0,0,0.01,0,-0.22,0,,0.4,0.35,0.23,,33.55,966.404
"D",4001,"05/06/2023",07,"OFF",20.59,13.66,0.11,0.03,0.13,0,0,0.02,0.01,-0.22,0,,0.4,0.35,0.23,,35.31,1029.408
"D",4001,"05/06/2023",08,"OFF",23.22,13.66,0.11,0.03,0.3,0,0,0,0.08,-0.22,0,,0.4,0.35,0.23,,38.16,1049.827
"D",4001,"05/06/2023",09,"OFF",16.6,13.66,0.11,0.03,0.11,0,0,0.03,0.03,-0.22,0,,0.4,0.35,0.23,,31.33,1048.83
"D",4001,"05/06/2023",10,"OFF",3.04,13.66,0.11,0.03,0.13,0,0,0.03,0.23,-0.22,0,,0.4,0.35,0.23,,17.99,1025.154
"D",4001,"05/06/2023",11,"OFF",9.12,13.66,0.11,0.03,0.18,0,0,0,-0.01,-0.22,0,,0.4,0.35,0.23,,23.85,1002.065
"D",4001,"05/06/2023",12,"OFF",9.01,13.66,0.11,0.03,0.18,0,0,0.02,-0.01,-0.22,0,,0.4,0.35,0.23,,23.76,995.828
"D",4001,"05/06/2023",13,"OFF",9.75,13.66,0.11,0.03,0.04,0,0,-0.01,-0.02,-0.22,0,,0.4,0.35,0.23,,24.32,984.493
"D",4001,"05/06/2023",14,"OFF",9.78,13.66,0.11,0.03,0.11,0,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,24.43,979.3
"D",4001,"05/06/2023",15,"OFF",9.03,13.66,0.11,0.03,0.26,0,0,0.01,-0.01,-0.22,0,,0.4,0.35,0.23,,23.85,975.248
"D",4001,"05/06/2023",16,"OFF",8.9,13.66,0.11,0.03,0.14,0,0,-0.01,0.03,-0.22,0,,0.4,0.35,0.23,,23.62,1004.309
"D",4001,"05/06/2023",17,"OFF",12.63,13.66,0.11,0.03,0.36,0,0,0.01,0.02,-0.22,0,,0.4,0.35,0.23,,27.58,1042.855
"D",4001,"05/06/2023",18,"OFF",22.95,13.66,0.11,0.03,0.17,0,0.01,0.02,0.14,-0.22,0,,0.4,0.35,0.23,,37.85,1113.501
"D",4001,"05/06/2023",19,"OFF",30.6,13.66,0.11,0.03,0.06,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,45.23,1148.722
"D",4001,"05/06/2023",20,"OFF",41.55,13.66,0.11,0.03,0.31,0,0.03,-0.1,0.09,-0.22,0,,0.4,0.35,0.23,,56.44,1152.705
"D",4001,"05/06/2023",21,"OFF",44.1,13.66,0.11,0.03,0.33,0,0,-0.06,0.09,-0.22,0,,0.4,0.35,0.23,,59.02,1152.852
"D",4001,"05/06/2023",22,"OFF",45.45,13.66,0.11,0.03,0.25,0,0,-0.11,0.02,-0.22,0,,0.4,0.35,0.23,,60.17,1085.326
"D",4001,"05/06/2023",23,"OFF",43.83,13.66,0.11,0.03,0.47,0,0,-0.11,0.25,-0.22,0,,0.4,0.35,0.23,,59,1016.675
"D",4001,"05/06/2023",24,"OFF",32.13,13.66,0.11,0.03,0.98,0,0,0.01,0.08,-0.22,0,,0.4,0.35,0.23,,47.76,942.797
"D",4001,"05/07/2023",01,"OFF",25.54,13.66,0.1,0.03,0.23,0,0,-0.02,0.03,-0.22,0,,0.4,0.35,0.23,,40.33,898.764
"D",4001,"05/07/2023",02,"OFF",19.8,13.66,0.1,0.03,0.56,0,0,0.02,0.05,-0.22,0,,0.4,0.35,0.23,,34.98,859.915
"D",4001,"05/07/2023",03,"OFF",16.79,13.66,0.1,0.03,0.21,0,0,0.04,0.02,-0.22,0,,0.4,0.35,0.23,,31.61,842.102
"D",4001,"05/07/2023",04,"OFF",14.34,13.66,0.1,0.03,0.04,0,0,0.03,0,-0.22,0,,0.4,0.35,0.23,,28.96,842.885
"D",4001,"05/07/2023",05,"OFF",15.89,13.66,0.1,0.03,0,0,0,0,0.01,-0.22,0,,0.4,0.35,0.23,,30.45,867.213
"D",4001,"05/07/2023",06,"OFF",17.75,13.66,0.1,0.03,0.25,0,0,0.02,0.02,-0.22,0,,0.4,0.35,0.23,,32.59,878.831
"D",4001,"05/07/2023",07,"OFF",17.55,13.66,0.1,0.03,0.29,0,0,0.03,0.03,-0.22,0,,0.4,0.35,0.23,,32.45,926.616
"D",4001,"05/07/2023",08,"OFF",14.52,13.66,0.1,0.03,0.23,0,0,-0.02,0.02,-0.22,0,,0.4,0.35,0.23,,29.3,985.767
"D",4001,"05/07/2023",09,"OFF",10.98,13.66,0.1,0.03,0.19,0,0,0,0.03,-0.22,0,,0.4,0.35,0.23,,25.75,1026.199
"D",4001,"05/07/2023",10,"OFF",12.61,13.66,0.1,0.03,0.35,0,0,-0.01,0.01,-0.22,0,,0.4,0.35,0.23,,27.51,1030.821
"D",4001,"05/07/2023",11,"OFF",12.04,13.66,0.1,0.03,0.1,0,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,26.66,1019.93
"D",4001,"05/07/2023",12,"OFF",8.68,13.66,0.1,0.03,0.12,0,0,0.01,-0.05,-0.22,0,,0.4,0.35,0.23,,23.31,1038.471
"D",4001,"05/07/2023",13,"OFF",10.82,13.66,0.1,0.03,0.23,0,0,0,-0.03,-0.22,0,,0.4,0.35,0.23,,25.57,1044.369
"D",4001,"05/07/2023",14,"OFF",12.32,13.66,0.1,0.03,0.41,0,0,0,-0.02,-0.22,0,,0.4,0.35,0.23,,27.26,1035.194
"D",4001,"05/07/2023",15,"OFF",13.58,13.66,0.1,0.03,0.21,0,0,0.03,-0.02,-0.22,0,,0.4,0.35,0.23,,28.35,1022.333
"D",4001,"05/07/2023",16,"OFF",13.12,13.66,0.1,0.03,0.16,0,0,0,0,-0.22,0,,0.4,0.35,0.23,,27.83,1045.438
"D",4001,"05/07/2023",17,"OFF",15.83,13.66,0.1,0.03,0.16,0,0,0.03,0.06,-0.22,0,,0.4,0.35,0.23,,30.63,1102.201
"D",4001,"05/07/2023",18,"OFF",37.14,13.66,0.1,0.03,0.13,0,0,-0.04,0.37,-0.22,0,,0.4,0.35,0.23,,52.15,1191.059
