"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4002_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 01:54:06 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4002,"09/01/2023",01,"OFF",20,6.44,0.38,0.04,0.03,0,0,0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,27.7,978.296
"D",4002,"09/01/2023",02,"OFF",21.17,6.44,0.38,0.04,0,0,0,-0.03,-0.07,-0.13,0,,0.4,0.36,0.23,,28.79,934.694
"D",4002,"09/01/2023",03,"OFF",20.81,6.44,0.38,0.04,0,0,0,0,-0.04,-0.13,0,,0.4,0.36,0.23,,28.49,911.651
"D",4002,"09/01/2023",04,"OFF",19.61,6.44,0.38,0.04,0.12,0,0,0,-0.02,-0.13,0,,0.4,0.36,0.23,,27.43,904.757
"D",4002,"09/01/2023",05,"OFF",21.24,6.44,0.38,0.04,0.16,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,29.11,924.596
"D",4002,"09/01/2023",06,"OFF",24.69,6.44,0.38,0.04,0.2,0,0,0.07,0.05,-0.13,0,,0.4,0.36,0.23,,32.73,991.376
"D",4002,"09/01/2023",07,"OFF",22.94,6.44,0.38,0.04,0.21,0,0,0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,30.79,1088.631
"D",4002,"09/01/2023",08,"ON",22.41,6.44,0.38,0.04,0.31,4.94,0,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,35.31,1168.135
"D",4002,"09/01/2023",09,"ON",16.64,6.44,0.38,0.04,0.04,4.89,0,-0.04,-0.1,-0.13,0,,0.4,0.36,0.23,,29.15,1216.963
"D",4002,"09/01/2023",10,"ON",16.36,6.44,0.38,0.04,0,4.93,0,0,-0.09,-0.13,0,,0.4,0.36,0.23,,28.92,1233.806
"D",4002,"09/01/2023",11,"ON",17.69,6.44,0.38,0.04,0,4.97,0,-0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,30.27,1251.093
"D",4002,"09/01/2023",12,"ON",17.18,6.44,0.38,0.04,0.1,4.99,0,0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,29.94,1260.125
"D",4002,"09/01/2023",13,"ON",17.44,6.44,0.38,0.04,0.01,4.98,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,30.07,1261.396
"D",4002,"09/01/2023",14,"ON",17.26,6.44,0.38,0.04,0.09,4.88,0,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,29.84,1274.147
"D",4002,"09/01/2023",15,"ON",17.43,6.44,0.38,0.04,0.02,4.75,0,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,29.81,1293.491
"D",4002,"09/01/2023",16,"ON",16.05,6.44,0.38,0.04,0.11,4.54,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,28.31,1327.174
"D",4002,"09/01/2023",17,"ON",21.04,6.44,0.38,0.04,0.01,4.26,0.03,0,-0.02,-0.13,0,,0.4,0.36,0.23,,33.04,1370.693
"D",4002,"09/01/2023",18,"ON",34.4,6.44,0.38,0.04,0,4.05,0.04,0,-0.11,-0.13,0,,0.4,0.36,0.23,,46.1,1411.206
"D",4002,"09/01/2023",19,"ON",36.34,6.44,0.38,0.04,0.47,4.04,0,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,48.37,1399.164
"D",4002,"09/01/2023",20,"ON",38.48,6.44,0.38,0.04,0.1,4.09,0.01,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,50.29,1377.681
"D",4002,"09/01/2023",21,"ON",30.48,6.44,0.38,0.04,0.18,4.23,0,-0.06,-0.05,-0.13,0,,0.4,0.36,0.23,,42.5,1329.193
"D",4002,"09/01/2023",22,"ON",25.6,6.44,0.38,0.04,0.13,4.48,0,-0.01,0.03,-0.13,0,,0.4,0.36,0.23,,37.95,1236.914
"D",4002,"09/01/2023",23,"ON",22.53,6.44,0.38,0.04,0.67,4.82,0,-0.06,-0.09,-0.13,0,,0.4,0.36,0.23,,35.59,1135.141
"D",4002,"09/01/2023",24,"OFF",19.78,6.44,0.38,0.04,0.17,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,27.63,1037.973
"D",4002,"09/02/2023",01,"OFF",17.14,6.44,0.2,0.02,0.01,0,0,0,-0.03,-0.13,0,,0.4,0.36,0.23,,24.64,967.988
"D",4002,"09/02/2023",02,"OFF",15.05,6.44,0.2,0.02,0,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,22.52,922.902
"D",4002,"09/02/2023",03,"OFF",14.64,6.44,0.2,0.02,0,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,22.09,896.683
"D",4002,"09/02/2023",04,"OFF",14.53,6.44,0.2,0.02,0,0,0,0,-0.04,-0.13,0,,0.4,0.36,0.23,,22.01,883.033
"D",4002,"09/02/2023",05,"OFF",15.09,6.44,0.2,0.02,0,0,0,0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,22.58,887.345
"D",4002,"09/02/2023",06,"OFF",15.23,6.44,0.2,0.02,0,0,0,0.05,-0.05,-0.13,0,,0.4,0.36,0.23,,22.75,908.712
"D",4002,"09/02/2023",07,"OFF",16.2,6.44,0.2,0.02,0.08,0,0,0.09,-0.04,-0.13,0,,0.4,0.36,0.23,,23.85,944.602
"D",4002,"09/02/2023",08,"OFF",15.57,6.44,0.2,0.02,0.1,0,0,0.02,-0.04,-0.13,0,,0.4,0.36,0.23,,23.17,1000.48
"D",4002,"09/02/2023",09,"OFF",20.62,6.44,0.2,0.02,0.09,0,0,0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,28.24,1070.081
"D",4002,"09/02/2023",10,"OFF",15.47,6.44,0.2,0.02,0.01,0,0,0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,22.97,1110.029
"D",4002,"09/02/2023",11,"OFF",15.93,6.44,0.2,0.02,0,0,0,0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,23.41,1133.013
"D",4002,"09/02/2023",12,"OFF",15.74,6.44,0.2,0.02,0.01,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,23.23,1160.438
"D",4002,"09/02/2023",13,"OFF",20.01,6.44,0.2,0.02,0,0,0,0,-0.02,-0.13,0,,0.4,0.36,0.23,,27.51,1194.209
"D",4002,"09/02/2023",14,"OFF",19.42,6.44,0.2,0.02,0,0,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,26.86,1224.545
"D",4002,"09/02/2023",15,"OFF",18.08,6.44,0.2,0.02,0,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,25.55,1264.809
"D",4002,"09/02/2023",16,"OFF",18.79,6.44,0.2,0.02,0,0,0,0.04,-0.06,-0.13,0,,0.4,0.36,0.23,,26.29,1295.867
"D",4002,"09/02/2023",17,"OFF",19.67,6.44,0.2,0.02,0,0,0.02,-0.03,-0.01,-0.13,0,,0.4,0.36,0.23,,27.17,1345.656
"D",4002,"09/02/2023",18,"OFF",32.73,6.44,0.2,0.02,0,0,0,0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,40.22,1396.966
"D",4002,"09/02/2023",19,"OFF",34.52,6.44,0.2,0.02,0,0,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,41.93,1385.206
"D",4002,"09/02/2023",20,"OFF",30.9,6.44,0.2,0.02,0,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,38.29,1375.613
"D",4002,"09/02/2023",21,"OFF",23.05,6.44,0.2,0.02,0,0,0,-0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,30.49,1338.907
"D",4002,"09/02/2023",22,"OFF",19.97,6.44,0.2,0.02,0.06,0,0,-0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,27.48,1262.897
"D",4002,"09/02/2023",23,"OFF",15.01,6.44,0.2,0.02,0.1,0,0,0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,22.58,1177.261
"D",4002,"09/02/2023",24,"OFF",15.19,6.44,0.2,0.02,0.11,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,22.76,1093.499
"D",4002,"09/03/2023",01,"OFF",16.35,6.44,0.18,0.03,0.26,0,0,-0.02,-0.02,-0.13,0,,0.4,0.36,0.23,,24.08,1026.932
"D",4002,"09/03/2023",02,"OFF",15.62,6.44,0.18,0.03,0.04,0,0,0,-0.01,-0.13,0,,0.4,0.36,0.23,,23.16,985.099
"D",4002,"09/03/2023",03,"OFF",16,6.44,0.18,0.03,0,0,0,-0.01,0,-0.13,0,,0.4,0.36,0.23,,23.5,956.83
"D",4002,"09/03/2023",04,"OFF",16.91,6.44,0.18,0.03,0,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,24.4,940.761
"D",4002,"09/03/2023",05,"OFF",15.86,6.44,0.18,0.03,0,0,0,0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,23.36,938.864
"D",4002,"09/03/2023",06,"OFF",16,6.44,0.18,0.03,0.18,0,0,0.02,-0.02,-0.13,0,,0.4,0.36,0.23,,23.69,956.277
"D",4002,"09/03/2023",07,"OFF",13.89,6.44,0.18,0.03,0.19,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,21.55,984.066
"D",4002,"09/03/2023",08,"OFF",13.18,6.44,0.18,0.03,0.26,0,0,0,-0.01,-0.13,0,,0.4,0.36,0.23,,20.94,1042.942
"D",4002,"09/03/2023",09,"OFF",12.31,6.44,0.18,0.03,0.03,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,19.84,1130.315
"D",4002,"09/03/2023",10,"OFF",15.24,6.44,0.18,0.03,0,0,0,-0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,22.72,1199.877
"D",4002,"09/03/2023",11,"OFF",18.34,6.44,0.18,0.03,0.12,0,0,0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,25.95,1257.076
"D",4002,"09/03/2023",12,"OFF",23.11,6.44,0.18,0.03,0.02,0,0,-0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,30.61,1315.462
"D",4002,"09/03/2023",13,"OFF",25.85,6.44,0.18,0.03,0,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,33.3,1372.046
"D",4002,"09/03/2023",14,"OFF",29.31,6.44,0.18,0.03,0.38,0,0,0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,37.21,1418.629
"D",4002,"09/03/2023",15,"OFF",25.33,6.44,0.18,0.03,0.06,0,0,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,32.79,1472.971
"D",4002,"09/03/2023",16,"OFF",26.72,6.44,0.18,0.03,0,0,0,-0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,34.13,1538.058
"D",4002,"09/03/2023",17,"OFF",46.15,6.44,0.18,0.03,0.58,0,0,0.03,0.02,-0.13,0,,0.4,0.36,0.23,,54.29,1607.729
"D",4002,"09/03/2023",18,"OFF",50.73,6.44,0.18,0.03,0.23,0,0.06,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,58.46,1655.888
"D",4002,"09/03/2023",19,"OFF",51,6.44,0.18,0.03,0.03,0,0,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,58.38,1637.865
"D",4002,"09/03/2023",20,"OFF",43.84,6.44,0.18,0.03,0,0,0,-0.02,-0.16,-0.13,0,,0.4,0.36,0.23,,51.17,1600.494
"D",4002,"09/03/2023",21,"OFF",35.89,6.44,0.18,0.03,0.12,0,0,-0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,43.43,1540.978
"D",4002,"09/03/2023",22,"OFF",29,6.44,0.18,0.03,0.08,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,36.52,1436.435
"D",4002,"09/03/2023",23,"OFF",27.67,6.44,0.18,0.03,0.29,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,35.45,1328.933
"D",4002,"09/03/2023",24,"OFF",27.68,6.44,0.18,0.03,0.14,0,0.01,0,0.01,-0.13,0,,0.4,0.36,0.23,,35.35,1221.145
"D",4002,"09/04/2023",01,"OFF",22.02,6.44,0.62,0.05,0.14,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,30.03,1136.269
"D",4002,"09/04/2023",02,"OFF",19.15,6.44,0.62,0.05,0.21,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,27.27,1072.1
"D",4002,"09/04/2023",03,"OFF",21.09,6.44,0.62,0.05,0.04,0,0,-0.04,-0.05,-0.13,0,,0.4,0.36,0.23,,29.01,1033.997
"D",4002,"09/04/2023",04,"OFF",21.52,6.44,0.62,0.05,0,0,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,29.44,1013.132
"D",4002,"09/04/2023",05,"OFF",22.03,6.44,0.62,0.05,0,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,29.94,1010.68
"D",4002,"09/04/2023",06,"OFF",22.98,6.44,0.62,0.05,0,0,0,0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,30.91,1034.331
"D",4002,"09/04/2023",07,"OFF",22.27,6.44,0.62,0.05,0.18,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,30.38,1069.712
"D",4002,"09/04/2023",08,"OFF",16.5,6.44,0.62,0.05,0.12,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,24.52,1131.964
"D",4002,"09/04/2023",09,"OFF",15.95,6.44,0.62,0.05,0.04,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,23.86,1224.566
"D",4002,"09/04/2023",10,"OFF",16.31,6.44,0.62,0.05,0,0,0,0,-0.14,-0.13,0,,0.4,0.36,0.23,,24.14,1314.032
"D",4002,"09/04/2023",11,"OFF",19.14,6.44,0.62,0.05,0,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,27.03,1399.819
"D",4002,"09/04/2023",12,"OFF",21.77,6.44,0.62,0.05,0.23,0,0,0.03,-0.2,-0.13,0,,0.4,0.36,0.23,,29.8,1495.137
"D",4002,"09/04/2023",13,"OFF",29.49,6.44,0.62,0.05,0.04,0,0,-0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,37.39,1575.207
"D",4002,"09/04/2023",14,"OFF",35,6.44,0.62,0.05,0,0,0,0.04,-0.21,-0.13,0,,0.4,0.36,0.23,,42.8,1631.385
"D",4002,"09/04/2023",15,"OFF",29.86,6.44,0.62,0.05,0,0,0,-0.02,-0.29,-0.13,0,,0.4,0.36,0.23,,37.52,1688.091
"D",4002,"09/04/2023",16,"OFF",40.92,6.44,0.62,0.05,0,0,0,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,48.69,1760.203
"D",4002,"09/04/2023",17,"OFF",61.93,6.44,0.62,0.05,0.15,0,0,0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,69.97,1839.597
"D",4002,"09/04/2023",18,"OFF",77.92,6.44,0.62,0.05,0.01,0,0.04,0.04,-0.3,-0.13,0,,0.4,0.36,0.23,,85.68,1891.578
"D",4002,"09/04/2023",19,"OFF",61.28,6.44,0.62,0.05,0,0,0,0.08,-0.29,-0.13,0,,0.4,0.36,0.23,,69.04,1860.478
"D",4002,"09/04/2023",20,"OFF",50.76,6.44,0.62,0.05,0,0,0,-0.06,-0.3,-0.13,0,,0.4,0.36,0.23,,58.37,1812.084
"D",4002,"09/04/2023",21,"OFF",61.17,6.44,0.62,0.05,0.45,0,0,0,0.14,-0.13,0,,0.4,0.36,0.23,,69.73,1727.383
"D",4002,"09/04/2023",22,"OFF",52.75,6.44,0.62,0.05,0.43,0,0,-0.13,0.03,-0.13,0,,0.4,0.36,0.23,,61.05,1573.869
"D",4002,"09/04/2023",23,"OFF",49.94,6.44,0.62,0.05,0.52,0,0,-0.03,0.29,-0.13,0,,0.4,0.36,0.23,,58.69,1411.232
"D",4002,"09/04/2023",24,"OFF",42.84,6.44,0.62,0.05,0.72,0,0.05,0,0.25,-0.13,0,,0.4,0.36,0.23,,51.83,1286.725
"D",4002,"09/05/2023",01,"OFF",27.36,6.44,4.25,0.37,0.05,0,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,39.21,1202.85
"D",4002,"09/05/2023",02,"OFF",28.03,6.44,4.25,0.37,0,0,0,-0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,39.82,1147.131
"D",4002,"09/05/2023",03,"OFF",29.2,6.44,4.25,0.37,0,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,41.03,1113.812
"D",4002,"09/05/2023",04,"OFF",27.03,6.44,4.25,0.37,0,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,38.89,1102.415
"D",4002,"09/05/2023",05,"OFF",27.66,6.44,4.25,0.37,0,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,39.5,1123.842
"D",4002,"09/05/2023",06,"OFF",46.74,6.44,4.25,0.37,0.21,0,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,58.82,1212.595
"D",4002,"09/05/2023",07,"OFF",52.72,6.44,4.25,0.37,0.51,0,0,-0.04,0.19,-0.13,0,,0.4,0.36,0.23,,65.3,1346.303
"D",4002,"09/05/2023",08,"ON",41.08,6.44,4.25,0.37,0.34,3.67,0,-0.05,-0.2,-0.13,0,,0.4,0.36,0.23,,56.76,1462.597
"D",4002,"09/05/2023",09,"ON",33.6,6.44,4.25,0.37,0.15,3.52,0,-0.03,-0.19,-0.13,0,,0.4,0.36,0.23,,48.97,1559.727
"D",4002,"09/05/2023",10,"ON",43.58,6.44,4.25,0.37,0.27,3.53,0.04,0,-0.18,-0.13,0,,0.4,0.36,0.23,,59.16,1645.511
"D",4002,"09/05/2023",11,"ON",43.35,6.44,4.25,0.37,0.16,3.36,0.02,0.01,-0.25,-0.13,0,,0.4,0.36,0.23,,58.57,1734.779
"D",4002,"09/05/2023",12,"ON",41.7,6.44,4.25,0.37,0.2,3.2,0,0.03,-0.22,-0.13,0,,0.4,0.36,0.23,,56.83,1828.936
"D",4002,"09/05/2023",13,"ON",78.14,6.44,4.25,0.37,0.26,2.92,0,-0.24,0,-0.13,0,,0.4,0.36,0.23,,93,1916.062
"D",4002,"09/05/2023",14,"ON",140.06,6.44,4.25,0.37,0.66,2.87,0.41,-0.25,-0.15,-0.13,0,,0.4,0.36,0.23,,155.52,1987.08
"D",4002,"09/05/2023",15,"ON",198.93,6.44,4.25,0.37,0.58,2.79,0,-0.18,-0.06,-0.13,0,,0.4,0.36,0.23,,213.98,2039.436
"D",4002,"09/05/2023",16,"ON",290.86,6.44,4.25,0.37,0.9,2.73,0,-0.41,-0.28,-0.13,0,,0.4,0.36,0.23,,305.72,2088.514
"D",4002,"09/05/2023",17,"ON",359.58,6.44,4.25,0.37,2.02,2.62,0.48,-0.6,0.28,-0.13,0,,0.4,0.36,0.23,,376.3,2138.006
"D",4002,"09/05/2023",18,"ON",309.81,6.44,4.25,0.37,1.28,2.47,7.51,-0.16,0.63,-0.13,0,,0.4,0.36,0.23,,333.46,2163.24
"D",4002,"09/05/2023",19,"ON",165.96,6.44,4.25,0.37,0.99,2.63,3.85,-0.06,0.25,-0.13,0,,0.4,0.36,0.23,,185.54,2118.53
"D",4002,"09/05/2023",20,"ON",170.46,6.44,4.25,0.37,1.31,2.67,3.1,-0.16,-0.28,-0.13,0,,0.4,0.36,0.23,,189.02,2060.304
"D",4002,"09/05/2023",21,"ON",157.97,6.44,4.25,0.37,0.96,2.81,0.11,-0.01,0.96,-0.13,0,,0.4,0.36,0.23,,174.72,1965.501
"D",4002,"09/05/2023",22,"ON",61.29,6.44,4.25,0.37,0.62,3.02,0,-0.06,-0.17,-0.13,0,,0.4,0.36,0.23,,76.62,1803.023
"D",4002,"09/05/2023",23,"ON",52.13,6.44,4.25,0.37,0.29,3.31,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,67.57,1626.652
"D",4002,"09/05/2023",24,"OFF",47.87,6.44,4.25,0.37,0.29,0,0,-0.11,-0.1,-0.13,0,,0.4,0.36,0.23,,59.87,1484.648
"D",4002,"09/06/2023",01,"OFF",52.52,6.44,5.55,0.28,0.05,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,65.68,1388.347
"D",4002,"09/06/2023",02,"OFF",44.01,6.44,5.55,0.28,0.25,0,0,0.01,0.02,-0.13,0,,0.4,0.36,0.23,,57.42,1322.196
"D",4002,"09/06/2023",03,"OFF",44.95,6.44,5.55,0.28,0.44,0,0,0.01,0.01,-0.13,0,,0.4,0.36,0.23,,58.54,1277.455
"D",4002,"09/06/2023",04,"OFF",38.77,6.44,5.55,0.28,0.12,0,0,0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,52,1256.237
"D",4002,"09/06/2023",05,"OFF",40.95,6.44,5.55,0.28,0,0,0,0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,54.08,1268.661
"D",4002,"09/06/2023",06,"OFF",47.05,6.44,5.55,0.28,0.14,0,0,0.05,0.02,-0.13,0,,0.4,0.36,0.23,,60.39,1345.42
"D",4002,"09/06/2023",07,"OFF",63.53,6.44,5.55,0.28,0.24,0,0,0.05,-0.09,-0.13,0,,0.4,0.36,0.23,,76.86,1465.612
"D",4002,"09/06/2023",08,"ON",41.57,6.44,5.55,0.28,0.19,3.58,0,0,-0.2,-0.13,0,,0.4,0.36,0.23,,58.27,1564.787
"D",4002,"09/06/2023",09,"ON",42.53,6.44,5.55,0.28,0.08,3.44,0,-0.02,-0.19,-0.13,0,,0.4,0.36,0.23,,58.97,1655.322
"D",4002,"09/06/2023",10,"ON",45.79,6.44,5.55,0.28,0.2,3.34,0.01,-0.02,-0.16,-0.13,0,,0.4,0.36,0.23,,62.29,1726.774
"D",4002,"09/06/2023",11,"ON",41.63,6.44,5.55,0.28,0.12,3.21,0,0.02,-0.21,-0.13,0,,0.4,0.36,0.23,,57.9,1811.605
"D",4002,"09/06/2023",12,"ON",57.94,6.44,5.55,0.28,0.19,3.08,0,-0.04,-0.09,-0.13,0,,0.4,0.36,0.23,,74.21,1890.899
"D",4002,"09/06/2023",13,"ON",70.14,6.44,5.55,0.28,0.2,2.87,0,0.18,0.04,-0.13,0,,0.4,0.36,0.23,,86.56,1972.978
"D",4002,"09/06/2023",14,"ON",91.78,6.44,5.55,0.28,0.4,2.81,0,-0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,107.91,2043.696
"D",4002,"09/06/2023",15,"ON",193.17,6.44,5.55,0.28,0.83,2.51,0.02,-0.15,0,-0.13,0,,0.4,0.36,0.23,,209.51,2093.534
"D",4002,"09/06/2023",16,"ON",181.12,6.44,5.55,0.28,1.11,2.44,0,-0.23,-0.02,-0.13,0,,0.4,0.36,0.23,,197.55,2135.558
"D",4002,"09/06/2023",17,"ON",212.14,6.44,5.55,0.28,0.47,2.57,0,-0.24,-0.61,-0.13,0,,0.4,0.36,0.23,,227.46,2178.889
"D",4002,"09/06/2023",18,"ON",328.06,6.44,5.55,0.28,1.26,2.01,8.67,-0.36,1.85,-0.13,0,,0.4,0.36,0.23,,354.62,2191.604
"D",4002,"09/06/2023",19,"ON",332.01,6.44,5.55,0.28,2.09,0.65,14.76,1.03,-0.95,-0.13,0,,0.4,0.36,0.23,,362.72,2147.738
"D",4002,"09/06/2023",20,"ON",190.6,6.44,5.55,0.28,0.91,2.21,8.53,0.37,-0.58,-0.13,0,,0.4,0.36,0.23,,215.17,2093.391
"D",4002,"09/06/2023",21,"ON",77.01,6.44,5.55,0.28,0.4,2.69,1.3,0.22,-0.35,-0.13,0,,0.4,0.36,0.23,,94.4,2004.099
"D",4002,"09/06/2023",22,"ON",66.89,6.44,5.55,0.28,0.2,2.91,0,0.01,-0.25,-0.13,0,,0.4,0.36,0.23,,82.89,1843.572
"D",4002,"09/06/2023",23,"ON",53.11,6.44,5.55,0.28,0.3,3.2,0,0.02,0,-0.13,0,,0.4,0.36,0.23,,69.76,1661.745
"D",4002,"09/06/2023",24,"OFF",48.92,6.44,5.55,0.28,0.22,0,0.01,-0.1,-0.1,-0.13,0,,0.4,0.36,0.23,,62.08,1517.534
"D",4002,"09/07/2023",01,"OFF",41.16,6.44,6.82,0.12,0.16,0,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,55.5,1415.302
"D",4002,"09/07/2023",02,"OFF",39.49,6.44,6.82,0.12,0.04,0,0,0.03,-0.23,-0.13,0,,0.4,0.36,0.23,,53.57,1346.304
"D",4002,"09/07/2023",03,"OFF",52.7,6.44,6.82,0.12,0,0,0,0,0.1,-0.13,0,,0.4,0.36,0.23,,67.04,1295.479
"D",4002,"09/07/2023",04,"OFF",32.26,6.44,6.82,0.12,0.05,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,46.47,1270.151
"D",4002,"09/07/2023",05,"OFF",35.07,6.44,6.82,0.12,0.06,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,49.29,1279.035
"D",4002,"09/07/2023",06,"OFF",67.48,6.44,6.82,0.12,0.22,0,0,-0.09,0.3,-0.13,0,,0.4,0.36,0.23,,82.15,1352.806
"D",4002,"09/07/2023",07,"OFF",93.82,6.44,6.82,0.12,0.8,0,0,0.07,0.07,-0.13,0,,0.4,0.36,0.23,,109,1479.419
"D",4002,"09/07/2023",08,"ON",38.13,6.44,6.82,0.12,0.16,3.54,0,0.11,-0.21,-0.13,0,,0.4,0.36,0.23,,55.97,1588.47
"D",4002,"09/07/2023",09,"ON",41.76,6.44,6.82,0.12,0.07,3.38,0,-0.03,-0.17,-0.13,0,,0.4,0.36,0.23,,59.25,1675.325
"D",4002,"09/07/2023",10,"ON",42.31,6.44,6.82,0.12,0.07,3.24,0,-0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,59.65,1767.681
"D",4002,"09/07/2023",11,"ON",52.1,6.44,6.82,0.12,0.11,3.07,0,0.11,-0.11,-0.13,0,,0.4,0.36,0.23,,69.52,1868.781
"D",4002,"09/07/2023",12,"ON",57.92,6.44,6.82,0.12,0.21,2.91,0,0,-0.22,-0.13,0,,0.4,0.36,0.23,,75.06,1962.97
"D",4002,"09/07/2023",13,"ON",67.69,6.44,6.82,0.12,0.25,2.77,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,84.9,2049.232
"D",4002,"09/07/2023",14,"ON",120.47,6.44,6.82,0.12,0.43,2.65,0.05,0.03,-0.42,-0.13,0,,0.4,0.36,0.23,,137.45,2135.831
"D",4002,"09/07/2023",15,"ON",83.25,6.44,6.82,0.12,0.23,2.37,0,-0.09,-0.45,-0.13,0,,0.4,0.36,0.23,,99.55,2182.994
"D",4002,"09/07/2023",16,"ON",100.33,6.44,6.82,0.12,0.35,2.29,0,-0.05,-1.01,-0.13,0,,0.4,0.36,0.23,,116.15,2231.148
"D",4002,"09/07/2023",17,"ON",66.34,6.44,6.82,0.12,0.47,2.15,0,-0.04,-1.05,-0.13,0,,0.4,0.36,0.23,,82.11,2254.045
"D",4002,"09/07/2023",18,"ON",157.6,6.44,6.82,0.12,0.19,1.9,4.09,-0.1,-0.72,-0.13,0,,0.4,0.36,0.23,,177.2,2261.441
