"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4008,"06/01/2023",01,"OFF",21.62,10.24,0.97,0.08,0.18,0,0,0,-0.09,-0.19,0,,0.4,0.36,0.23,,33.8,2109.96
"D",4008,"06/01/2023",02,"OFF",26.67,10.24,0.97,0.08,0.01,0,0,-0.04,-0.06,-0.19,0,,0.4,0.36,0.23,,38.67,1994.216
"D",4008,"06/01/2023",03,"OFF",31.32,10.24,0.97,0.08,0,0,0,-0.06,-0.05,-0.19,0,,0.4,0.36,0.23,,43.3,1932.901
"D",4008,"06/01/2023",04,"OFF",21.05,10.24,0.97,0.08,0,0,0,-0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,33.08,1908.114
"D",4008,"06/01/2023",05,"OFF",19.56,10.24,0.97,0.08,0,0,0,-0.01,-0.08,-0.19,0,,0.4,0.36,0.23,,31.56,1935.875
"D",4008,"06/01/2023",06,"OFF",24.47,10.24,0.97,0.08,0.17,0,0,0.08,-0.07,-0.19,0,,0.4,0.36,0.23,,36.74,2025.805
"D",4008,"06/01/2023",07,"OFF",19.04,10.24,0.97,0.08,0.16,0,0,0.03,-0.1,-0.19,0,,0.4,0.36,0.23,,31.22,2256.381
"D",4008,"06/01/2023",08,"ON",21.76,10.24,0.97,0.08,0.13,3.38,0,-0.01,-0.11,-0.19,0,,0.4,0.36,0.23,,37.24,2477.91
"D",4008,"06/01/2023",09,"ON",19.23,10.24,0.97,0.08,0.07,3.32,0,-0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,34.6,2631.632
"D",4008,"06/01/2023",10,"ON",18.58,10.24,0.97,0.08,0.06,3.3,0,-0.01,-0.1,-0.19,0,,0.4,0.36,0.23,,33.92,2749.225
"D",4008,"06/01/2023",11,"ON",-23.7,10.24,0.97,0.08,0.01,3.21,0,-0.25,0.03,-0.19,0,,0.4,0.36,0.23,,-8.61,2875.79
"D",4008,"06/01/2023",12,"ON",28.48,10.24,0.97,0.08,0.05,3.04,0,0.04,-0.2,-0.19,0,,0.4,0.36,0.23,,43.5,3005.723
"D",4008,"06/01/2023",13,"ON",33.22,10.24,0.97,0.08,0.16,2.93,0,0.03,-0.23,-0.19,0,,0.4,0.36,0.23,,48.2,3140.703
"D",4008,"06/01/2023",14,"ON",33.77,10.24,0.97,0.08,0.21,2.87,0,0.01,-0.34,-0.19,0.05,,0.4,0.36,0.23,,48.66,3261.481
"D",4008,"06/01/2023",15,"ON",30.88,10.24,0.97,0.08,0.09,2.75,0,-0.03,-0.4,-0.19,0.04,,0.4,0.36,0.23,,45.42,3387.198
"D",4008,"06/01/2023",16,"ON",38.4,10.24,0.97,0.08,0.16,2.62,0,0.09,-0.29,-0.19,0.05,,0.4,0.36,0.23,,53.12,3514.638
"D",4008,"06/01/2023",17,"ON",48.08,10.24,0.97,0.08,0.15,2.49,0,0.16,-0.4,-0.19,0.06,,0.4,0.36,0.23,,62.63,3629.442
"D",4008,"06/01/2023",18,"ON",123.99,10.24,0.97,0.08,0.4,2.33,0.56,0.03,-0.5,-0.19,0.16,,0.4,0.36,0.23,,139.06,3691.129
"D",4008,"06/01/2023",19,"ON",136.64,10.24,0.97,0.08,0.86,2.32,1.42,0.16,-1.2,-0.19,0.18,,0.4,0.36,0.23,,152.47,3623.127
"D",4008,"06/01/2023",20,"ON",60.08,10.24,0.97,0.08,0.4,2.34,0,0.1,-0.51,-0.19,0.08,,0.4,0.36,0.23,,74.58,3541.301
"D",4008,"06/01/2023",21,"ON",39.92,10.24,0.97,0.08,0.16,2.39,0,0.04,-0.49,-0.19,0.06,,0.4,0.36,0.23,,54.17,3440.662
"D",4008,"06/01/2023",22,"ON",42.06,10.24,0.97,0.08,0.19,2.52,0,0.01,-0.28,-0.19,0.06,,0.4,0.36,0.23,,56.65,3246.827
"D",4008,"06/01/2023",23,"ON",36.14,10.24,0.97,0.08,0.14,2.77,0,-0.02,-0.3,-0.19,0.06,,0.4,0.36,0.23,,50.88,2966.417
"D",4008,"06/01/2023",24,"OFF",36.75,10.24,0.97,0.08,0.24,0,0,0,-0.16,-0.19,0.06,,0.4,0.36,0.23,,48.98,2705.553
"D",4008,"06/02/2023",01,"OFF",32.09,10.24,0.21,0.05,0.32,0,0,-0.02,-0.16,-0.19,0,,0.4,0.36,0.23,,43.53,2494.918
"D",4008,"06/02/2023",02,"OFF",33.85,10.24,0.21,0.05,0.19,0,0,0.01,-0.21,-0.19,0,,0.4,0.36,0.23,,45.14,2347.356
"D",4008,"06/02/2023",03,"OFF",29.55,10.24,0.21,0.05,0,0,0,0.01,-0.17,-0.19,0,,0.4,0.36,0.23,,40.69,2262.302
"D",4008,"06/02/2023",04,"OFF",24.73,10.24,0.21,0.05,0,0,0,0.03,-0.14,-0.19,0,,0.4,0.36,0.23,,35.92,2218.542
"D",4008,"06/02/2023",05,"OFF",23.48,10.24,0.21,0.05,0,0,0,0.05,-0.14,-0.19,0,,0.4,0.36,0.23,,34.69,2227.698
"D",4008,"06/02/2023",06,"OFF",24.19,10.24,0.21,0.05,0.13,0,0,0.11,-0.2,-0.19,0,,0.4,0.36,0.23,,35.53,2309.185
"D",4008,"06/02/2023",07,"OFF",25.39,10.24,0.21,0.05,0.16,0,0,0.02,-0.21,-0.19,0,,0.4,0.36,0.23,,36.66,2532.296
"D",4008,"06/02/2023",08,"ON",29.65,10.24,0.21,0.05,0.36,2.95,0,0.02,-0.29,-0.19,0,,0.4,0.36,0.23,,43.99,2789.097
"D",4008,"06/02/2023",09,"ON",27.58,10.24,0.21,0.05,0.13,2.87,0,0.02,-0.35,-0.19,0,,0.4,0.36,0.23,,41.55,2964.111
"D",4008,"06/02/2023",10,"ON",24.18,10.24,0.21,0.05,0.01,2.93,0,0.06,-0.33,-0.19,0,,0.4,0.36,0.23,,38.15,3122.522
"D",4008,"06/02/2023",11,"ON",19.65,10.24,0.21,0.05,0.15,2.82,0,0.01,-0.25,-0.19,0,,0.4,0.36,0.23,,33.68,3272.988
"D",4008,"06/02/2023",12,"ON",21.02,10.24,0.21,0.05,0.17,2.71,0,0.02,-0.29,-0.19,0,,0.4,0.36,0.23,,34.93,3417.24
"D",4008,"06/02/2023",13,"ON",23.83,10.24,0.21,0.05,0.08,2.6,0,-0.04,-0.33,-0.19,0,,0.4,0.36,0.23,,37.44,3553.391
"D",4008,"06/02/2023",14,"ON",24.15,10.24,0.21,0.05,0.07,2.5,0,0.07,-0.35,-0.19,0,,0.4,0.36,0.23,,37.74,3670.393
"D",4008,"06/02/2023",15,"ON",49.34,10.24,0.21,0.05,0.19,2.42,0.04,-0.1,-0.29,-0.19,0,,0.4,0.36,0.23,,62.9,3734.149
"D",4008,"06/02/2023",16,"ON",55.25,10.24,0.21,0.05,0.27,2.36,0,-0.09,-0.38,-0.19,0,,0.4,0.36,0.23,,68.71,3807.761
"D",4008,"06/02/2023",17,"ON",45.63,10.24,0.21,0.05,0.24,2.36,0,0.07,-0.39,-0.19,0,,0.4,0.36,0.23,,59.21,3805.44
"D",4008,"06/02/2023",18,"ON",33.01,10.24,0.21,0.05,0.07,2.4,0,-0.06,-0.42,-0.19,0,,0.4,0.36,0.23,,46.3,3637.772
"D",4008,"06/02/2023",19,"ON",34.65,10.24,0.21,0.05,0.13,2.47,0.01,0.04,-0.26,-0.19,0,,0.4,0.36,0.23,,48.34,3434.414
"D",4008,"06/02/2023",20,"ON",26.18,10.24,0.21,0.05,0.1,2.56,0,-0.05,-0.3,-0.19,0,,0.4,0.36,0.23,,39.79,3263.863
"D",4008,"06/02/2023",21,"ON",22.85,10.24,0.21,0.05,0.03,2.68,0,0,-0.27,-0.19,0,,0.4,0.36,0.23,,36.59,3082.044
"D",4008,"06/02/2023",22,"ON",21.9,10.24,0.21,0.05,0.05,2.84,0,-0.1,-0.19,-0.19,0,,0.4,0.36,0.23,,35.8,2890.081
"D",4008,"06/02/2023",23,"ON",21.14,10.24,0.21,0.05,0.1,3.1,0,-0.05,-0.17,-0.19,0,,0.4,0.36,0.23,,35.42,2615.551
"D",4008,"06/02/2023",24,"OFF",22.84,10.24,0.21,0.05,0.17,0,0,-0.03,-0.12,-0.19,0,,0.4,0.36,0.23,,34.16,2387.17
"D",4008,"06/03/2023",01,"OFF",35.28,10.24,0.54,0.09,0.26,0,0.01,-0.07,0.02,-0.19,0,,0.4,0.36,0.23,,47.17,2210.775
"D",4008,"06/03/2023",02,"OFF",26.71,10.24,0.54,0.09,0.07,0,0.03,-0.04,0.04,-0.19,0,,0.4,0.36,0.23,,38.48,2078.636
"D",4008,"06/03/2023",03,"OFF",22.42,10.24,0.54,0.09,0.06,0,0,-0.03,-0.02,-0.19,0,,0.4,0.36,0.23,,34.1,1993.135
"D",4008,"06/03/2023",04,"OFF",20.84,10.24,0.54,0.09,0.06,0,0,0.03,0.02,-0.19,0,,0.4,0.36,0.23,,32.62,1937.805
"D",4008,"06/03/2023",05,"OFF",21.96,10.24,0.54,0.09,0.07,0,0,-0.02,0.02,-0.19,0,,0.4,0.36,0.23,,33.7,1916.493
"D",4008,"06/03/2023",06,"OFF",23.98,10.24,0.54,0.09,0.07,0,0.01,-0.09,0.04,-0.19,0,,0.4,0.36,0.23,,35.68,1926.161
"D",4008,"06/03/2023",07,"OFF",29.74,10.24,0.54,0.09,0.17,0,0,-0.01,0.14,-0.19,0,,0.4,0.36,0.23,,41.71,1982.346
"D",4008,"06/03/2023",08,"OFF",28.24,10.24,0.54,0.09,0.27,0,0.01,0.04,-0.06,-0.19,0,,0.4,0.36,0.23,,40.17,2067.473
"D",4008,"06/03/2023",09,"OFF",49.58,10.24,0.54,0.09,0.32,0,0.16,-0.02,0.12,-0.19,0,,0.4,0.36,0.23,,61.83,2178.038
"D",4008,"06/03/2023",10,"OFF",46.52,10.24,0.54,0.09,0.2,0,0.4,0.07,0.14,-0.19,0,,0.4,0.36,0.23,,59,2260.841
"D",4008,"06/03/2023",11,"OFF",33.02,10.24,0.54,0.09,0.16,0,0.47,0.08,0.04,-0.19,0,,0.4,0.36,0.23,,45.44,2317.649
"D",4008,"06/03/2023",12,"OFF",20.52,10.24,0.54,0.09,0.06,0,0,0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,32.22,2338.676
"D",4008,"06/03/2023",13,"OFF",27.44,10.24,0.54,0.09,0.1,0,0.09,-0.04,0,-0.19,0,,0.4,0.36,0.23,,39.26,2316.575
"D",4008,"06/03/2023",14,"OFF",44.87,10.24,0.54,0.09,0.19,0,0.49,-0.1,0.1,-0.19,0,,0.4,0.36,0.23,,57.22,2298.178
"D",4008,"06/03/2023",15,"OFF",27.59,10.24,0.54,0.09,0.08,0,0.2,0.08,0.01,-0.19,0,,0.4,0.36,0.23,,39.63,2288.497
"D",4008,"06/03/2023",16,"OFF",49.1,10.24,0.54,0.09,0.46,0,0.07,0.13,0.1,-0.19,0,,0.4,0.36,0.23,,61.53,2284.13
"D",4008,"06/03/2023",17,"OFF",21.89,10.24,0.54,0.09,0.1,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,33.64,2287.973
"D",4008,"06/03/2023",18,"OFF",21.51,10.24,0.54,0.09,0.06,0,0.03,0.05,-0.02,-0.19,0,,0.4,0.36,0.23,,33.3,2296.885
"D",4008,"06/03/2023",19,"OFF",19.32,10.24,0.54,0.09,0.06,0,0,0.04,-0.07,-0.19,0,,0.4,0.36,0.23,,31.02,2296.63
"D",4008,"06/03/2023",20,"OFF",19.55,10.24,0.54,0.09,0.15,0,0,0,-0.1,-0.19,0,,0.4,0.36,0.23,,31.27,2300.114
"D",4008,"06/03/2023",21,"OFF",20.24,10.24,0.54,0.09,0.06,0,0,0.03,-0.09,-0.19,0,,0.4,0.36,0.23,,31.91,2299.724
"D",4008,"06/03/2023",22,"OFF",23.88,10.24,0.54,0.09,0.13,0,0.06,0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,35.74,2243.701
"D",4008,"06/03/2023",23,"OFF",20.41,10.24,0.54,0.09,0.15,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,32.21,2140.125
"D",4008,"06/03/2023",24,"OFF",19.54,10.24,0.54,0.09,0.65,0,0,-0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,31.83,2004.22
"D",4008,"06/04/2023",01,"OFF",18.22,10.24,0.3,0.07,0.14,0,0,0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,29.77,1901.177
"D",4008,"06/04/2023",02,"OFF",17.63,10.24,0.3,0.07,0.1,0,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,29.12,1817.229
"D",4008,"06/04/2023",03,"OFF",16.98,10.24,0.3,0.07,0.07,0,0,0.03,-0.04,-0.19,0,,0.4,0.36,0.23,,28.45,1774.331
"D",4008,"06/04/2023",04,"OFF",17.16,10.24,0.3,0.07,0.11,0,0,0.04,-0.03,-0.19,0,,0.4,0.36,0.23,,28.69,1752.159
"D",4008,"06/04/2023",05,"OFF",17.36,10.24,0.3,0.07,0.01,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,28.75,1753.42
"D",4008,"06/04/2023",06,"OFF",16.12,10.24,0.3,0.07,0,0,0,0.05,-0.03,-0.19,0,,0.4,0.36,0.23,,27.55,1766.103
"D",4008,"06/04/2023",07,"OFF",15.38,10.24,0.3,0.07,0.07,0,0,0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,26.82,1818.156
"D",4008,"06/04/2023",08,"OFF",15.15,10.24,0.3,0.07,0.14,0,0,0.03,-0.04,-0.19,0,,0.4,0.36,0.23,,26.69,1889.237
"D",4008,"06/04/2023",09,"OFF",17.54,10.24,0.3,0.07,0.22,0,0,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,29.17,1956.713
"D",4008,"06/04/2023",10,"OFF",40.38,10.24,0.3,0.07,0.21,0,0,-0.01,0.45,-0.19,0,,0.4,0.36,0.23,,52.44,2042.677
"D",4008,"06/04/2023",11,"OFF",35.92,10.24,0.3,0.07,0.19,0,0,0.07,-0.13,-0.19,0,,0.4,0.36,0.23,,47.46,2103.134
"D",4008,"06/04/2023",12,"OFF",17.62,10.24,0.3,0.07,0.08,0,0,0.03,-0.03,-0.19,0,,0.4,0.36,0.23,,29.11,2147.454
"D",4008,"06/04/2023",13,"OFF",17.29,10.24,0.3,0.07,0.07,0,0,0,-0.04,-0.19,0,,0.4,0.36,0.23,,28.73,2155.709
"D",4008,"06/04/2023",14,"OFF",18.51,10.24,0.3,0.07,0.05,0,0,-0.01,-0.04,-0.19,0,,0.4,0.36,0.23,,29.92,2214.909
"D",4008,"06/04/2023",15,"OFF",21.3,10.24,0.3,0.07,0.07,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,32.75,2190.017
"D",4008,"06/04/2023",16,"OFF",19.19,10.24,0.3,0.07,0.07,0,0,0.02,-0.04,-0.19,0,,0.4,0.36,0.23,,30.65,2242.887
"D",4008,"06/04/2023",17,"OFF",20.64,10.24,0.3,0.07,0.07,0,0,-0.02,-0.03,-0.19,0,,0.4,0.36,0.23,,32.07,2298.072
"D",4008,"06/04/2023",18,"OFF",22.52,10.24,0.3,0.07,0.06,0,0,0.12,-0.01,-0.19,0,,0.4,0.36,0.23,,34.1,2350.635
"D",4008,"06/04/2023",19,"OFF",18.18,10.24,0.3,0.07,0.38,0,0,0.02,-0.14,-0.19,0,,0.4,0.36,0.23,,29.85,2386.808
"D",4008,"06/04/2023",20,"OFF",17.27,10.24,0.3,0.07,0.1,0,0,0.01,-0.16,-0.19,0,,0.4,0.36,0.23,,28.63,2393.438
"D",4008,"06/04/2023",21,"OFF",21.06,10.24,0.3,0.07,0.05,0,0,-0.03,-0.09,-0.19,0,,0.4,0.36,0.23,,32.4,2379.274
"D",4008,"06/04/2023",22,"OFF",21.74,10.24,0.3,0.07,0.08,0,0,-0.01,0.02,-0.19,0,,0.4,0.36,0.23,,33.24,2293.755
"D",4008,"06/04/2023",23,"OFF",26.55,10.24,0.3,0.07,0.59,0,0,-0.15,0.11,-0.19,0,,0.4,0.36,0.23,,38.51,2146.789
"D",4008,"06/04/2023",24,"OFF",18.54,10.24,0.3,0.07,0.31,0,0,-0.05,0.01,-0.19,0,,0.4,0.36,0.23,,30.22,1984.686
"D",4008,"06/05/2023",01,"OFF",17.59,10.24,0.65,0.05,0.07,0,0,-0.01,0.02,-0.19,0,,0.4,0.36,0.23,,29.41,1878.093
"D",4008,"06/05/2023",02,"OFF",17.99,10.24,0.65,0.05,0.05,0,0,0.01,0,-0.19,0,,0.4,0.36,0.23,,29.79,1809.699
"D",4008,"06/05/2023",03,"OFF",16.14,10.24,0.65,0.05,0.06,0,0,-0.02,0,-0.19,0,,0.4,0.36,0.23,,27.92,1779.638
"D",4008,"06/05/2023",04,"OFF",15.79,10.24,0.65,0.05,0.05,0,0,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,27.58,1772.751
"D",4008,"06/05/2023",05,"OFF",15.09,10.24,0.65,0.05,0,0,0,0.03,0.01,-0.19,0,,0.4,0.36,0.23,,26.87,1821.142
"D",4008,"06/05/2023",06,"OFF",16.79,10.24,0.65,0.05,0.1,0,0,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,28.63,1944.279
"D",4008,"06/05/2023",07,"OFF",59.77,10.24,0.65,0.05,0.55,0,0,-0.2,0.93,-0.19,0,,0.4,0.36,0.23,,72.79,2162.958
"D",4008,"06/05/2023",08,"ON",25.24,10.24,0.65,0.05,0.21,3.85,0,0.07,-0.14,-0.19,0,,0.4,0.36,0.23,,40.97,2354.171
"D",4008,"06/05/2023",09,"ON",22.6,10.24,0.65,0.05,0.16,3.78,0,0.02,-0.08,-0.19,0,,0.4,0.36,0.23,,38.22,2448.827
"D",4008,"06/05/2023",10,"ON",22.21,10.24,0.65,0.05,0.12,3.79,0,0.01,-0.09,-0.19,0,,0.4,0.36,0.23,,37.78,2504.841
"D",4008,"06/05/2023",11,"ON",33.74,10.24,0.65,0.05,0.12,3.83,0,0,-0.09,-0.19,0,,0.4,0.36,0.23,,49.34,2526.097
"D",4008,"06/05/2023",12,"ON",34.56,10.24,0.65,0.05,0.25,3.82,0,0.01,-0.08,-0.19,0,,0.4,0.36,0.23,,50.3,2500.711
"D",4008,"06/05/2023",13,"ON",31.5,10.24,0.65,0.05,0.13,3.8,0.17,-0.04,0.03,-0.19,0,,0.4,0.36,0.23,,47.33,2518.548
"D",4008,"06/05/2023",14,"ON",38.23,10.24,0.65,0.05,0.02,3.78,0.07,0.07,-0.06,-0.19,0,,0.4,0.36,0.23,,53.85,2513.975
"D",4008,"06/05/2023",15,"ON",29.33,10.24,0.65,0.05,0.1,3.82,0.05,0.02,-0.05,-0.19,-0.16,,0.4,0.36,0.23,,44.85,2529.359
"D",4008,"06/05/2023",16,"ON",25.15,10.24,0.65,0.05,0.16,3.82,0.08,0,-0.07,-0.19,-0.15,,0.4,0.36,0.23,,40.73,2513.091
"D",4008,"06/05/2023",17,"ON",20.29,10.24,0.65,0.05,0.08,3.72,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,35.8,2545.973
"D",4008,"06/05/2023",18,"ON",22.1,10.24,0.65,0.05,0.09,3.59,0.02,0,-0.08,-0.19,0,,0.4,0.36,0.23,,37.46,2588.085
"D",4008,"06/05/2023",19,"ON",28.42,10.24,0.65,0.05,0.15,3.53,0.04,0,-0.1,-0.19,0,,0.4,0.36,0.23,,43.78,2564.921
"D",4008,"06/05/2023",20,"ON",25.93,10.24,0.65,0.05,0.03,3.52,0.04,0.01,-0.12,-0.19,0,,0.4,0.36,0.23,,41.15,2549.778
"D",4008,"06/05/2023",21,"ON",25.53,10.24,0.65,0.05,0,3.53,0.03,-0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,40.77,2529.106
"D",4008,"06/05/2023",22,"ON",22.76,10.24,0.65,0.05,0.13,3.68,0,0,-0.02,-0.19,0,,0.4,0.36,0.23,,38.29,2426.331
"D",4008,"06/05/2023",23,"ON",20.59,10.24,0.65,0.05,0.16,4.03,0,-0.03,-0.02,-0.19,0,,0.4,0.36,0.23,,36.47,2245.152
"D",4008,"06/05/2023",24,"OFF",18.8,10.24,0.65,0.05,0.11,0,0,-0.04,-0.04,-0.19,0,,0.4,0.36,0.23,,30.57,2072.607
"D",4008,"06/06/2023",01,"OFF",21.5,10.24,0.26,0.06,0.09,0,0,0.01,-0.03,-0.19,0,,0.4,0.36,0.23,,32.93,1948.093
"D",4008,"06/06/2023",02,"OFF",20.06,10.24,0.26,0.06,0.09,0,0,-0.03,-0.02,-0.19,0,,0.4,0.36,0.23,,31.46,1865.726
"D",4008,"06/06/2023",03,"OFF",18.6,10.24,0.26,0.06,0.08,0,0,0.01,-0.02,-0.19,0,,0.4,0.36,0.23,,30.03,1819.806
"D",4008,"06/06/2023",04,"OFF",17.38,10.24,0.26,0.06,0.48,0,0,0.02,-0.02,-0.19,0,,0.4,0.36,0.23,,29.22,1809.668
"D",4008,"06/06/2023",05,"OFF",17.89,10.24,0.26,0.06,0.21,0,0,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,29.46,1844.473
"D",4008,"06/06/2023",06,"OFF",18.65,10.24,0.26,0.06,0.16,0,0,-0.01,-0.05,-0.19,0,,0.4,0.36,0.23,,30.11,1948.141
"D",4008,"06/06/2023",07,"OFF",18.82,10.24,0.26,0.06,0.78,0,0,-0.01,-0.08,-0.19,0,,0.4,0.36,0.23,,30.87,2155.394
"D",4008,"06/06/2023",08,"ON",19.16,10.24,0.26,0.06,0.32,3.9,0,0.03,-0.05,-0.19,0,,0.4,0.36,0.23,,34.72,2320.087
"D",4008,"06/06/2023",09,"ON",29.47,10.24,0.26,0.06,0.29,3.85,0,-0.03,0.02,-0.19,0,,0.4,0.36,0.23,,44.96,2404.428
"D",4008,"06/06/2023",10,"ON",23.29,10.24,0.26,0.06,0.12,3.86,0.07,-0.1,-0.03,-0.19,0,,0.4,0.36,0.23,,38.57,2473.984
"D",4008,"06/06/2023",11,"ON",21.16,10.24,0.26,0.06,0.09,3.9,0,0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,36.51,2497.721
"D",4008,"06/06/2023",12,"ON",18.47,10.24,0.26,0.06,0.11,3.94,0,0.05,-0.04,-0.19,0,,0.4,0.36,0.23,,33.89,2498.317
"D",4008,"06/06/2023",13,"ON",19.28,10.24,0.26,0.06,0.1,3.95,0,0.02,-0.04,-0.19,0,,0.4,0.36,0.23,,34.67,2496.086
"D",4008,"06/06/2023",14,"ON",18.92,10.24,0.26,0.06,0.1,3.9,0,0.02,-0.06,-0.19,0,,0.4,0.36,0.23,,34.24,2518.584
"D",4008,"06/06/2023",15,"ON",19.84,10.24,0.26,0.06,0.09,3.84,0,-0.08,-0.04,-0.19,0,,0.4,0.36,0.23,,35.01,2548.686
"D",4008,"06/06/2023",16,"ON",26.58,10.24,0.26,0.06,0.06,3.71,0.02,-0.13,0.03,-0.19,0,,0.4,0.36,0.23,,41.63,2602.26
"D",4008,"06/06/2023",17,"ON",38.74,10.24,0.26,0.06,0.24,3.55,0.01,-0.13,0,-0.19,0,,0.4,0.36,0.23,,53.77,2678.331
"D",4008,"06/06/2023",18,"ON",31.62,10.24,0.26,0.06,0.21,3.45,0.01,0.05,-0.13,-0.19,0,,0.4,0.36,0.23,,46.57,2679.521
"D",4008,"06/06/2023",19,"ON",24.94,10.24,0.26,0.06,0.13,3.46,0,-0.03,-0.12,-0.19,0,,0.4,0.36,0.23,,39.74,2641.949
"D",4008,"06/06/2023",20,"ON",23.14,10.24,0.26,0.06,0.61,3.5,0,0,-0.17,-0.19,0,,0.4,0.36,0.23,,38.44,2596.998
"D",4008,"06/06/2023",21,"ON",25.02,10.24,0.26,0.06,0.22,3.54,0.06,0,-0.19,-0.19,0,,0.4,0.36,0.23,,40.01,2569.421
"D",4008,"06/06/2023",22,"ON",24.61,10.24,0.26,0.06,0.14,3.71,0.03,-0.03,-0.02,-0.19,0,,0.4,0.36,0.23,,39.8,2470.886
"D",4008,"06/06/2023",23,"ON",22.2,10.24,0.26,0.06,0.25,4.05,0,-0.05,-0.03,-0.19,0,,0.4,0.36,0.23,,37.78,2287.909
"D",4008,"06/06/2023",24,"OFF",20.02,10.24,0.26,0.06,0.18,0,0,-0.02,-0.01,-0.19,0,,0.4,0.36,0.23,,31.53,2103.476
"D",4008,"06/07/2023",01,"OFF",21.81,10.24,0.37,0.02,0.1,0,0,-0.02,0.01,-0.19,0,,0.4,0.36,0.23,,33.33,1973.992
"D",4008,"06/07/2023",02,"OFF",19.78,10.24,0.37,0.02,0.08,0,0,-0.02,0,-0.19,0,,0.4,0.36,0.23,,31.27,1891.99
"D",4008,"06/07/2023",03,"OFF",18.51,10.24,0.37,0.02,0.09,0,0,-0.01,-0.01,-0.19,0,,0.4,0.36,0.23,,30.01,1843.916
"D",4008,"06/07/2023",04,"OFF",18.4,10.24,0.37,0.02,0.32,0,0,-0.03,-0.01,-0.19,0,,0.4,0.36,0.23,,30.11,1830.945
"D",4008,"06/07/2023",05,"OFF",18.18,10.24,0.37,0.02,0.06,0,0,-0.02,-0.01,-0.19,0,,0.4,0.36,0.23,,29.64,1858.784
"D",4008,"06/07/2023",06,"OFF",18.08,10.24,0.37,0.02,0.12,0,0,0,-0.03,-0.19,0,,0.4,0.36,0.23,,29.6,1951.203
"D",4008,"06/07/2023",07,"OFF",19.17,10.24,0.37,0.02,0.21,0,0,0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,30.76,2150.561
"D",4008,"06/07/2023",08,"ON",19.34,10.24,0.37,0.02,0.29,3.96,0,0.02,-0.09,-0.19,0,,0.4,0.36,0.23,,34.95,2325.658
"D",4008,"06/07/2023",09,"ON",20.01,10.24,0.37,0.02,0.15,3.92,0,0,-0.05,-0.19,0,,0.4,0.36,0.23,,35.46,2421.102
"D",4008,"06/07/2023",10,"ON",19.26,10.24,0.37,0.02,0.01,3.93,0,-0.01,-0.06,-0.19,0,,0.4,0.36,0.23,,34.56,2468.542
"D",4008,"06/07/2023",11,"ON",21.89,10.24,0.37,0.02,0.37,3.89,0,-0.02,-0.05,-0.19,0,,0.4,0.36,0.23,,37.51,2523.086
"D",4008,"06/07/2023",12,"ON",31.47,10.24,0.37,0.02,0.11,3.82,0.02,0.01,0.03,-0.19,0,,0.4,0.36,0.23,,46.89,2557.914
"D",4008,"06/07/2023",13,"ON",39.1,10.24,0.37,0.02,0.77,3.75,0.03,0.02,-0.06,-0.19,0,,0.4,0.36,0.23,,55.04,2608.73
"D",4008,"06/07/2023",14,"ON",24.38,10.24,0.37,0.02,0.13,3.7,0,0.03,-0.06,-0.19,0,,0.4,0.36,0.23,,39.61,2613.465
"D",4008,"06/07/2023",15,"ON",26.23,10.24,0.37,0.02,0.11,3.69,0.07,0.04,-0.04,-0.19,0,,0.4,0.36,0.23,,41.53,2574.376
"D",4008,"06/07/2023",16,"ON",19.14,10.24,0.37,0.02,0.16,3.68,0,0.02,-0.09,-0.19,0,,0.4,0.36,0.23,,34.34,2549.599
