"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 04:41:50 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4005,"09/01/2023",01,"OFF",19.88,9.6,0.38,0.04,0.03,0,0,0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,30.74,701.694
"D",4005,"09/01/2023",02,"OFF",21.02,9.6,0.38,0.04,0,0,0,-0.03,-0.07,-0.13,0,,0.4,0.36,0.23,,31.8,668.344
"D",4005,"09/01/2023",03,"OFF",20.63,9.6,0.38,0.04,0,0,0,0,-0.04,-0.13,0,,0.4,0.36,0.23,,31.47,642.57
"D",4005,"09/01/2023",04,"OFF",19.41,9.6,0.38,0.04,0.12,0,0,0,-0.02,-0.13,0,,0.4,0.36,0.23,,30.39,632.324
"D",4005,"09/01/2023",05,"OFF",21.03,9.6,0.38,0.04,0.16,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,32.06,641.831
"D",4005,"09/01/2023",06,"OFF",24.42,9.6,0.38,0.04,0.2,0,0,0.07,0.05,-0.13,0,,0.4,0.36,0.23,,35.62,665.788
"D",4005,"09/01/2023",07,"OFF",22.55,9.6,0.38,0.04,0.21,0,0,0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,33.56,715.326
"D",4005,"09/01/2023",08,"ON",21.95,9.6,0.38,0.04,0.31,4.94,0,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,38.01,762.57
"D",4005,"09/01/2023",09,"ON",16.22,9.6,0.38,0.04,0.04,4.89,0,-0.04,-0.1,-0.13,0,,0.4,0.36,0.23,,31.89,792.804
"D",4005,"09/01/2023",10,"ON",15.94,9.6,0.38,0.04,0,4.93,0,0,-0.09,-0.13,0,,0.4,0.36,0.23,,31.66,808.049
"D",4005,"09/01/2023",11,"ON",17.18,9.6,0.38,0.04,0,4.97,0,-0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,32.92,819.27
"D",4005,"09/01/2023",12,"ON",16.74,9.6,0.38,0.04,0.1,4.99,0,0.03,-0.08,-0.13,0,,0.4,0.36,0.23,,32.66,828.655
"D",4005,"09/01/2023",13,"ON",16.99,9.6,0.38,0.04,0.01,4.98,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,32.78,838.146
"D",4005,"09/01/2023",14,"ON",16.8,9.6,0.38,0.04,0.09,4.88,0,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,32.54,854.445
"D",4005,"09/01/2023",15,"ON",16.95,9.6,0.38,0.04,0.02,4.75,0,0.02,-0.13,-0.13,0,,0.4,0.36,0.23,,32.49,883.17
"D",4005,"09/01/2023",16,"ON",15.73,9.6,0.38,0.04,0.11,4.54,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,31.15,907.806
"D",4005,"09/01/2023",17,"ON",20.53,9.6,0.38,0.04,0.01,4.26,0.03,0,-0.02,-0.13,0,,0.4,0.36,0.23,,35.69,948.071
"D",4005,"09/01/2023",18,"ON",33.44,9.6,0.38,0.04,0,4.05,0.04,0,-0.11,-0.13,0,,0.4,0.36,0.23,,48.3,978.723
"D",4005,"09/01/2023",19,"ON",35.34,9.6,0.38,0.04,0.47,4.04,0,-0.01,-0.19,-0.13,0,,0.4,0.36,0.23,,50.53,974.992
"D",4005,"09/01/2023",20,"ON",37.42,9.6,0.38,0.04,0.1,4.09,0.01,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,52.39,954.646
"D",4005,"09/01/2023",21,"ON",29.65,9.6,0.38,0.04,0.18,4.23,0,-0.06,-0.05,-0.13,0,,0.4,0.36,0.23,,44.83,928.93
"D",4005,"09/01/2023",22,"ON",24.94,9.6,0.38,0.04,0.13,4.48,0,-0.01,0.03,-0.13,0,,0.4,0.36,0.23,,40.45,874.6
"D",4005,"09/01/2023",23,"ON",22,9.6,0.38,0.04,0.67,4.82,0,-0.06,-0.09,-0.13,0,,0.4,0.36,0.23,,38.22,813.22
"D",4005,"09/01/2023",24,"OFF",19.44,9.6,0.38,0.04,0.17,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,30.45,746.446
"D",4005,"09/02/2023",01,"OFF",16.9,9.6,0.2,0.02,0.01,0,0,0,-0.03,-0.13,0,,0.4,0.36,0.23,,27.56,690.067
"D",4005,"09/02/2023",02,"OFF",14.89,9.6,0.2,0.02,0,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,25.52,655.999
"D",4005,"09/02/2023",03,"OFF",14.49,9.6,0.2,0.02,0,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,25.1,631.691
"D",4005,"09/02/2023",04,"OFF",14.35,9.6,0.2,0.02,0,0,0,0,-0.04,-0.13,0,,0.4,0.36,0.23,,24.99,615.471
"D",4005,"09/02/2023",05,"OFF",14.88,9.6,0.2,0.02,0,0,0,0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,25.53,614.684
"D",4005,"09/02/2023",06,"OFF",15.01,9.6,0.2,0.02,0,0,0,0.05,-0.05,-0.13,0,,0.4,0.36,0.23,,25.69,627.581
"D",4005,"09/02/2023",07,"OFF",15.97,9.6,0.2,0.02,0.08,0,0,0.09,-0.04,-0.13,0,,0.4,0.36,0.23,,26.78,640.24
"D",4005,"09/02/2023",08,"OFF",15.34,9.6,0.2,0.02,0.1,0,0,0.02,-0.04,-0.13,0,,0.4,0.36,0.23,,26.1,671.483
"D",4005,"09/02/2023",09,"OFF",20.2,9.6,0.2,0.02,0.09,0,0,0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,30.98,713.017
"D",4005,"09/02/2023",10,"OFF",15.17,9.6,0.2,0.02,0.01,0,0,0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,25.83,737.115
"D",4005,"09/02/2023",11,"OFF",15.6,9.6,0.2,0.02,0,0,0,0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,26.24,757.12
"D",4005,"09/02/2023",12,"OFF",15.38,9.6,0.2,0.02,0.01,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,26.03,782.039
"D",4005,"09/02/2023",13,"OFF",19.49,9.6,0.2,0.02,0,0,0,0,-0.02,-0.13,0,,0.4,0.36,0.23,,30.15,818.026
"D",4005,"09/02/2023",14,"OFF",18.95,9.6,0.2,0.02,0,0,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,29.55,835.184
"D",4005,"09/02/2023",15,"OFF",17.58,9.6,0.2,0.02,0,0,0,-0.01,-0.04,-0.13,0,,0.4,0.36,0.23,,28.21,873.201
"D",4005,"09/02/2023",16,"OFF",18.34,9.6,0.2,0.02,0,0,0,0.04,-0.06,-0.13,0,,0.4,0.36,0.23,,29,919.463
"D",4005,"09/02/2023",17,"OFF",19.21,9.6,0.2,0.02,0,0,0.02,-0.03,-0.01,-0.13,0,,0.4,0.36,0.23,,29.87,930.977
"D",4005,"09/02/2023",18,"OFF",31.89,9.6,0.2,0.02,0,0,0,0.04,-0.07,-0.13,0,,0.4,0.36,0.23,,42.54,952.713
"D",4005,"09/02/2023",19,"OFF",33.71,9.6,0.2,0.02,0,0,0,0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,44.28,951.59
"D",4005,"09/02/2023",20,"OFF",30.24,9.6,0.2,0.02,0,0,0,-0.01,-0.12,-0.13,0,,0.4,0.36,0.23,,40.79,936.982
"D",4005,"09/02/2023",21,"OFF",22.58,9.6,0.2,0.02,0,0,0,-0.04,-0.04,-0.13,0,,0.4,0.36,0.23,,33.18,912.921
"D",4005,"09/02/2023",22,"OFF",19.62,9.6,0.2,0.02,0.06,0,0,-0.02,-0.05,-0.13,0,,0.4,0.36,0.23,,30.29,868.658
"D",4005,"09/02/2023",23,"OFF",14.82,9.6,0.2,0.02,0.1,0,0,0.01,-0.06,-0.13,0,,0.4,0.36,0.23,,25.55,816.497
"D",4005,"09/02/2023",24,"OFF",15.08,9.6,0.2,0.02,0.11,0,0,0,-0.06,-0.13,0,,0.4,0.36,0.23,,25.81,762.878
"D",4005,"09/03/2023",01,"OFF",16.27,9.6,0.18,0.03,0.26,0,0,-0.02,-0.02,-0.13,0,,0.4,0.36,0.23,,27.16,721.472
"D",4005,"09/03/2023",02,"OFF",15.54,9.6,0.18,0.03,0.04,0,0,0,-0.01,-0.13,0,,0.4,0.36,0.23,,26.24,693.389
"D",4005,"09/03/2023",03,"OFF",15.88,9.6,0.18,0.03,0,0,0,-0.01,0,-0.13,0,,0.4,0.36,0.23,,26.54,672.995
"D",4005,"09/03/2023",04,"OFF",16.75,9.6,0.18,0.03,0,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,27.4,661.435
"D",4005,"09/03/2023",05,"OFF",15.67,9.6,0.18,0.03,0,0,0,0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,26.33,658.953
"D",4005,"09/03/2023",06,"OFF",15.79,9.6,0.18,0.03,0.18,0,0,0.02,-0.02,-0.13,0,,0.4,0.36,0.23,,26.64,664.98
"D",4005,"09/03/2023",07,"OFF",13.71,9.6,0.18,0.03,0.19,0,0,-0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,24.53,676.768
"D",4005,"09/03/2023",08,"OFF",13.01,9.6,0.18,0.03,0.26,0,0,0,-0.01,-0.13,0,,0.4,0.36,0.23,,23.93,709.312
"D",4005,"09/03/2023",09,"OFF",12.11,9.6,0.18,0.03,0.03,0,0,0.02,-0.03,-0.13,0,,0.4,0.36,0.23,,22.8,762.42
"D",4005,"09/03/2023",10,"OFF",14.9,9.6,0.18,0.03,0,0,0,-0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,25.54,826.773
"D",4005,"09/03/2023",11,"OFF",17.91,9.6,0.18,0.03,0.12,0,0,0.03,-0.05,-0.13,0,,0.4,0.36,0.23,,28.68,889.893
"D",4005,"09/03/2023",12,"OFF",22.58,9.6,0.18,0.03,0.02,0,0,-0.01,-0.02,-0.13,0,,0.4,0.36,0.23,,33.24,938.414
"D",4005,"09/03/2023",13,"OFF",25.13,9.6,0.18,0.03,0,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,35.74,1002.759
"D",4005,"09/03/2023",14,"OFF",28.53,9.6,0.18,0.03,0.38,0,0,0.02,-0.01,-0.13,0,,0.4,0.36,0.23,,39.59,1054.787
"D",4005,"09/03/2023",15,"OFF",24.78,9.6,0.18,0.03,0.06,0,0,0.04,-0.15,-0.13,0,,0.4,0.36,0.23,,35.4,1104.162
"D",4005,"09/03/2023",16,"OFF",26.34,9.6,0.18,0.03,0,0,0,-0.06,-0.04,-0.13,0,,0.4,0.36,0.23,,36.91,1150.286
"D",4005,"09/03/2023",17,"OFF",45.69,9.6,0.18,0.03,0.58,0,0,0.03,0.02,-0.13,0,,0.4,0.36,0.23,,56.99,1198.294
"D",4005,"09/03/2023",18,"OFF",50.27,9.6,0.18,0.03,0.23,0,0.06,0.03,-0.1,-0.13,0,,0.4,0.36,0.23,,61.16,1222.925
"D",4005,"09/03/2023",19,"OFF",50.5,9.6,0.18,0.03,0.03,0,0,-0.01,-0.15,-0.13,0,,0.4,0.36,0.23,,61.04,1202.817
"D",4005,"09/03/2023",20,"OFF",43.37,9.6,0.18,0.03,0,0,0,-0.02,-0.16,-0.13,0,,0.4,0.36,0.23,,53.86,1170.045
"D",4005,"09/03/2023",21,"OFF",35.49,9.6,0.18,0.03,0.12,0,0,-0.03,-0.06,-0.13,0,,0.4,0.36,0.23,,46.19,1131.914
"D",4005,"09/03/2023",22,"OFF",28.71,9.6,0.18,0.03,0.08,0,0,-0.03,-0.04,-0.13,0,,0.4,0.36,0.23,,39.39,1071.744
"D",4005,"09/03/2023",23,"OFF",27.42,9.6,0.18,0.03,0.29,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,38.36,998.316
"D",4005,"09/03/2023",24,"OFF",27.29,9.6,0.18,0.03,0.14,0,0.01,0,0.01,-0.13,0,,0.4,0.36,0.23,,38.12,920.293
"D",4005,"09/04/2023",01,"OFF",21.59,9.6,0.62,0.05,0.14,0,0,-0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,32.76,853.743
"D",4005,"09/04/2023",02,"OFF",18.74,9.6,0.62,0.05,0.21,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,30.02,804.73
"D",4005,"09/04/2023",03,"OFF",20.58,9.6,0.62,0.05,0.04,0,0,-0.04,-0.05,-0.13,0,,0.4,0.36,0.23,,31.66,768.371
"D",4005,"09/04/2023",04,"OFF",20.97,9.6,0.62,0.05,0,0,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,32.05,746.685
"D",4005,"09/04/2023",05,"OFF",21.45,9.6,0.62,0.05,0,0,0,0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,32.52,738.755
"D",4005,"09/04/2023",06,"OFF",22.34,9.6,0.62,0.05,0,0,0,0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,33.43,746.852
"D",4005,"09/04/2023",07,"OFF",21.64,9.6,0.62,0.05,0.18,0,0,0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,32.91,758.209
"D",4005,"09/04/2023",08,"OFF",16.07,9.6,0.62,0.05,0.12,0,0,0,-0.07,-0.13,0,,0.4,0.36,0.23,,27.25,793.624
"D",4005,"09/04/2023",09,"OFF",15.58,9.6,0.62,0.05,0.04,0,0,0.01,-0.11,-0.13,0,,0.4,0.36,0.23,,26.65,862.021
"D",4005,"09/04/2023",10,"OFF",15.95,9.6,0.62,0.05,0,0,0,0,-0.14,-0.13,0,,0.4,0.36,0.23,,26.94,944.612
"D",4005,"09/04/2023",11,"OFF",18.82,9.6,0.62,0.05,0,0,0,0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,29.87,1030.493
"D",4005,"09/04/2023",12,"OFF",21.4,9.6,0.62,0.05,0.23,0,0,0.03,-0.2,-0.13,0,,0.4,0.36,0.23,,32.59,1110.3
"D",4005,"09/04/2023",13,"OFF",28.99,9.6,0.62,0.05,0.04,0,0,-0.02,-0.09,-0.13,0,,0.4,0.36,0.23,,40.05,1183.788
"D",4005,"09/04/2023",14,"OFF",34.43,9.6,0.62,0.05,0,0,0,0.04,-0.21,-0.13,0,,0.4,0.36,0.23,,45.39,1246.086
"D",4005,"09/04/2023",15,"OFF",29.37,9.6,0.62,0.05,0,0,0,-0.02,-0.29,-0.13,0,,0.4,0.36,0.23,,40.19,1301.694
"D",4005,"09/04/2023",16,"OFF",40.45,9.6,0.62,0.05,0,0,0,-0.02,-0.18,-0.13,0,,0.4,0.36,0.23,,51.38,1348.714
"D",4005,"09/04/2023",17,"OFF",61.36,9.6,0.62,0.05,0.15,0,0,0.04,-0.12,-0.13,0,,0.4,0.36,0.23,,72.56,1397.026
"D",4005,"09/04/2023",18,"OFF",77.14,9.6,0.62,0.05,0.01,0,0.04,0.04,-0.3,-0.13,0,,0.4,0.36,0.23,,88.06,1419.58
"D",4005,"09/04/2023",19,"OFF",60.71,9.6,0.62,0.05,0,0,0,0.08,-0.29,-0.13,0,,0.4,0.36,0.23,,71.63,1388.11
"D",4005,"09/04/2023",20,"OFF",50.33,9.6,0.62,0.05,0,0,0,-0.06,-0.3,-0.13,0,,0.4,0.36,0.23,,61.1,1356.835
"D",4005,"09/04/2023",21,"OFF",60.55,9.6,0.62,0.05,0.45,0,0,0,0.14,-0.13,0,,0.4,0.36,0.23,,72.27,1294.048
"D",4005,"09/04/2023",22,"OFF",52.18,9.6,0.62,0.05,0.43,0,0,-0.13,0.03,-0.13,0,,0.4,0.36,0.23,,63.64,1197.261
"D",4005,"09/04/2023",23,"OFF",49.7,9.6,0.62,0.05,0.52,0,0,-0.03,0.29,-0.13,0,,0.4,0.36,0.23,,61.61,1086.997
"D",4005,"09/04/2023",24,"OFF",42.73,9.6,0.62,0.05,0.72,0,0.05,0,0.25,-0.13,0,,0.4,0.36,0.23,,54.88,990.247
"D",4005,"09/05/2023",01,"OFF",27.13,9.6,4.25,0.37,0.05,0,0,-0.02,-0.1,-0.13,0,,0.4,0.36,0.23,,42.14,921.132
"D",4005,"09/05/2023",02,"OFF",27.73,9.6,4.25,0.37,0,0,0,-0.02,-0.11,-0.13,0,,0.4,0.36,0.23,,42.68,870.175
"D",4005,"09/05/2023",03,"OFF",28.86,9.6,4.25,0.37,0,0,0,-0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,43.85,839.124
"D",4005,"09/05/2023",04,"OFF",26.71,9.6,4.25,0.37,0,0,0,-0.01,-0.05,-0.13,0,,0.4,0.36,0.23,,41.73,818.454
"D",4005,"09/05/2023",05,"OFF",27.28,9.6,4.25,0.37,0,0,0,0,-0.08,-0.13,0,,0.4,0.36,0.23,,42.28,825.222
"D",4005,"09/05/2023",06,"OFF",45.95,9.6,4.25,0.37,0.21,0,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,61.19,861.14
"D",4005,"09/05/2023",07,"OFF",51.32,9.6,4.25,0.37,0.51,0,0,-0.04,0.19,-0.13,0,,0.4,0.36,0.23,,67.06,928.639
"D",4005,"09/05/2023",08,"ON",39.99,9.6,4.25,0.37,0.34,3.67,0,-0.05,-0.2,-0.13,0,,0.4,0.36,0.23,,58.83,1000.902
"D",4005,"09/05/2023",09,"ON",32.67,9.6,4.25,0.37,0.15,3.52,0,-0.03,-0.19,-0.13,-0.01,,0.4,0.36,0.23,,51.19,1068.05
"D",4005,"09/05/2023",10,"ON",42.43,9.6,4.25,0.37,0.27,3.53,0.04,0,-0.18,-0.13,-0.02,,0.4,0.36,0.23,,61.15,1145.741
"D",4005,"09/05/2023",11,"ON",42.39,9.6,4.25,0.37,0.16,3.36,0.02,0.01,-0.25,-0.13,0,,0.4,0.36,0.23,,60.77,1218.294
"D",4005,"09/05/2023",12,"ON",40.83,9.6,4.25,0.37,0.2,3.2,0,0.03,-0.22,-0.13,0,,0.4,0.36,0.23,,59.12,1300.241
"D",4005,"09/05/2023",13,"ON",76.78,9.6,4.25,0.37,0.26,2.92,0,-0.24,0,-0.13,0,,0.4,0.36,0.23,,94.8,1392.639
"D",4005,"09/05/2023",14,"ON",137.86,9.6,4.25,0.37,0.66,2.87,0.41,-0.25,-0.15,-0.13,0,,0.4,0.36,0.23,,156.48,1475.47
"D",4005,"09/05/2023",15,"ON",196.69,9.6,4.25,0.37,0.58,2.79,0,-0.18,-0.06,-0.13,0,,0.4,0.36,0.23,,214.9,1500.321
"D",4005,"09/05/2023",16,"ON",288.11,9.6,4.25,0.37,0.9,2.73,0,-0.41,-0.28,-0.13,0,,0.4,0.36,0.23,,306.13,1527.907
"D",4005,"09/05/2023",17,"ON",356.95,9.6,4.25,0.37,2.02,2.62,0.48,-0.6,0.28,-0.13,0,,0.4,0.36,0.23,,376.83,1567.874
"D",4005,"09/05/2023",18,"ON",307.81,9.6,4.25,0.37,1.28,2.47,7.51,-0.16,0.63,-0.13,0,,0.4,0.36,0.23,,334.62,1567.781
"D",4005,"09/05/2023",19,"ON",165,9.6,4.25,0.37,0.99,2.63,3.85,-0.06,0.25,-0.13,0,,0.4,0.36,0.23,,187.74,1532.107
"D",4005,"09/05/2023",20,"ON",169.62,9.6,4.25,0.37,1.31,2.67,3.1,-0.16,-0.28,-0.13,0,,0.4,0.36,0.23,,191.34,1510.718
"D",4005,"09/05/2023",21,"ON",157.08,9.6,4.25,0.37,0.96,2.81,0.11,-0.01,0.96,-0.13,0,,0.4,0.36,0.23,,176.99,1444.806
"D",4005,"09/05/2023",22,"ON",60.64,9.6,4.25,0.37,0.62,3.02,0,-0.06,-0.17,-0.13,0,,0.4,0.36,0.23,,79.13,1335.339
"D",4005,"09/05/2023",23,"ON",51.68,9.6,4.25,0.37,0.29,3.31,0,-0.02,-0.06,-0.13,0,,0.4,0.36,0.23,,70.28,1208.684
"D",4005,"09/05/2023",24,"OFF",47.73,9.6,4.25,0.37,0.29,0,0,-0.11,-0.1,-0.13,0,,0.4,0.36,0.23,,62.89,1100.507
"D",4005,"09/06/2023",01,"OFF",51.87,9.6,5.55,0.28,0.05,0,0,-0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,68.19,1022.078
"D",4005,"09/06/2023",02,"OFF",43.23,9.6,5.55,0.28,0.25,0,0,0.01,0.02,-0.13,0,,0.4,0.36,0.23,,59.8,963.351
"D",4005,"09/06/2023",03,"OFF",44.18,9.6,5.55,0.28,0.44,0,0,0.01,0.01,-0.13,0,,0.4,0.36,0.23,,60.93,928.57
"D",4005,"09/06/2023",04,"OFF",38.12,9.6,5.55,0.28,0.12,0,0,0.01,-0.03,-0.13,0,,0.4,0.36,0.23,,54.51,908.967
"D",4005,"09/06/2023",05,"OFF",40.26,9.6,5.55,0.28,0,0,0,0.01,-0.01,-0.13,0,,0.4,0.36,0.23,,56.55,912.069
"D",4005,"09/06/2023",06,"OFF",46.19,9.6,5.55,0.28,0.14,0,0,0.05,0.02,-0.13,0,,0.4,0.36,0.23,,62.69,945.756
"D",4005,"09/06/2023",07,"OFF",61.84,9.6,5.55,0.28,0.24,0,0,0.05,-0.09,-0.13,0,,0.4,0.36,0.23,,78.33,1018.263
"D",4005,"09/06/2023",08,"ON",40.32,9.6,5.55,0.28,0.19,3.58,0,0,-0.2,-0.13,0,,0.4,0.36,0.23,,60.18,1088.979
"D",4005,"09/06/2023",09,"ON",41.21,9.6,5.55,0.28,0.08,3.44,0,-0.02,-0.19,-0.13,0,,0.4,0.36,0.23,,60.81,1164.377
"D",4005,"09/06/2023",10,"ON",44.38,9.6,5.55,0.28,0.2,3.34,0.01,-0.02,-0.16,-0.13,0,,0.4,0.36,0.23,,64.04,1230.605
"D",4005,"09/06/2023",11,"ON",40.55,9.6,5.55,0.28,0.12,3.21,0,0.02,-0.21,-0.13,0,,0.4,0.36,0.23,,59.98,1307.18
"D",4005,"09/06/2023",12,"ON",56.56,9.6,5.55,0.28,0.19,3.08,0,-0.04,-0.09,-0.13,0,,0.4,0.36,0.23,,75.99,1391.081
"D",4005,"09/06/2023",13,"ON",68.56,9.6,5.55,0.28,0.2,2.87,0,0.18,0.04,-0.13,0,,0.4,0.36,0.23,,88.14,1468.466
"D",4005,"09/06/2023",14,"ON",90.08,9.6,5.55,0.28,0.4,2.81,0,-0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,109.37,1536.726
"D",4005,"09/06/2023",15,"ON",189.92,9.6,5.55,0.28,0.83,2.51,0.02,-0.15,0,-0.13,0,,0.4,0.36,0.23,,209.42,1563.218
"D",4005,"09/06/2023",16,"ON",178.33,9.6,5.55,0.28,1.11,2.44,0,-0.23,-0.02,-0.13,0,,0.4,0.36,0.23,,197.92,1593.874
"D",4005,"09/06/2023",17,"ON",209.28,9.6,5.55,0.28,0.47,2.57,0,-0.24,-0.61,-0.13,0,,0.4,0.36,0.23,,227.76,1613.958
"D",4005,"09/06/2023",18,"ON",324.95,9.6,5.55,0.28,1.26,2.01,8.67,-0.36,1.85,-0.13,0,,0.4,0.36,0.23,,354.67,1566.335
"D",4005,"09/06/2023",19,"ON",328.7,9.6,5.55,0.28,2.09,0.65,14.76,1.03,-0.95,-0.13,0,,0.4,0.36,0.23,,362.57,1522.03
"D",4005,"09/06/2023",20,"ON",188.9,9.6,5.55,0.28,0.91,2.21,8.53,0.37,-0.58,-0.13,0,,0.4,0.36,0.23,,216.63,1498.414
"D",4005,"09/06/2023",21,"ON",76.43,9.6,5.55,0.28,0.4,2.69,1.3,0.22,-0.35,-0.13,0,,0.4,0.36,0.23,,96.98,1457.948
"D",4005,"09/06/2023",22,"ON",66.19,9.6,5.55,0.28,0.2,2.91,0,0.01,-0.25,-0.13,0,,0.4,0.36,0.23,,85.35,1359.461
"D",4005,"09/06/2023",23,"ON",52.4,9.6,5.55,0.28,0.3,3.2,0,0.02,0,-0.13,0,,0.4,0.36,0.23,,72.21,1232.4
"D",4005,"09/06/2023",24,"OFF",47.98,9.6,5.55,0.28,0.22,0,0.01,-0.1,-0.1,-0.13,0,,0.4,0.36,0.23,,64.3,1124.586
"D",4005,"09/07/2023",01,"OFF",40.17,9.6,6.82,0.12,0.16,0,0,0.02,-0.08,-0.13,0,,0.4,0.36,0.23,,57.67,1041.751
"D",4005,"09/07/2023",02,"OFF",38.54,9.6,6.82,0.12,0.04,0,0,0.03,-0.23,-0.13,0,,0.4,0.36,0.23,,55.78,987.397
"D",4005,"09/07/2023",03,"OFF",51.34,9.6,6.82,0.12,0,0,0,0,0.1,-0.13,0,,0.4,0.36,0.23,,68.84,946.578
"D",4005,"09/07/2023",04,"OFF",31.4,9.6,6.82,0.12,0.05,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,48.77,921.956
"D",4005,"09/07/2023",05,"OFF",34.1,9.6,6.82,0.12,0.06,0,0,-0.01,-0.07,-0.13,0,,0.4,0.36,0.23,,51.48,917.904
"D",4005,"09/07/2023",06,"OFF",65.43,9.6,6.82,0.12,0.22,0,0,-0.09,0.3,-0.13,0,,0.4,0.36,0.23,,83.26,955.8
"D",4005,"09/07/2023",07,"OFF",90.88,9.6,6.82,0.12,0.8,0,0,0.07,0.07,-0.13,0,,0.4,0.36,0.23,,109.22,1023.564
"D",4005,"09/07/2023",08,"ON",37.02,9.6,6.82,0.12,0.16,3.54,0,0.11,-0.21,-0.13,0,,0.4,0.36,0.23,,58.02,1102.173
"D",4005,"09/07/2023",09,"ON",40.55,9.6,6.82,0.12,0.07,3.38,0,-0.03,-0.17,-0.13,0,,0.4,0.36,0.23,,61.2,1191.333
"D",4005,"09/07/2023",10,"ON",41.2,9.6,6.82,0.12,0.07,3.24,0,-0.03,-0.18,-0.13,0,,0.4,0.36,0.23,,61.7,1285.325
"D",4005,"09/07/2023",11,"ON",50.92,9.6,6.82,0.12,0.11,3.07,0,0.11,-0.11,-0.13,0,,0.4,0.36,0.23,,71.5,1374.816
"D",4005,"09/07/2023",12,"ON",56.65,9.6,6.82,0.12,0.21,2.91,0,0,-0.22,-0.13,0,,0.4,0.36,0.23,,76.95,1468.011
"D",4005,"09/07/2023",13,"ON",66.25,9.6,6.82,0.12,0.25,2.77,0,0.02,-0.07,-0.13,0,,0.4,0.36,0.23,,86.62,1549.023
"D",4005,"09/07/2023",14,"ON",117.85,9.6,6.82,0.12,0.43,2.65,0.05,0.03,-0.42,-0.13,0,,0.4,0.36,0.23,,137.99,1621.549
"D",4005,"09/07/2023",15,"ON",81.6,9.6,6.82,0.12,0.23,2.37,0,-0.09,-0.45,-0.13,0,,0.4,0.36,0.23,,101.06,1659.357
"D",4005,"09/07/2023",16,"ON",98.59,9.6,6.82,0.12,0.35,2.29,0,-0.05,-1.01,-0.13,0,,0.4,0.36,0.23,,117.57,1688.234
"D",4005,"09/07/2023",17,"ON",65.49,9.6,6.82,0.12,0.47,2.15,0,-0.04,-1.05,-0.13,0,,0.4,0.36,0.23,,84.42,1682.394
"D",4005,"09/07/2023",18,"ON",156.47,9.6,6.82,0.12,0.19,1.9,4.09,-0.1,-0.72,-0.13,0,,0.4,0.36,0.23,,179.23,1680.002
"D",4005,"09/07/2023",19,"ON",61.59,9.6,6.82,0.12,0.1,2.13,0.06,0.08,-0.95,-0.13,0,,0.4,0.36,0.23,,80.41,1640.583
