"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4006,"03/01/2023",01,"OFF",44.8,16.64,0.72,0.1,0.01,0,0,0.12,-0.1,-0.32,0,,0.4,0.35,0.23,,62.95,1362.745
"D",4006,"03/01/2023",02,"OFF",37.43,16.64,0.72,0.1,0.03,0,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,55.39,1330.599
"D",4006,"03/01/2023",03,"OFF",41.43,16.64,0.72,0.1,0.1,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,59.5,1319.455
"D",4006,"03/01/2023",04,"OFF",42.45,16.64,0.72,0.1,0.06,0,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,60.46,1328.636
"D",4006,"03/01/2023",05,"OFF",41.58,16.64,0.72,0.1,0.04,0,0,0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,59.58,1375.835
"D",4006,"03/01/2023",06,"OFF",45.52,16.64,0.72,0.1,0.15,0,0,0.02,-0.34,-0.32,0,,0.4,0.35,0.23,,63.47,1487.552
"D",4006,"03/01/2023",07,"OFF",81.06,16.64,0.72,0.1,1.48,0,0,0.03,-0.43,-0.32,0,,0.4,0.35,0.23,,100.26,1648.145
"D",4006,"03/01/2023",08,"ON",83.73,16.64,0.72,0.1,1.27,0.63,0,0.07,-0.7,-0.32,0,,0.4,0.35,0.23,,103.12,1670.963
"D",4006,"03/01/2023",09,"ON",69.97,16.64,0.72,0.1,0.69,0.64,0.05,-0.04,-0.4,-0.32,0,,0.4,0.35,0.23,,89.03,1601.725
"D",4006,"03/01/2023",10,"ON",55.18,16.64,0.72,0.1,0.24,0.66,0.12,0.06,-0.25,-0.32,0,,0.4,0.35,0.23,,74.13,1521.611
"D",4006,"03/01/2023",11,"ON",33.96,16.64,0.72,0.1,0.08,0.68,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,52.6,1442.13
"D",4006,"03/01/2023",12,"ON",30.56,16.64,0.72,0.1,0.05,0.7,0,-0.03,-0.29,-0.32,0,,0.4,0.35,0.23,,49.11,1365.684
"D",4006,"03/01/2023",13,"ON",32.1,16.64,0.72,0.1,0.05,0.71,0,-0.04,-0.31,-0.32,0,,0.4,0.35,0.23,,50.63,1312.585
"D",4006,"03/01/2023",14,"ON",81,16.64,0.72,0.1,0.1,0.7,0,-0.11,0.45,-0.32,0,,0.4,0.35,0.23,,100.26,1358.28
"D",4006,"03/01/2023",15,"ON",64.43,16.64,0.72,0.1,0.24,0.68,0,0.15,-0.5,-0.32,0,,0.4,0.35,0.23,,83.12,1410.558
"D",4006,"03/01/2023",16,"ON",59.34,16.64,0.72,0.1,0.15,0.66,0.01,-0.07,-0.02,-0.32,0,,0.4,0.35,0.23,,78.19,1555.218
"D",4006,"03/01/2023",17,"ON",68.39,16.64,0.72,0.1,0.19,0.64,0,0.08,-0.17,-0.32,0,,0.4,0.35,0.23,,87.25,1683.535
"D",4006,"03/01/2023",18,"ON",64.28,16.64,0.72,0.1,0.14,0.66,0,0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,82.99,1791.386
"D",4006,"03/01/2023",19,"ON",62.68,16.64,0.72,0.1,0.37,0.64,0,0.16,-0.47,-0.32,0,,0.4,0.35,0.23,,81.5,1830.718
"D",4006,"03/01/2023",20,"ON",52.05,16.64,0.72,0.1,0.15,0.66,0.16,-0.07,-0.32,-0.32,0,,0.4,0.35,0.23,,70.75,1783.655
"D",4006,"03/01/2023",21,"ON",54.32,16.64,0.72,0.1,0.19,0.68,0.02,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,73.22,1718.961
"D",4006,"03/01/2023",22,"ON",43.03,16.64,0.72,0.1,0.13,0.72,0,0,-0.2,-0.32,0,,0.4,0.35,0.23,,61.8,1613.163
"D",4006,"03/01/2023",23,"ON",35.95,16.64,0.72,0.1,0.19,0.78,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,54.9,1478.52
"D",4006,"03/01/2023",24,"OFF",32.56,16.64,0.72,0.1,0.2,0,0,0.02,-0.24,-0.32,0,,0.4,0.35,0.23,,50.66,1365.228
"D",4006,"03/02/2023",01,"OFF",31.76,16.64,0.41,0.04,0.06,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,49.42,1295.266
"D",4006,"03/02/2023",02,"OFF",32.86,16.64,0.41,0.04,0.04,0,0,0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,50.59,1254.796
"D",4006,"03/02/2023",03,"OFF",32.2,16.64,0.41,0.04,0.09,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,49.95,1238.7
"D",4006,"03/02/2023",04,"OFF",31.29,16.64,0.41,0.04,0.1,0,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,49.02,1237.103
"D",4006,"03/02/2023",05,"OFF",31.7,16.64,0.41,0.04,0.11,0,0,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,49.41,1277.315
"D",4006,"03/02/2023",06,"OFF",40.88,16.64,0.41,0.04,0.89,0,0,0.03,0.05,-0.32,0,,0.4,0.35,0.23,,59.6,1382.867
"D",4006,"03/02/2023",07,"OFF",42.08,16.64,0.41,0.04,0.41,0,0,0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,60.15,1548.068
"D",4006,"03/02/2023",08,"ON",59.64,16.64,0.41,0.04,0.76,0.69,0.07,-0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,78.72,1659.953
"D",4006,"03/02/2023",09,"ON",57.49,16.64,0.41,0.04,0.2,0.68,0,0.03,-0.28,-0.32,0,,0.4,0.35,0.23,,75.87,1716.101
"D",4006,"03/02/2023",10,"ON",59.81,16.64,0.41,0.04,0.09,0.67,0.06,0.02,-0.28,-0.32,0,,0.4,0.35,0.23,,78.12,1727.148
"D",4006,"03/02/2023",11,"ON",61.23,16.64,0.41,0.04,0.26,0.67,0,-0.07,-0.32,-0.32,0,,0.4,0.35,0.23,,79.52,1714.157
"D",4006,"03/02/2023",12,"ON",51.37,16.64,0.41,0.04,0.32,0.68,0.02,0.04,-0.14,-0.32,0,,0.4,0.35,0.23,,70.04,1650.533
"D",4006,"03/02/2023",13,"ON",46.53,16.64,0.41,0.04,0.13,0.7,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,64.97,1584.545
"D",4006,"03/02/2023",14,"ON",37.94,16.64,0.41,0.04,0.11,0.71,0,0.08,-0.07,-0.32,0,,0.4,0.35,0.23,,56.52,1557.828
"D",4006,"03/02/2023",15,"ON",30.9,16.64,0.41,0.04,0.05,0.72,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,49.28,1558.052
"D",4006,"03/02/2023",16,"ON",35.68,16.64,0.41,0.04,0.06,0.72,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,54.1,1600.898
"D",4006,"03/02/2023",17,"ON",41.39,16.64,0.41,0.04,0.05,0.71,0.15,-0.03,0.06,-0.32,0,,0.4,0.35,0.23,,60.08,1645.869
"D",4006,"03/02/2023",18,"ON",60.65,16.64,0.41,0.04,0.13,0.67,0.02,0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,79.24,1754.85
"D",4006,"03/02/2023",19,"ON",63.79,16.64,0.41,0.04,0.15,0.65,0,0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,82.26,1818.48
"D",4006,"03/02/2023",20,"ON",57.88,16.64,0.41,0.04,0.21,0.66,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,76.46,1785.242
"D",4006,"03/02/2023",21,"ON",48.71,16.64,0.41,0.04,0.18,0.69,0,0.06,0.07,-0.32,0,,0.4,0.35,0.23,,67.46,1721.867
"D",4006,"03/02/2023",22,"ON",57.06,16.64,0.41,0.04,0.24,0.72,0,0.08,-0.11,-0.32,0,,0.4,0.35,0.23,,75.74,1624.181
"D",4006,"03/02/2023",23,"ON",53.33,16.64,0.41,0.04,1.53,0.78,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,73.56,1500.441
"D",4006,"03/02/2023",24,"OFF",30.22,16.64,0.41,0.04,0.33,0,0,0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,48.32,1395.101
"D",4006,"03/03/2023",01,"OFF",45.83,16.64,0.17,0.03,0.08,0,0,-0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,63.25,1327.677
"D",4006,"03/03/2023",02,"OFF",44.28,16.64,0.17,0.03,0.06,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,61.73,1292.287
"D",4006,"03/03/2023",03,"OFF",39.21,16.64,0.17,0.03,0.08,0,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,56.65,1276.327
"D",4006,"03/03/2023",04,"OFF",38.5,16.64,0.17,0.03,0.31,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,56.2,1281.163
"D",4006,"03/03/2023",05,"OFF",39.44,16.64,0.17,0.03,0.33,0,0,0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,57.19,1327.628
"D",4006,"03/03/2023",06,"OFF",42.5,16.64,0.17,0.03,0.26,0,0,0.03,-0.33,-0.32,0,,0.4,0.35,0.23,,59.96,1437.052
"D",4006,"03/03/2023",07,"OFF",44.83,16.64,0.17,0.03,0.28,0,0.15,0.06,-0.32,-0.32,0,,0.4,0.35,0.23,,62.5,1587.425
"D",4006,"03/03/2023",08,"ON",35.26,16.64,0.17,0.03,0.29,0.72,0,-0.01,-0.4,-0.32,0,,0.4,0.35,0.23,,53.36,1609.857
"D",4006,"03/03/2023",09,"ON",26.94,16.64,0.17,0.03,0.59,0.75,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,45.54,1504.032
"D",4006,"03/03/2023",10,"ON",24.98,16.64,0.17,0.03,0.1,0.78,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,43.21,1397.447
"D",4006,"03/03/2023",11,"ON",25.94,16.64,0.17,0.03,0.22,0.81,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,44.41,1342.653
"D",4006,"03/03/2023",12,"ON",25.24,16.64,0.17,0.03,0.59,0.84,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,44.06,1300.166
"D",4006,"03/03/2023",13,"ON",25.86,16.64,0.17,0.03,0.13,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,44.24,1307.216
"D",4006,"03/03/2023",14,"ON",28.81,16.64,0.17,0.03,0.07,0.83,0,0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,47.13,1347.237
"D",4006,"03/03/2023",15,"ON",33.47,16.64,0.17,0.03,0.1,0.8,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,51.8,1436.857
"D",4006,"03/03/2023",16,"ON",36.9,16.64,0.17,0.03,0.06,0.77,0,0.1,-0.2,-0.32,0,,0.4,0.35,0.23,,55.13,1503.515
"D",4006,"03/03/2023",17,"ON",38.13,16.64,0.17,0.03,0.06,0.73,0,0.03,-0.3,-0.32,0,,0.4,0.35,0.23,,56.15,1583.607
"D",4006,"03/03/2023",18,"ON",43.16,16.64,0.17,0.03,0.09,0.69,0,0.07,-0.16,-0.32,0,,0.4,0.35,0.23,,61.35,1716.712
"D",4006,"03/03/2023",19,"ON",53.96,16.64,0.17,0.03,0.43,0.68,0.08,0.04,-0.26,-0.32,0,,0.4,0.35,0.23,,72.43,1757.294
"D",4006,"03/03/2023",20,"ON",37.65,16.64,0.17,0.03,0.19,0.69,0,0.05,-0.28,-0.32,0,,0.4,0.35,0.23,,55.8,1707.915
"D",4006,"03/03/2023",21,"ON",35.24,16.64,0.17,0.03,0.07,0.72,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,53.37,1654.022
"D",4006,"03/03/2023",22,"ON",57.42,16.64,0.17,0.03,0.49,0.75,0.07,-0.04,0.01,-0.32,0,,0.4,0.35,0.23,,76.2,1572.034
"D",4006,"03/03/2023",23,"ON",38.99,16.64,0.17,0.03,0.31,0.79,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,57.55,1470.4
"D",4006,"03/03/2023",24,"OFF",34.32,16.64,0.17,0.03,0.22,0,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,52.03,1377.002
"D",4006,"03/04/2023",01,"OFF",37.69,16.64,0.22,0.04,0.06,0,0,0.05,-0.06,-0.32,0,,0.4,0.35,0.23,,55.3,1312.776
"D",4006,"03/04/2023",02,"OFF",32.83,16.64,0.22,0.04,0.18,0,0,0,-0.08,-0.32,0,,0.4,0.35,0.23,,50.49,1275.796
"D",4006,"03/04/2023",03,"OFF",31.17,16.64,0.22,0.04,0.22,0,0,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,48.95,1263.167
"D",4006,"03/04/2023",04,"OFF",31.04,16.64,0.22,0.04,0.12,0,0,0.03,-0.1,-0.32,0,,0.4,0.35,0.23,,48.65,1268.597
"D",4006,"03/04/2023",05,"OFF",31.45,16.64,0.22,0.04,0.09,0,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,48.98,1288.763
"D",4006,"03/04/2023",06,"OFF",32.02,16.64,0.22,0.04,0.08,0,0,-0.01,0,-0.32,0,,0.4,0.35,0.23,,49.65,1333.722
"D",4006,"03/04/2023",07,"OFF",31.02,16.64,0.22,0.04,0.21,0,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,48.72,1404.26
"D",4006,"03/04/2023",08,"OFF",31.25,16.64,0.22,0.04,0.17,0,0,0.04,-0.17,-0.32,0,,0.4,0.35,0.23,,48.85,1496.037
"D",4006,"03/04/2023",09,"OFF",33.36,16.64,0.22,0.04,0.14,0,0,-0.05,-0.3,-0.32,0,,0.4,0.35,0.23,,50.71,1601.005
"D",4006,"03/04/2023",10,"OFF",40.94,16.64,0.22,0.04,0.15,0,0.12,0.02,-0.23,-0.32,0,,0.4,0.35,0.23,,58.56,1678.292
"D",4006,"03/04/2023",11,"OFF",60.28,16.64,0.22,0.04,0.23,0,0.06,0.11,-0.31,-0.32,0,,0.4,0.35,0.23,,77.93,1716.749
"D",4006,"03/04/2023",12,"OFF",41.22,16.64,0.22,0.04,0.08,0,0,0.11,-0.58,-0.32,0,,0.4,0.35,0.23,,58.39,1700.936
"D",4006,"03/04/2023",13,"OFF",38.78,16.64,0.22,0.04,0.05,0,0,0,-0.57,-0.32,0,,0.4,0.35,0.23,,55.82,1659.207
"D",4006,"03/04/2023",14,"OFF",41.86,16.64,0.22,0.04,0.12,0,0,-0.05,-0.5,-0.32,0,,0.4,0.35,0.23,,58.99,1623.94
"D",4006,"03/04/2023",15,"OFF",39.53,16.64,0.22,0.04,0.05,0,0,-0.09,-0.52,-0.32,0,,0.4,0.35,0.23,,56.53,1614.485
"D",4006,"03/04/2023",16,"OFF",45.16,16.64,0.22,0.04,0.06,0,0,-0.01,-0.4,-0.32,0,,0.4,0.35,0.23,,62.37,1641.533
"D",4006,"03/04/2023",17,"OFF",58.71,16.64,0.22,0.04,0.12,0,0,0.03,-0.51,-0.32,0,,0.4,0.35,0.23,,75.91,1717.397
"D",4006,"03/04/2023",18,"OFF",72.99,16.64,0.22,0.04,0.45,0,0,0.02,-0.47,-0.32,0,,0.4,0.35,0.23,,90.55,1803.686
"D",4006,"03/04/2023",19,"OFF",67.92,16.64,0.22,0.04,0.77,0,0,0.01,-0.41,-0.32,0,,0.4,0.35,0.23,,85.85,1825.964
"D",4006,"03/04/2023",20,"OFF",63.05,16.64,0.22,0.04,0.63,0,0.08,0.02,-0.35,-0.32,0,,0.4,0.35,0.23,,80.99,1772.67
"D",4006,"03/04/2023",21,"OFF",47.53,16.64,0.22,0.04,0.14,0,0.13,-0.06,-0.41,-0.32,0,,0.4,0.35,0.23,,64.89,1702.973
"D",4006,"03/04/2023",22,"OFF",56.74,16.64,0.22,0.04,0.26,0,0.19,-0.07,-0.14,-0.32,0,,0.4,0.35,0.23,,74.54,1620.773
"D",4006,"03/04/2023",23,"OFF",47.21,16.64,0.22,0.04,0.37,0,0,-0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,64.86,1521.57
"D",4006,"03/04/2023",24,"OFF",37.13,16.64,0.22,0.04,0.33,0,0,0,-0.26,-0.32,0,,0.4,0.35,0.23,,54.76,1430.486
"D",4006,"03/05/2023",01,"OFF",32.04,16.64,0.45,0.02,0.78,0,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,50.35,1366.693
"D",4006,"03/05/2023",02,"OFF",30.7,16.64,0.45,0.02,0.17,0,0,-0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,48.44,1322.522
"D",4006,"03/05/2023",03,"OFF",29.64,16.64,0.45,0.02,0.07,0,0,-0.01,-0.22,-0.32,0,,0.4,0.35,0.23,,47.25,1302.844
"D",4006,"03/05/2023",04,"OFF",27.7,16.64,0.45,0.02,0.08,0,0,0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,45.38,1297.295
"D",4006,"03/05/2023",05,"OFF",27.1,16.64,0.45,0.02,0.08,0,0,0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,44.74,1308.591
"D",4006,"03/05/2023",06,"OFF",27.65,16.64,0.45,0.02,0.06,0,0,0.04,-0.27,-0.32,0,,0.4,0.35,0.23,,45.25,1346.477
"D",4006,"03/05/2023",07,"OFF",28.21,16.64,0.45,0.02,0.12,0,0,0.03,-0.32,-0.32,0,,0.4,0.35,0.23,,45.81,1391.711
"D",4006,"03/05/2023",08,"OFF",25.85,16.64,0.45,0.02,0.28,0,0,-0.04,-0.27,-0.32,0,,0.4,0.35,0.23,,43.59,1422.483
"D",4006,"03/05/2023",09,"OFF",29.38,16.64,0.45,0.02,0.67,0,0,0,-0.23,-0.32,0,,0.4,0.35,0.23,,47.59,1419.465
"D",4006,"03/05/2023",10,"OFF",26.19,16.64,0.45,0.02,0.26,0,0,0.07,-0.17,-0.32,0,,0.4,0.35,0.23,,44.12,1449.21
"D",4006,"03/05/2023",11,"OFF",-1.97,16.64,0.45,0.02,0.3,0,0,-0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,15.9,1389.055
"D",4006,"03/05/2023",12,"OFF",27.48,16.64,0.45,0.02,0.12,0,0,-0.02,-0.26,-0.32,0,,0.4,0.35,0.23,,45.09,1346.392
"D",4006,"03/05/2023",13,"OFF",26.09,16.64,0.45,0.02,0.12,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,43.79,1407.525
"D",4006,"03/05/2023",14,"OFF",-10.79,16.64,0.45,0.02,0.29,0,0,-0.06,-0.19,-0.32,0,,0.4,0.35,0.23,,7.02,1457.609
"D",4006,"03/05/2023",15,"OFF",26.87,16.64,0.45,0.02,0.09,0,0,0.05,-0.16,-0.32,0,,0.4,0.35,0.23,,44.62,1484.751
"D",4006,"03/05/2023",16,"OFF",21.36,16.64,0.45,0.02,0.25,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,39.27,1507.982
"D",4006,"03/05/2023",17,"OFF",26.22,16.64,0.45,0.02,0.48,0,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,44.29,1601.79
"D",4006,"03/05/2023",18,"OFF",28.34,16.64,0.45,0.02,0.54,0,0,0.05,-0.44,-0.32,0,,0.4,0.35,0.23,,46.26,1733.858
"D",4006,"03/05/2023",19,"OFF",29.76,16.64,0.45,0.02,0.12,0,0,0,-0.49,-0.32,0,,0.4,0.35,0.23,,47.16,1802.03
"D",4006,"03/05/2023",20,"OFF",31.61,16.64,0.45,0.02,0.18,0,0,-0.02,-0.37,-0.32,0,,0.4,0.35,0.23,,49.17,1753.983
"D",4006,"03/05/2023",21,"OFF",27.57,16.64,0.45,0.02,0.11,0,0,0.01,-0.31,-0.32,0,,0.4,0.35,0.23,,45.15,1684.223
"D",4006,"03/05/2023",22,"OFF",26.19,16.64,0.45,0.02,0.28,0,0,-0.02,-0.28,-0.32,0,,0.4,0.35,0.23,,43.94,1583.379
"D",4006,"03/05/2023",23,"OFF",24.36,16.64,0.45,0.02,0.92,0,0,0.01,-0.2,-0.32,0,,0.4,0.35,0.23,,42.86,1459.092
"D",4006,"03/05/2023",24,"OFF",20.95,16.64,0.45,0.02,0.64,0,0,-0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,39.2,1360.561
"D",4006,"03/06/2023",01,"OFF",21.07,16.64,1.01,0.16,0.23,0,0,-0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,39.61,1297.617
"D",4006,"03/06/2023",02,"OFF",19.63,16.64,1.01,0.16,0.22,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,38.2,1261.14
"D",4006,"03/06/2023",03,"OFF",19.98,16.64,1.01,0.16,0.22,0,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,38.58,1249.019
"D",4006,"03/06/2023",04,"OFF",20.89,16.64,1.01,0.16,0.21,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,39.46,1258.646
"D",4006,"03/06/2023",05,"OFF",24.12,16.64,1.01,0.16,0.19,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,42.67,1308.823
"D",4006,"03/06/2023",06,"OFF",25.29,16.64,1.01,0.16,0.6,0,0,0.04,-0.2,-0.32,0,,0.4,0.35,0.23,,44.2,1416.573
"D",4006,"03/06/2023",07,"OFF",32.19,16.64,1.01,0.16,1.48,0,0,0.04,-0.29,-0.32,0,,0.4,0.35,0.23,,51.89,1565.097
"D",4006,"03/06/2023",08,"ON",28.26,16.64,1.01,0.16,0.54,0.72,0,0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,47.73,1565.901
"D",4006,"03/06/2023",09,"ON",23.92,16.64,1.01,0.16,0.22,0.75,0,-0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,43.28,1467.064
"D",4006,"03/06/2023",10,"ON",12.67,16.64,1.01,0.16,0.29,0.79,0,0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,32.17,1370.16
"D",4006,"03/06/2023",11,"ON",-48.75,16.64,1.01,0.16,0.49,0.81,0,0.09,0.14,-0.32,0,,0.4,0.35,0.23,,-28.75,1303.111
"D",4006,"03/06/2023",12,"ON",8.14,16.64,1.01,0.16,0.41,0.83,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,27.76,1261.037
"D",4006,"03/06/2023",13,"ON",16.45,16.64,1.01,0.16,0.12,0.83,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,35.82,1236.188
"D",4006,"03/06/2023",14,"ON",28.43,16.64,1.01,0.16,0.04,0.81,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,47.73,1261.045
"D",4006,"03/06/2023",15,"ON",29.48,16.64,1.01,0.16,0.04,0.8,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,48.81,1384.54
"D",4006,"03/06/2023",16,"ON",29.32,16.64,1.01,0.16,0.05,0.78,0,0.06,-0.06,-0.32,0,,0.4,0.35,0.23,,48.62,1483.026
"D",4006,"03/06/2023",17,"ON",35.42,16.64,1.01,0.16,0.07,0.71,0,-0.01,0.13,-0.32,0,,0.4,0.35,0.23,,54.79,1594.565
"D",4006,"03/06/2023",18,"ON",65.48,16.64,1.01,0.16,0.43,0.65,0.01,-0.03,0.22,-0.32,0,,0.4,0.35,0.23,,85.23,1743.801
"D",4006,"03/06/2023",19,"ON",105.45,16.64,1.01,0.16,0.73,0.63,0.01,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,125.17,1826.034
"D",4006,"03/06/2023",20,"ON",70.22,16.64,1.01,0.16,0.34,0.64,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,89.62,1776.704
"D",4006,"03/06/2023",21,"ON",66.97,16.64,1.01,0.16,0.26,0.67,0.1,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,86.33,1711.426
"D",4006,"03/06/2023",22,"ON",57.93,16.64,1.01,0.16,0.22,0.73,0.04,-0.08,0.25,-0.32,0,,0.4,0.35,0.23,,77.56,1603.96
"D",4006,"03/06/2023",23,"ON",31.62,16.64,1.01,0.16,1.37,0.78,0,0.07,-0.23,-0.32,0,,0.4,0.35,0.23,,52.08,1477.351
"D",4006,"03/06/2023",24,"OFF",23.13,16.64,1.01,0.16,0.31,0,0,-0.1,0.17,-0.32,0,,0.4,0.35,0.23,,41.98,1369.827
"D",4006,"03/07/2023",01,"OFF",26.1,16.64,0.46,0.37,0.08,0,0,0.03,-0.13,-0.32,0,,0.4,0.35,0.23,,44.21,1308.442
"D",4006,"03/07/2023",02,"OFF",26.93,16.64,0.46,0.37,0.06,0,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,45.05,1271.621
"D",4006,"03/07/2023",03,"OFF",26.65,16.64,0.46,0.37,0.06,0,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,44.76,1261.344
"D",4006,"03/07/2023",04,"OFF",26.21,16.64,0.46,0.37,0.06,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,44.31,1272.849
"D",4006,"03/07/2023",05,"OFF",25.45,16.64,0.46,0.37,0.06,0,0,0.03,-0.14,-0.32,0,,0.4,0.35,0.23,,43.53,1318.321
"D",4006,"03/07/2023",06,"OFF",32.77,16.64,0.46,0.37,0.23,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,51.15,1430.342
"D",4006,"03/07/2023",07,"OFF",48.32,16.64,0.46,0.37,0.49,0,0,0.01,-0.21,-0.32,0,,0.4,0.35,0.23,,66.74,1593.247
"D",4006,"03/07/2023",08,"ON",72.27,16.64,0.46,0.37,0.56,0.72,0.03,-0.06,-0.33,-0.32,0,,0.4,0.35,0.23,,91.32,1642.292
"D",4006,"03/07/2023",09,"ON",35.78,16.64,0.46,0.37,0.27,0.74,0.01,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,54.88,1602.416
"D",4006,"03/07/2023",10,"ON",21.62,16.64,0.46,0.37,0.16,0.77,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,40.53,1453.167
"D",4006,"03/07/2023",11,"ON",25.32,16.64,0.46,0.37,0.26,0.79,0,0,-0.27,-0.32,0,,0.4,0.35,0.23,,44.23,1344.286
"D",4006,"03/07/2023",12,"ON",40.51,16.64,0.46,0.37,0.08,0.8,0,0.02,-0.24,-0.32,0,,0.4,0.35,0.23,,59.3,1359.87
"D",4006,"03/07/2023",13,"ON",39.16,16.64,0.46,0.37,0.06,0.8,0,-0.01,-0.31,-0.32,0,,0.4,0.35,0.23,,57.83,1356.797
"D",4006,"03/07/2023",14,"ON",40.24,16.64,0.46,0.37,0.06,0.79,0,0.05,-0.31,-0.32,0,,0.4,0.35,0.23,,58.96,1367.113
"D",4006,"03/07/2023",15,"ON",46.64,16.64,0.46,0.37,0.1,0.77,0,-0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,65.37,1442.444
"D",4006,"03/07/2023",16,"ON",50.24,16.64,0.46,0.37,0.06,0.73,0,-0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,68.88,1560.634
