"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202306.csv"
"C","Report for: 06 2023"
"C","Report generated: 05/19/2024 23:13:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4004,"06/01/2023",01,"OFF",21.33,10.41,0.97,0.08,0.18,0,0,0,-0.09,-0.2,0,,0.4,0.36,0.23,,33.67,2360.716
"D",4004,"06/01/2023",02,"OFF",26.28,10.41,0.97,0.08,0.01,0,0,-0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,38.44,2234.174
"D",4004,"06/01/2023",03,"OFF",30.76,10.41,0.97,0.08,0,0,0,-0.06,-0.05,-0.2,0,,0.4,0.36,0.23,,42.9,2161.803
"D",4004,"06/01/2023",04,"OFF",20.73,10.41,0.97,0.08,0,0,0,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,32.92,2124.649
"D",4004,"06/01/2023",05,"OFF",19.26,10.41,0.97,0.08,0,0,0,-0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,31.42,2157.146
"D",4004,"06/01/2023",06,"OFF",23.99,10.41,0.97,0.08,0.17,0,0,0.08,-0.07,-0.2,0,,0.4,0.36,0.23,,36.42,2292.98
"D",4004,"06/01/2023",07,"OFF",18.58,10.41,0.97,0.08,0.16,0,0,0.03,-0.1,-0.2,0,,0.4,0.36,0.23,,30.92,2559.093
"D",4004,"06/01/2023",08,"ON",21.21,10.41,0.97,0.08,0.13,3.38,0,-0.01,-0.11,-0.2,0,,0.4,0.36,0.23,,36.85,2760.167
"D",4004,"06/01/2023",09,"ON",18.77,10.41,0.97,0.08,0.07,3.32,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,34.3,2813.332
"D",4004,"06/01/2023",10,"ON",18.2,10.41,0.97,0.08,0.06,3.3,0,-0.01,-0.1,-0.2,0,,0.4,0.36,0.23,,33.7,2821.222
"D",4004,"06/01/2023",11,"ON",-23.15,10.41,0.97,0.08,0.01,3.21,0,-0.25,0.03,-0.2,0,,0.4,0.36,0.23,,-7.9,2868.813
"D",4004,"06/01/2023",12,"ON",28.04,10.41,0.97,0.08,0.05,3.04,0,0.04,-0.2,-0.2,0,,0.4,0.36,0.23,,43.22,2934.46
"D",4004,"06/01/2023",13,"ON",32.62,10.41,0.97,0.08,0.16,2.93,0,0.03,-0.23,-0.2,0,,0.4,0.36,0.23,,47.76,3053.536
"D",4004,"06/01/2023",14,"ON",33.06,10.41,0.97,0.08,0.21,2.87,0,0.01,-0.34,-0.2,0,,0.4,0.36,0.23,,48.06,3225.155
"D",4004,"06/01/2023",15,"ON",30.41,10.41,0.97,0.08,0.09,2.75,0,-0.03,-0.4,-0.2,0,,0.4,0.36,0.23,,45.07,3409.504
"D",4004,"06/01/2023",16,"ON",37.39,10.41,0.97,0.08,0.16,2.62,0,0.09,-0.29,-0.2,0,,0.4,0.36,0.23,,52.22,3591.867
"D",4004,"06/01/2023",17,"ON",47.1,10.41,0.97,0.08,0.15,2.49,0,0.16,-0.4,-0.2,0,,0.4,0.36,0.23,,61.75,3837.567
"D",4004,"06/01/2023",18,"ON",121.52,10.41,0.97,0.08,0.4,2.33,0.56,0.03,-0.5,-0.2,0,,0.4,0.36,0.23,,136.59,3983.266
"D",4004,"06/01/2023",19,"ON",132.89,10.41,0.97,0.08,0.86,2.32,1.42,0.16,-1.2,-0.2,0,,0.4,0.36,0.23,,148.7,4041.026
"D",4004,"06/01/2023",20,"ON",58.81,10.41,0.97,0.08,0.4,2.34,0,0.1,-0.51,-0.2,0,,0.4,0.36,0.23,,73.39,3947.341
"D",4004,"06/01/2023",21,"ON",39.29,10.41,0.97,0.08,0.16,2.39,0,0.04,-0.49,-0.2,0,,0.4,0.36,0.23,,53.64,3877.522
"D",4004,"06/01/2023",22,"ON",41.54,10.41,0.97,0.08,0.19,2.52,0,0.01,-0.28,-0.2,0,,0.4,0.36,0.23,,56.23,3682.037
"D",4004,"06/01/2023",23,"ON",35.72,10.41,0.97,0.08,0.14,2.77,0,-0.02,-0.3,-0.2,0,,0.4,0.36,0.23,,50.56,3307.807
"D",4004,"06/01/2023",24,"OFF",36.13,10.41,0.97,0.08,0.24,0,0,0,-0.16,-0.2,0,,0.4,0.36,0.23,,48.46,2951.351
"D",4004,"06/02/2023",01,"OFF",31.48,10.41,0.21,0.05,0.32,0,0,-0.02,-0.16,-0.2,0,,0.4,0.36,0.23,,43.08,2686.101
"D",4004,"06/02/2023",02,"OFF",33.05,10.41,0.21,0.05,0.19,0,0,0.01,-0.21,-0.2,0,,0.4,0.36,0.23,,44.5,2506.091
"D",4004,"06/02/2023",03,"OFF",28.97,10.41,0.21,0.05,0,0,0,0.01,-0.17,-0.2,0,,0.4,0.36,0.23,,40.27,2395.224
"D",4004,"06/02/2023",04,"OFF",24.35,10.41,0.21,0.05,0,0,0,0.03,-0.14,-0.2,0,,0.4,0.36,0.23,,35.7,2325.925
"D",4004,"06/02/2023",05,"OFF",23.16,10.41,0.21,0.05,0,0,0,0.05,-0.14,-0.2,0,,0.4,0.36,0.23,,34.53,2340.657
"D",4004,"06/02/2023",06,"OFF",23.88,10.41,0.21,0.05,0.13,0,0,0.11,-0.2,-0.2,0,,0.4,0.36,0.23,,35.38,2456.728
"D",4004,"06/02/2023",07,"OFF",24.99,10.41,0.21,0.05,0.16,0,0,0.02,-0.21,-0.2,0,,0.4,0.36,0.23,,36.42,2729.533
"D",4004,"06/02/2023",08,"ON",29.08,10.41,0.21,0.05,0.36,2.95,0,0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,43.58,2975.962
"D",4004,"06/02/2023",09,"ON",27.03,10.41,0.21,0.05,0.13,2.87,0,0.02,-0.35,-0.2,0,,0.4,0.36,0.23,,41.16,3100.448
"D",4004,"06/02/2023",10,"ON",23.65,10.41,0.21,0.05,0.01,2.93,0,0.06,-0.33,-0.2,0,,0.4,0.36,0.23,,37.78,3211.754
"D",4004,"06/02/2023",11,"ON",19.39,10.41,0.21,0.05,0.15,2.82,0,0.01,-0.25,-0.2,0,,0.4,0.36,0.23,,33.58,3363.857
"D",4004,"06/02/2023",12,"ON",20.92,10.41,0.21,0.05,0.17,2.71,0,0.02,-0.29,-0.2,0,,0.4,0.36,0.23,,34.99,3531.774
"D",4004,"06/02/2023",13,"ON",23.95,10.41,0.21,0.05,0.08,2.6,0,-0.04,-0.33,-0.2,0,,0.4,0.36,0.23,,37.72,3707.85
"D",4004,"06/02/2023",14,"ON",24.22,10.41,0.21,0.05,0.07,2.5,0,0.07,-0.35,-0.2,0,,0.4,0.36,0.23,,37.97,3924.727
"D",4004,"06/02/2023",15,"ON",49.42,10.41,0.21,0.05,0.19,2.42,0.04,-0.1,-0.29,-0.2,0,,0.4,0.36,0.23,,63.14,4133.36
"D",4004,"06/02/2023",16,"ON",55.09,10.41,0.21,0.05,0.27,2.36,0,-0.09,-0.38,-0.2,0,,0.4,0.36,0.23,,68.71,4323.366
"D",4004,"06/02/2023",17,"ON",45.29,10.41,0.21,0.05,0.24,2.36,0,0.07,-0.39,-0.2,0,,0.4,0.36,0.23,,59.03,4323.408
"D",4004,"06/02/2023",18,"ON",32.75,10.41,0.21,0.05,0.07,2.4,0,-0.06,-0.42,-0.2,0,,0.4,0.36,0.23,,46.2,4211.261
"D",4004,"06/02/2023",19,"ON",34.64,10.41,0.21,0.05,0.13,2.47,0.01,0.04,-0.26,-0.2,0,,0.4,0.36,0.23,,48.49,4151.063
"D",4004,"06/02/2023",20,"ON",26.34,10.41,0.21,0.05,0.1,2.56,0,-0.05,-0.3,-0.2,0,,0.4,0.36,0.23,,40.11,4017.927
"D",4004,"06/02/2023",21,"ON",23.02,10.41,0.21,0.05,0.03,2.68,0,0,-0.27,-0.2,0,,0.4,0.36,0.23,,36.92,3879.134
"D",4004,"06/02/2023",22,"ON",21.97,10.41,0.21,0.05,0.05,2.84,0,-0.1,-0.19,-0.2,0,,0.4,0.36,0.23,,36.03,3657.011
"D",4004,"06/02/2023",23,"ON",21.12,10.41,0.21,0.05,0.1,3.1,0,-0.05,-0.17,-0.2,0,,0.4,0.36,0.23,,35.56,3359.537
"D",4004,"06/02/2023",24,"OFF",22.79,10.41,0.21,0.05,0.17,0,0,-0.03,-0.12,-0.2,0,,0.4,0.36,0.23,,34.27,3056.005
"D",4004,"06/03/2023",01,"OFF",35.14,10.41,0.54,0.09,0.26,0,0.01,-0.07,0.02,-0.2,0,,0.4,0.36,0.23,,47.19,2795.634
"D",4004,"06/03/2023",02,"OFF",26.56,10.41,0.54,0.09,0.07,0,0.03,-0.04,0.04,-0.2,0,,0.4,0.36,0.23,,38.49,2602.648
"D",4004,"06/03/2023",03,"OFF",22.22,10.41,0.54,0.09,0.06,0,0,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,34.06,2485.81
"D",4004,"06/03/2023",04,"OFF",20.63,10.41,0.54,0.09,0.06,0,0,0.03,0.02,-0.2,0,,0.4,0.36,0.23,,32.57,2403.795
"D",4004,"06/03/2023",05,"OFF",21.78,10.41,0.54,0.09,0.07,0,0,-0.02,0.02,-0.2,0,,0.4,0.36,0.23,,33.68,2359.364
"D",4004,"06/03/2023",06,"OFF",23.67,10.41,0.54,0.09,0.07,0,0.01,-0.09,0.04,-0.2,0,,0.4,0.36,0.23,,35.53,2366.627
"D",4004,"06/03/2023",07,"OFF",29.28,10.41,0.54,0.09,0.17,0,0,-0.01,0.14,-0.2,0,,0.4,0.36,0.23,,41.41,2420.213
"D",4004,"06/03/2023",08,"OFF",27.81,10.41,0.54,0.09,0.27,0,0.01,0.04,-0.06,-0.2,0,,0.4,0.36,0.23,,39.9,2531.094
"D",4004,"06/03/2023",09,"OFF",48.74,10.41,0.54,0.09,0.32,0,0.16,-0.02,0.12,-0.2,0,,0.4,0.36,0.23,,61.15,2692.04
"D",4004,"06/03/2023",10,"OFF",45.75,10.41,0.54,0.09,0.2,0,0.4,0.07,0.14,-0.2,0,,0.4,0.36,0.23,,58.39,2797.381
"D",4004,"06/03/2023",11,"OFF",32.52,10.41,0.54,0.09,0.16,0,0.47,0.08,0.04,-0.2,0,,0.4,0.36,0.23,,45.1,2784.137
"D",4004,"06/03/2023",12,"OFF",20.13,10.41,0.54,0.09,0.06,0,0,0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,31.99,2655.149
"D",4004,"06/03/2023",13,"OFF",26.9,10.41,0.54,0.09,0.1,0,0.09,-0.04,0,-0.2,0,,0.4,0.36,0.23,,38.88,2591.601
"D",4004,"06/03/2023",14,"OFF",43.54,10.41,0.54,0.09,0.19,0,0.49,-0.1,0.1,-0.2,0,,0.4,0.36,0.23,,56.05,2629.287
"D",4004,"06/03/2023",15,"OFF",26.97,10.41,0.54,0.09,0.08,0,0.2,0.08,0.01,-0.2,0,,0.4,0.36,0.23,,39.17,2697.61
"D",4004,"06/03/2023",16,"OFF",48.15,10.41,0.54,0.09,0.46,0,0.07,0.13,0.1,-0.2,0,,0.4,0.36,0.23,,60.74,2707.83
"D",4004,"06/03/2023",17,"OFF",21.55,10.41,0.54,0.09,0.1,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,33.46,2720.11
"D",4004,"06/03/2023",18,"OFF",21.13,10.41,0.54,0.09,0.06,0,0.03,0.05,-0.02,-0.2,0,,0.4,0.36,0.23,,33.08,2751.042
"D",4004,"06/03/2023",19,"OFF",19.01,10.41,0.54,0.09,0.06,0,0,0.04,-0.07,-0.2,0,,0.4,0.36,0.23,,30.87,2756.89
"D",4004,"06/03/2023",20,"OFF",19.25,10.41,0.54,0.09,0.15,0,0,0,-0.1,-0.2,0,,0.4,0.36,0.23,,31.13,2740.09
"D",4004,"06/03/2023",21,"OFF",19.9,10.41,0.54,0.09,0.06,0,0,0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,31.73,2739.736
"D",4004,"06/03/2023",22,"OFF",23.51,10.41,0.54,0.09,0.13,0,0.06,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,35.53,2658.594
"D",4004,"06/03/2023",23,"OFF",20.02,10.41,0.54,0.09,0.15,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,31.98,2479.834
"D",4004,"06/03/2023",24,"OFF",19.2,10.41,0.54,0.09,0.65,0,0,-0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,31.65,2290.978
"D",4004,"06/04/2023",01,"OFF",17.86,10.41,0.3,0.07,0.14,0,0,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,29.57,2140.815
"D",4004,"06/04/2023",02,"OFF",17.24,10.41,0.3,0.07,0.1,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,28.89,2032.911
"D",4004,"06/04/2023",03,"OFF",16.64,10.41,0.3,0.07,0.07,0,0,0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,28.27,1972.739
"D",4004,"06/04/2023",04,"OFF",16.84,10.41,0.3,0.07,0.11,0,0,0.04,-0.03,-0.2,0,,0.4,0.36,0.23,,28.53,1940.213
"D",4004,"06/04/2023",05,"OFF",17.04,10.41,0.3,0.07,0.01,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,28.59,1939.189
"D",4004,"06/04/2023",06,"OFF",15.81,10.41,0.3,0.07,0,0,0,0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,27.4,1951.281
"D",4004,"06/04/2023",07,"OFF",15.07,10.41,0.3,0.07,0.07,0,0,0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,26.67,1989.976
"D",4004,"06/04/2023",08,"OFF",14.8,10.41,0.3,0.07,0.14,0,0,0.03,-0.04,-0.2,0,,0.4,0.36,0.23,,26.5,2080.982
"D",4004,"06/04/2023",09,"OFF",17.11,10.41,0.3,0.07,0.22,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,28.9,2202.301
"D",4004,"06/04/2023",10,"OFF",39.31,10.41,0.3,0.07,0.21,0,0,-0.01,0.45,-0.2,0,,0.4,0.36,0.23,,51.53,2271.702
"D",4004,"06/04/2023",11,"OFF",34.94,10.41,0.3,0.07,0.19,0,0,0.07,-0.13,-0.2,0,,0.4,0.36,0.23,,46.64,2511.046
"D",4004,"06/04/2023",12,"OFF",17.1,10.41,0.3,0.07,0.08,0,0,0.03,-0.03,-0.2,0,,0.4,0.36,0.23,,28.75,2572.152
"D",4004,"06/04/2023",13,"OFF",16.76,10.41,0.3,0.07,0.07,0,0,0,-0.04,-0.2,0,,0.4,0.36,0.23,,28.36,2496.924
"D",4004,"06/04/2023",14,"OFF",17.89,10.41,0.3,0.07,0.05,0,0,-0.01,-0.04,-0.2,0,,0.4,0.36,0.23,,29.46,2418.753
"D",4004,"06/04/2023",15,"OFF",20.64,10.41,0.3,0.07,0.07,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,32.25,2476.538
"D",4004,"06/04/2023",16,"OFF",18.61,10.41,0.3,0.07,0.07,0,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,30.23,2588.066
"D",4004,"06/04/2023",17,"OFF",20.09,10.41,0.3,0.07,0.07,0,0,-0.02,-0.03,-0.2,0,,0.4,0.36,0.23,,31.68,2653.682
"D",4004,"06/04/2023",18,"OFF",21.98,10.41,0.3,0.07,0.06,0,0,0.12,-0.01,-0.2,0,,0.4,0.36,0.23,,33.72,2745.7
"D",4004,"06/04/2023",19,"OFF",17.8,10.41,0.3,0.07,0.38,0,0,0.02,-0.14,-0.2,0,,0.4,0.36,0.23,,29.63,2806.632
"D",4004,"06/04/2023",20,"OFF",16.9,10.41,0.3,0.07,0.1,0,0,0.01,-0.16,-0.2,0,,0.4,0.36,0.23,,28.42,2816.317
"D",4004,"06/04/2023",21,"OFF",20.6,10.41,0.3,0.07,0.05,0,0,-0.03,-0.09,-0.2,0,,0.4,0.36,0.23,,32.1,2824.434
"D",4004,"06/04/2023",22,"OFF",21.31,10.41,0.3,0.07,0.08,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,32.97,2711.566
"D",4004,"06/04/2023",23,"OFF",25.94,10.41,0.3,0.07,0.59,0,0,-0.15,0.11,-0.2,0,,0.4,0.36,0.23,,38.06,2486.326
"D",4004,"06/04/2023",24,"OFF",18.06,10.41,0.3,0.07,0.31,0,0,-0.05,0.01,-0.2,0,,0.4,0.36,0.23,,29.9,2263.859
"D",4004,"06/05/2023",01,"OFF",17.16,10.41,0.65,0.05,0.07,0,0,-0.01,0.02,-0.2,0,,0.4,0.36,0.23,,29.14,2123.43
"D",4004,"06/05/2023",02,"OFF",17.6,10.41,0.65,0.05,0.05,0,0,0.01,0,-0.2,0,,0.4,0.36,0.23,,29.56,2039.216
"D",4004,"06/05/2023",03,"OFF",15.79,10.41,0.65,0.05,0.06,0,0,-0.02,0,-0.2,0,,0.4,0.36,0.23,,27.73,1999.108
"D",4004,"06/05/2023",04,"OFF",15.44,10.41,0.65,0.05,0.05,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,27.39,2004.496
"D",4004,"06/05/2023",05,"OFF",14.74,10.41,0.65,0.05,0,0,0,0.03,0.01,-0.2,0,,0.4,0.36,0.23,,26.68,2038.233
"D",4004,"06/05/2023",06,"OFF",16.32,10.41,0.65,0.05,0.1,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,28.32,2209.037
"D",4004,"06/05/2023",07,"OFF",56.4,10.41,0.65,0.05,0.55,0,0,-0.2,0.93,-0.2,0,,0.4,0.36,0.23,,69.58,2503.374
"D",4004,"06/05/2023",08,"ON",24.18,10.41,0.65,0.05,0.21,3.85,0,0.07,-0.14,-0.2,0,,0.4,0.36,0.23,,40.07,2714.942
"D",4004,"06/05/2023",09,"ON",21.77,10.41,0.65,0.05,0.16,3.78,0,0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,37.55,2783.457
"D",4004,"06/05/2023",10,"ON",21.42,10.41,0.65,0.05,0.12,3.79,0,0.01,-0.09,-0.2,0,,0.4,0.36,0.23,,37.15,2697.104
"D",4004,"06/05/2023",11,"ON",32.38,10.41,0.65,0.05,0.12,3.83,0,0,-0.09,-0.2,-0.12,,0.4,0.36,0.23,,48.02,2649.939
"D",4004,"06/05/2023",12,"ON",33.24,10.41,0.65,0.05,0.25,3.82,0,0.01,-0.08,-0.2,-0.2,,0.4,0.36,0.23,,48.94,2708.789
"D",4004,"06/05/2023",13,"ON",30.52,10.41,0.65,0.05,0.13,3.8,0.17,-0.04,0.03,-0.2,0,,0.4,0.36,0.23,,46.51,2850.93
"D",4004,"06/05/2023",14,"ON",37.15,10.41,0.65,0.05,0.02,3.78,0.07,0.07,-0.06,-0.2,0,,0.4,0.36,0.23,,52.93,2923.417
"D",4004,"06/05/2023",15,"ON",28.53,10.41,0.65,0.05,0.1,3.82,0.05,0.02,-0.05,-0.2,-0.01,,0.4,0.36,0.23,,44.36,2859.078
"D",4004,"06/05/2023",16,"ON",24.5,10.41,0.65,0.05,0.16,3.82,0.08,0,-0.07,-0.2,-0.01,,0.4,0.36,0.23,,40.38,2806.748
"D",4004,"06/05/2023",17,"ON",19.91,10.41,0.65,0.05,0.08,3.72,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,35.58,2904.728
"D",4004,"06/05/2023",18,"ON",21.8,10.41,0.65,0.05,0.09,3.59,0.02,0,-0.08,-0.2,0,,0.4,0.36,0.23,,37.32,3028.576
"D",4004,"06/05/2023",19,"ON",28.21,10.41,0.65,0.05,0.15,3.53,0.04,0,-0.1,-0.2,0,,0.4,0.36,0.23,,43.73,3114.679
"D",4004,"06/05/2023",20,"ON",25.67,10.41,0.65,0.05,0.03,3.52,0.04,0.01,-0.12,-0.2,0,,0.4,0.36,0.23,,41.05,3119.854
"D",4004,"06/05/2023",21,"ON",25.18,10.41,0.65,0.05,0,3.53,0.03,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,40.58,3115.225
"D",4004,"06/05/2023",22,"ON",22.37,10.41,0.65,0.05,0.13,3.68,0,0,-0.02,-0.2,0,,0.4,0.36,0.23,,38.06,2964.1
"D",4004,"06/05/2023",23,"ON",20.18,10.41,0.65,0.05,0.16,4.03,0,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,36.22,2680.006
"D",4004,"06/05/2023",24,"OFF",18.38,10.41,0.65,0.05,0.11,0,0,-0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,30.31,2422.773
"D",4004,"06/06/2023",01,"OFF",21.09,10.41,0.26,0.06,0.09,0,0,0.01,-0.03,-0.2,0,,0.4,0.36,0.23,,32.68,2241.515
"D",4004,"06/06/2023",02,"OFF",19.7,10.41,0.26,0.06,0.09,0,0,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,31.26,2134.274
"D",4004,"06/06/2023",03,"OFF",18.32,10.41,0.26,0.06,0.08,0,0,0.01,-0.02,-0.2,0,,0.4,0.36,0.23,,29.91,2071.205
"D",4004,"06/06/2023",04,"OFF",17.18,10.41,0.26,0.06,0.48,0,0,0.02,-0.02,-0.2,0,,0.4,0.36,0.23,,29.18,2047.63
"D",4004,"06/06/2023",05,"OFF",17.61,10.41,0.26,0.06,0.21,0,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,29.34,2089.435
"D",4004,"06/06/2023",06,"OFF",18.31,10.41,0.26,0.06,0.16,0,0,-0.01,-0.05,-0.2,0,,0.4,0.36,0.23,,29.93,2232.195
"D",4004,"06/06/2023",07,"OFF",18.46,10.41,0.26,0.06,0.78,0,0,-0.01,-0.08,-0.2,0,,0.4,0.36,0.23,,30.67,2498.293
"D",4004,"06/06/2023",08,"ON",18.83,10.41,0.26,0.06,0.32,3.9,0,0.03,-0.05,-0.2,0,,0.4,0.36,0.23,,34.55,2730.117
"D",4004,"06/06/2023",09,"ON",29.03,10.41,0.26,0.06,0.29,3.85,0,-0.03,0.02,-0.2,0,,0.4,0.36,0.23,,44.68,2856.665
"D",4004,"06/06/2023",10,"ON",22.96,10.41,0.26,0.06,0.12,3.86,0.07,-0.1,-0.03,-0.2,0,,0.4,0.36,0.23,,38.4,2914.425
"D",4004,"06/06/2023",11,"ON",20.9,10.41,0.26,0.06,0.09,3.9,0,0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,36.41,2831.042
"D",4004,"06/06/2023",12,"ON",18.19,10.41,0.26,0.06,0.11,3.94,0,0.05,-0.04,-0.2,0,,0.4,0.36,0.23,,33.77,2796.987
"D",4004,"06/06/2023",13,"ON",19.01,10.41,0.26,0.06,0.1,3.95,0,0.02,-0.04,-0.2,0,,0.4,0.36,0.23,,34.56,2817.227
"D",4004,"06/06/2023",14,"ON",18.72,10.41,0.26,0.06,0.1,3.9,0,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,34.2,2846.755
"D",4004,"06/06/2023",15,"ON",19.59,10.41,0.26,0.06,0.09,3.84,0,-0.08,-0.04,-0.2,0,,0.4,0.36,0.23,,34.92,2930.014
"D",4004,"06/06/2023",16,"ON",26.3,10.41,0.26,0.06,0.06,3.71,0.02,-0.13,0.03,-0.2,0,,0.4,0.36,0.23,,41.51,2981.191
"D",4004,"06/06/2023",17,"ON",38.33,10.41,0.26,0.06,0.24,3.55,0.01,-0.13,0,-0.2,0,,0.4,0.36,0.23,,53.52,3115.667
"D",4004,"06/06/2023",18,"ON",31.28,10.41,0.26,0.06,0.21,3.45,0.01,0.05,-0.13,-0.2,0,,0.4,0.36,0.23,,46.39,3237.413
"D",4004,"06/06/2023",19,"ON",24.75,10.41,0.26,0.06,0.13,3.46,0,-0.03,-0.12,-0.2,0,,0.4,0.36,0.23,,39.71,3223.925
"D",4004,"06/06/2023",20,"ON",22.94,10.41,0.26,0.06,0.61,3.5,0,0,-0.17,-0.2,0,,0.4,0.36,0.23,,38.4,3149.131
"D",4004,"06/06/2023",21,"ON",24.77,10.41,0.26,0.06,0.22,3.54,0.06,0,-0.19,-0.2,0,,0.4,0.36,0.23,,39.92,3076.383
"D",4004,"06/06/2023",22,"ON",24.29,10.41,0.26,0.06,0.14,3.71,0.03,-0.03,-0.02,-0.2,0,,0.4,0.36,0.23,,39.64,2904.756
"D",4004,"06/06/2023",23,"ON",21.79,10.41,0.26,0.06,0.25,4.05,0,-0.05,-0.03,-0.2,0,,0.4,0.36,0.23,,37.53,2630.084
"D",4004,"06/06/2023",24,"OFF",19.64,10.41,0.26,0.06,0.18,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,31.31,2375.425
"D",4004,"06/07/2023",01,"OFF",21.45,10.41,0.37,0.02,0.1,0,0,-0.02,0.01,-0.2,0,,0.4,0.36,0.23,,33.13,2203.074
"D",4004,"06/07/2023",02,"OFF",19.38,10.41,0.37,0.02,0.08,0,0,-0.02,0,-0.2,0,,0.4,0.36,0.23,,31.03,2097.344
"D",4004,"06/07/2023",03,"OFF",18.11,10.41,0.37,0.02,0.09,0,0,-0.01,-0.01,-0.2,0,,0.4,0.36,0.23,,29.77,2044.854
"D",4004,"06/07/2023",04,"OFF",18.01,10.41,0.37,0.02,0.32,0,0,-0.03,-0.01,-0.2,0,,0.4,0.36,0.23,,29.88,2029.459
"D",4004,"06/07/2023",05,"OFF",17.81,10.41,0.37,0.02,0.06,0,0,-0.02,-0.01,-0.2,0,,0.4,0.36,0.23,,29.43,2077.188
"D",4004,"06/07/2023",06,"OFF",17.7,10.41,0.37,0.02,0.12,0,0,0,-0.03,-0.2,0,,0.4,0.36,0.23,,29.38,2221.021
"D",4004,"06/07/2023",07,"OFF",18.68,10.41,0.37,0.02,0.21,0,0,0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,30.43,2476.555
"D",4004,"06/07/2023",08,"ON",18.86,10.41,0.37,0.02,0.29,3.96,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,34.63,2656.263
"D",4004,"06/07/2023",09,"ON",19.58,10.41,0.37,0.02,0.15,3.92,0,0,-0.05,-0.2,0,,0.4,0.36,0.23,,35.19,2701.675
"D",4004,"06/07/2023",10,"ON",18.91,10.41,0.37,0.02,0.01,3.93,0,-0.01,-0.06,-0.2,0,,0.4,0.36,0.23,,34.37,2697.858
"D",4004,"06/07/2023",11,"ON",21.53,10.41,0.37,0.02,0.37,3.89,0,-0.02,-0.05,-0.2,0,,0.4,0.36,0.23,,37.31,2685.153
"D",4004,"06/07/2023",12,"ON",30.87,10.41,0.37,0.02,0.11,3.82,0.02,0.01,0.03,-0.2,0,,0.4,0.36,0.23,,46.45,2699.906
"D",4004,"06/07/2023",13,"ON",38.25,10.41,0.37,0.02,0.77,3.75,0.03,0.02,-0.06,-0.2,0,,0.4,0.36,0.23,,54.35,2751.716
"D",4004,"06/07/2023",14,"ON",23.79,10.41,0.37,0.02,0.13,3.7,0,0.03,-0.06,-0.2,0,,0.4,0.36,0.23,,39.18,2841.239
"D",4004,"06/07/2023",15,"ON",25.58,10.41,0.37,0.02,0.11,3.69,0.07,0.04,-0.04,-0.2,0,,0.4,0.36,0.23,,41.04,2904.342
"D",4004,"06/07/2023",16,"ON",18.6,10.41,0.37,0.02,0.16,3.68,0,0.02,-0.09,-0.2,0,,0.4,0.36,0.23,,33.96,2961.44
"D",4004,"06/07/2023",17,"ON",19.38,10.41,0.37,0.02,0.38,3.62,0,0.02,-0.08,-0.2,0,,0.4,0.36,0.23,,34.91,3049.703
