"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 04:20:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4003,"03/01/2024",01,"OFF",36.95,6.34,0.36,0.07,0.22,0,0,-0.08,-0.11,-0.11,0,,0.48,0.46,0.23,0,44.81,623.763
"D",4003,"03/01/2024",02,"OFF",66.05,6.34,0.36,0.07,0.02,0,0,-0.09,-0.05,-0.11,0,,0.48,0.46,0.23,0,73.76,606.381
"D",4003,"03/01/2024",03,"OFF",31.23,6.34,0.36,0.07,0,0,0,-0.04,-0.09,-0.11,0,,0.48,0.46,0.23,0,38.93,601.469
"D",4003,"03/01/2024",04,"OFF",41.45,6.34,0.36,0.07,0,0,0.01,-0.13,-0.11,-0.11,0,,0.48,0.46,0.23,0,49.05,599.416
"D",4003,"03/01/2024",05,"OFF",23.81,6.34,0.36,0.07,0.05,0,0,-0.01,-0.15,-0.11,0,,0.48,0.46,0.23,0,31.53,613.245
"D",4003,"03/01/2024",06,"OFF",46.38,6.34,0.36,0.07,0.42,0,0,-0.12,0.22,-0.11,0,,0.48,0.46,0.23,0,54.73,645.319
"D",4003,"03/01/2024",07,"OFF",67.52,6.34,0.36,0.07,0.5,0,0.43,-0.09,-0.06,-0.11,0,,0.48,0.46,0.23,0,76.13,704.154
"D",4003,"03/01/2024",08,"ON",46,6.34,0.36,0.07,0.7,1.06,0.44,0.02,0.29,-0.11,0,,0.48,0.46,0.23,0,56.34,704.046
"D",4003,"03/01/2024",09,"ON",52.45,6.34,0.36,0.07,0.43,1.11,0,-0.09,0.69,-0.11,0,,0.48,0.46,0.23,0,62.42,591.949
"D",4003,"03/01/2024",10,"ON",24.2,6.34,0.36,0.07,0.08,1.17,0,-0.05,-0.11,-0.11,0,,0.48,0.46,0.23,0,33.12,501.283
"D",4003,"03/01/2024",11,"ON",24.12,6.34,0.36,0.07,0,1.24,0,0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,33.18,408.179
"D",4003,"03/01/2024",12,"ON",20.22,6.34,0.36,0.07,0,1.29,0,0.03,-0.08,-0.11,0,,0.48,0.46,0.23,0,29.29,354.571
"D",4003,"03/01/2024",13,"ON",17.88,6.34,0.36,0.07,0,1.33,0,0.05,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.01,334.494
"D",4003,"03/01/2024",14,"ON",17.68,6.34,0.36,0.07,0.02,1.35,0,-0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,26.79,345.628
"D",4003,"03/01/2024",15,"ON",17.74,6.34,0.36,0.07,0,1.33,0,0.04,-0.07,-0.11,0,,0.48,0.46,0.23,0,26.87,359.748
"D",4003,"03/01/2024",16,"ON",19.27,6.34,0.36,0.07,0,1.27,0,0.04,-0.04,-0.11,0,,0.48,0.46,0.23,0,28.37,417.702
"D",4003,"03/01/2024",17,"ON",47.6,6.34,0.36,0.07,0,1.17,0.36,-0.13,0.7,-0.11,0,,0.48,0.46,0.23,0,57.53,554.679
"D",4003,"03/01/2024",18,"ON",41.4,6.34,0.36,0.07,0.2,1.08,0,0.08,-0.17,-0.11,0,,0.48,0.46,0.23,0,50.42,665.112
"D",4003,"03/01/2024",19,"ON",31.57,6.34,0.36,0.07,0.08,1.06,0,0.02,-0.22,-0.11,0,,0.48,0.46,0.23,0,40.34,692.206
"D",4003,"03/01/2024",20,"ON",37.32,6.34,0.36,0.07,0,1.07,0,0.01,-0.15,-0.11,0,,0.48,0.46,0.23,0,46.08,685.612
"D",4003,"03/01/2024",21,"ON",28.99,6.34,0.36,0.07,0,1.1,0.03,-0.03,-0.17,-0.11,0,,0.48,0.46,0.23,0,37.75,655.265
"D",4003,"03/01/2024",22,"ON",29.35,6.34,0.36,0.07,0,1.15,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,38.29,639.098
"D",4003,"03/01/2024",23,"ON",26.61,6.34,0.36,0.07,0.12,1.23,0,0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,35.75,602.169
"D",4003,"03/01/2024",24,"OFF",20.93,6.34,0.36,0.07,0.11,0,0,-0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,28.75,563.465
"D",4003,"03/02/2024",01,"OFF",19.68,6.34,0.15,0.02,0.01,0,0,0.03,-0.09,-0.11,0,,0.48,0.46,0.23,0,27.2,537.686
"D",4003,"03/02/2024",02,"OFF",19.95,6.34,0.15,0.02,0,0,0,0.03,-0.09,-0.11,0,,0.48,0.46,0.23,0,27.46,522.686
"D",4003,"03/02/2024",03,"OFF",19.88,6.34,0.15,0.02,0,0,0,-0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.36,517.543
"D",4003,"03/02/2024",04,"OFF",19.58,6.34,0.15,0.02,0,0,0,0.01,-0.08,-0.11,0,,0.48,0.46,0.23,0,27.08,513.531
"D",4003,"03/02/2024",05,"OFF",20.11,6.34,0.15,0.02,0,0,0,0.01,-0.09,-0.11,0,,0.48,0.46,0.23,0,27.6,518.251
"D",4003,"03/02/2024",06,"OFF",19.91,6.34,0.15,0.02,0,0,0,0.03,-0.12,-0.11,0,,0.48,0.46,0.23,0,27.39,534.17
"D",4003,"03/02/2024",07,"OFF",18.77,6.34,0.15,0.02,0.06,0,0,0,-0.12,-0.11,0,,0.48,0.46,0.23,0,26.28,569.222
"D",4003,"03/02/2024",08,"OFF",19.78,6.34,0.15,0.02,0.08,0,0,0,-0.1,-0.11,0,,0.48,0.46,0.23,0,27.33,585.429
"D",4003,"03/02/2024",09,"OFF",19.95,6.34,0.15,0.02,0.09,0,0,0.01,-0.12,-0.11,0,,0.48,0.46,0.23,0,27.5,594.213
"D",4003,"03/02/2024",10,"OFF",19.07,6.34,0.15,0.02,0.01,0,0,0.02,-0.2,-0.11,0,,0.48,0.46,0.23,0,26.47,575.588
"D",4003,"03/02/2024",11,"OFF",19.65,6.34,0.15,0.02,0,0,0,-0.02,-0.15,-0.11,0,,0.48,0.46,0.23,0,27.05,561.294
"D",4003,"03/02/2024",12,"OFF",22.65,6.34,0.15,0.02,0,0,0.03,-0.04,-0.15,-0.11,0,,0.48,0.46,0.23,0,30.06,574.25
"D",4003,"03/02/2024",13,"OFF",58.25,6.34,0.15,0.02,0,0,0.89,-0.05,-0.15,-0.11,0,,0.48,0.46,0.23,0,66.51,593.394
"D",4003,"03/02/2024",14,"OFF",34.27,6.34,0.15,0.02,0.56,0,0.14,0.03,-0.14,-0.11,0,,0.48,0.46,0.23,0,42.43,608.464
"D",4003,"03/02/2024",15,"OFF",35.54,6.34,0.15,0.02,0.06,0,0.25,0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,43.39,618.024
"D",4003,"03/02/2024",16,"OFF",29.08,6.34,0.15,0.02,0,0,0,-0.02,-0.04,-0.11,0,,0.48,0.46,0.23,0,36.59,633.26
"D",4003,"03/02/2024",17,"OFF",30.75,6.34,0.15,0.02,0,0,0.01,-0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,38.28,651.281
"D",4003,"03/02/2024",18,"OFF",33.13,6.34,0.15,0.02,0,0,0,0.07,-0.1,-0.11,0,,0.48,0.46,0.23,0,40.67,677.311
"D",4003,"03/02/2024",19,"OFF",39,6.34,0.15,0.02,0,0,0.22,-0.02,-0.03,-0.11,0,,0.48,0.46,0.23,0,46.74,677.24
"D",4003,"03/02/2024",20,"OFF",29.18,6.34,0.15,0.02,0,0,0.05,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,36.76,650.255
"D",4003,"03/02/2024",21,"OFF",27.51,6.34,0.15,0.02,0,0,0,-0.03,-0.02,-0.11,0,,0.48,0.46,0.23,0,35.03,623.43
"D",4003,"03/02/2024",22,"OFF",21.92,6.34,0.15,0.02,0,0,0,-0.02,0.03,-0.11,0,,0.48,0.46,0.23,0,29.5,601.227
"D",4003,"03/02/2024",23,"OFF",18.45,6.34,0.15,0.02,0.12,0,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,26.1,570.686
"D",4003,"03/02/2024",24,"OFF",17.99,6.34,0.15,0.02,0.16,0,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,25.68,530.73
"D",4003,"03/03/2024",01,"OFF",19.32,6.34,0.17,0.03,0.15,0,0,-0.04,-0.07,-0.11,0,,0.48,0.46,0.23,0,26.96,501.295
"D",4003,"03/03/2024",02,"OFF",18.37,6.34,0.17,0.03,0.01,0,0,-0.04,-0.08,-0.11,0,,0.48,0.46,0.23,0,25.86,487.628
"D",4003,"03/03/2024",03,"OFF",17.63,6.34,0.17,0.03,0,0,0,-0.02,-0.09,-0.11,0,,0.48,0.46,0.23,0,25.12,479.897
"D",4003,"03/03/2024",04,"OFF",17.68,6.34,0.17,0.03,0,0,0,-0.03,-0.08,-0.11,0,,0.48,0.46,0.23,0,25.17,474.55
"D",4003,"03/03/2024",05,"OFF",18.06,6.34,0.17,0.03,0,0,0,-0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,25.55,479.38
"D",4003,"03/03/2024",06,"OFF",17.9,6.34,0.17,0.03,0,0,0,-0.04,-0.09,-0.11,0,,0.48,0.46,0.23,0,25.37,496.723
"D",4003,"03/03/2024",07,"OFF",18.78,6.34,0.17,0.03,0.09,0,0,-0.02,-0.09,-0.11,0,,0.48,0.46,0.23,0,26.36,526.425
"D",4003,"03/03/2024",08,"OFF",18.72,6.34,0.17,0.03,0.15,0,0,-0.04,-0.09,-0.11,0,,0.48,0.46,0.23,0,26.34,547.082
"D",4003,"03/03/2024",09,"OFF",17.96,6.34,0.17,0.03,0.01,0,0,-0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,25.45,533.429
"D",4003,"03/03/2024",10,"OFF",17.39,6.34,0.17,0.03,0,0,0,0.04,-0.12,-0.11,0,,0.48,0.46,0.23,0,24.91,487.814
"D",4003,"03/03/2024",11,"OFF",15.88,6.34,0.17,0.03,0,0,0,0.03,-0.13,-0.11,0,,0.48,0.46,0.23,0,23.38,454.966
"D",4003,"03/03/2024",12,"OFF",-23.28,6.34,0.17,0.03,0,0,0,-0.03,-0.04,-0.11,0,,0.48,0.46,0.23,0,-15.75,444.113
"D",4003,"03/03/2024",13,"OFF",16.62,6.34,0.17,0.03,0,0,0,0.02,-0.12,-0.11,0,,0.48,0.46,0.23,0,24.12,452.168
"D",4003,"03/03/2024",14,"OFF",15.53,6.34,0.17,0.03,0,0,0,0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,23.07,467.994
"D",4003,"03/03/2024",15,"OFF",15.11,6.34,0.17,0.03,0,0,0,0.01,-0.09,-0.11,0,,0.48,0.46,0.23,0,22.63,476.824
"D",4003,"03/03/2024",16,"OFF",15.94,6.34,0.17,0.03,0,0,0,-0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.46,496.138
"D",4003,"03/03/2024",17,"OFF",17.66,6.34,0.17,0.03,0,0,0,-0.03,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.2,563.007
"D",4003,"03/03/2024",18,"OFF",19.48,6.34,0.17,0.03,0,0,0,0.03,-0.12,-0.11,0,,0.48,0.46,0.23,0,26.99,638.314
"D",4003,"03/03/2024",19,"OFF",18.48,6.34,0.17,0.03,0,0,0,0.02,-0.14,-0.11,0,,0.48,0.46,0.23,0,25.96,656.526
"D",4003,"03/03/2024",20,"OFF",22.48,6.34,0.17,0.03,0,0,0,0.03,-0.13,-0.11,0,,0.48,0.46,0.23,0,29.98,633.465
"D",4003,"03/03/2024",21,"OFF",32.73,6.34,0.17,0.03,0,0,0,-0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,40.31,608.598
"D",4003,"03/03/2024",22,"OFF",19.56,6.34,0.17,0.03,0.03,0,0,-0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,27.12,576.341
"D",4003,"03/03/2024",23,"OFF",17.93,6.34,0.17,0.03,0.09,0,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,25.58,542.347
"D",4003,"03/03/2024",24,"OFF",16.62,6.34,0.17,0.03,0.09,0,0,-0.04,-0.05,-0.11,0,,0.48,0.46,0.23,0,24.22,504.8
"D",4003,"03/04/2024",01,"OFF",16.69,6.34,0.18,0.01,0.01,0,0,-0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,24.21,477.999
"D",4003,"03/04/2024",02,"OFF",16.46,6.34,0.18,0.01,0,0,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,23.99,465.118
"D",4003,"03/04/2024",03,"OFF",15.9,6.34,0.18,0.01,0,0,0,0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,23.44,462.391
"D",4003,"03/04/2024",04,"OFF",15.62,6.34,0.18,0.01,0,0,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,23.13,462.852
"D",4003,"03/04/2024",05,"OFF",14.91,6.34,0.18,0.01,0,0,0,0,-0.07,-0.11,0,,0.48,0.46,0.23,0,22.43,479.826
"D",4003,"03/04/2024",06,"OFF",11.89,6.34,0.18,0.01,0.09,0,0,0,-0.18,-0.11,0,,0.48,0.46,0.23,0,19.39,519.318
"D",4003,"03/04/2024",07,"OFF",16.02,6.34,0.18,0.01,0.12,0,0,-0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,23.62,582.466
"D",4003,"03/04/2024",08,"ON",16.99,6.34,0.18,0.01,0.12,1.23,0,-0.01,-0.14,-0.11,0,,0.48,0.46,0.23,0,25.78,617.799
"D",4003,"03/04/2024",09,"ON",16.32,6.34,0.18,0.01,0.09,1.24,0,-0.02,-0.17,-0.11,0,,0.48,0.46,0.23,0,25.05,604.942
"D",4003,"03/04/2024",10,"ON",15.99,6.34,0.18,0.01,0.09,1.26,0,-0.03,-0.18,-0.11,0,,0.48,0.46,0.23,0,24.72,575.256
"D",4003,"03/04/2024",11,"ON",16.84,6.34,0.18,0.01,0.01,1.27,0,-0.01,-0.18,-0.11,0,,0.48,0.46,0.23,0,25.52,548.014
"D",4003,"03/04/2024",12,"ON",16.53,6.34,0.18,0.01,0,1.29,0,0,-0.23,-0.11,0,,0.48,0.46,0.23,0,25.18,499.376
"D",4003,"03/04/2024",13,"ON",15.96,6.34,0.18,0.01,0,1.29,0,0.01,-0.2,-0.11,0,,0.48,0.46,0.23,0,24.65,481.215
"D",4003,"03/04/2024",14,"ON",15.74,6.34,0.18,0.01,0.03,1.3,0,0.01,-0.22,-0.11,0,,0.48,0.46,0.23,0,24.45,497.127
"D",4003,"03/04/2024",15,"ON",15.75,6.34,0.18,0.01,0.04,1.3,0,-0.03,-0.18,-0.11,0,,0.48,0.46,0.23,0,24.47,505.437
"D",4003,"03/04/2024",16,"ON",17.3,6.34,0.18,0.01,0.03,1.26,0,-0.02,-0.14,-0.11,0,,0.48,0.46,0.23,0,26.02,532.45
"D",4003,"03/04/2024",17,"ON",17.8,6.34,0.18,0.01,0.12,1.19,0,0.02,-0.15,-0.11,0,,0.48,0.46,0.23,0,26.57,580.688
"D",4003,"03/04/2024",18,"ON",18.03,6.34,0.18,0.01,0.25,1.11,0,0.02,-0.21,-0.11,0,,0.48,0.46,0.23,0,26.79,638.284
"D",4003,"03/04/2024",19,"ON",18.5,6.34,0.18,0.01,0.08,1.08,0,-0.01,-0.19,-0.11,0,,0.48,0.46,0.23,0,27.05,658.705
"D",4003,"03/04/2024",20,"ON",19.62,6.34,0.18,0.01,0.01,1.11,0,-0.02,-0.17,-0.11,0,,0.48,0.46,0.23,0,28.14,635.396
"D",4003,"03/04/2024",21,"ON",18.83,6.34,0.18,0.01,0.06,1.16,0,-0.02,-0.15,-0.11,0,,0.48,0.46,0.23,0,27.47,610.526
"D",4003,"03/04/2024",22,"ON",19.14,6.34,0.18,0.01,0.06,1.24,0,-0.06,-0.11,-0.11,0,,0.48,0.46,0.23,0,27.86,580.949
"D",4003,"03/04/2024",23,"ON",17.51,6.34,0.18,0.01,0.12,1.34,0,-0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,26.45,541.386
"D",4003,"03/04/2024",24,"OFF",16.47,6.34,0.18,0.01,0.16,0,0,0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,24.13,503.418
"D",4003,"03/05/2024",01,"OFF",17.48,6.34,0.13,0.03,0.01,0,0,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,25.02,478.296
"D",4003,"03/05/2024",02,"OFF",16.41,6.34,0.13,0.03,0,0,0,0.03,-0.07,-0.11,0,,0.48,0.46,0.23,0,23.93,464.766
"D",4003,"03/05/2024",03,"OFF",16.02,6.34,0.13,0.03,0,0,0,0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,23.53,458.964
"D",4003,"03/05/2024",04,"OFF",15.73,6.34,0.13,0.03,0,0,0,0.03,-0.05,-0.11,0,,0.48,0.46,0.23,0,23.27,457.971
"D",4003,"03/05/2024",05,"OFF",16.24,6.34,0.13,0.03,0,0,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,23.72,470.562
"D",4003,"03/05/2024",06,"OFF",16.34,6.34,0.13,0.03,0.09,0,0,0.06,-0.08,-0.11,0,,0.48,0.46,0.23,0,23.97,510.071
"D",4003,"03/05/2024",07,"OFF",18.46,6.34,0.13,0.03,0.13,0,0,0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,26.11,570.598
"D",4003,"03/05/2024",08,"ON",18.09,6.34,0.13,0.03,0.23,1.17,0,-0.01,-0.05,-0.11,0,,0.48,0.46,0.23,0,26.99,587.099
"D",4003,"03/05/2024",09,"ON",19.65,6.34,0.13,0.03,0.09,1.15,0,0.01,-0.06,-0.11,0,,0.48,0.46,0.23,0,28.4,549.488
"D",4003,"03/05/2024",10,"ON",19.69,6.34,0.13,0.03,0.06,1.14,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,28.4,500.025
"D",4003,"03/05/2024",11,"ON",23.34,6.34,0.13,0.03,0,1.14,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,31.96,476.3
"D",4003,"03/05/2024",12,"ON",27.05,6.34,0.13,0.03,0.17,1.13,0,-0.01,-0.1,-0.11,0,,0.48,0.46,0.23,0,35.8,538.215
"D",4003,"03/05/2024",13,"ON",30.08,6.34,0.13,0.03,0.02,1.13,0,0,-0.06,-0.11,0,,0.48,0.46,0.23,0,38.73,579.763
"D",4003,"03/05/2024",14,"ON",26.92,6.34,0.13,0.03,0,1.13,0,0,-0.08,-0.11,0,,0.48,0.46,0.23,0,35.53,604.084
"D",4003,"03/05/2024",15,"ON",33.32,6.34,0.13,0.03,0.17,1.12,0,-0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,42.09,616.319
"D",4003,"03/05/2024",16,"ON",28.29,6.34,0.13,0.03,0.11,1.12,0,0.02,-0.05,-0.11,0,,0.48,0.46,0.23,0,37.05,638.709
"D",4003,"03/05/2024",17,"ON",29.49,6.34,0.13,0.03,0.01,1.1,0,-0.01,-0.03,-0.11,0,,0.48,0.46,0.23,0,38.12,659.502
"D",4003,"03/05/2024",18,"ON",27.89,6.34,0.13,0.03,0.12,1.05,0,0.03,-0.06,-0.11,0,,0.48,0.46,0.23,0,36.59,692.608
"D",4003,"03/05/2024",19,"ON",36.89,6.34,0.13,0.03,0.01,1.05,0,-0.04,-0.08,-0.11,0,,0.48,0.46,0.23,0,45.39,695.219
"D",4003,"03/05/2024",20,"ON",34.75,6.34,0.13,0.03,0,1.08,0,-0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,43.35,671.479
"D",4003,"03/05/2024",21,"ON",27.41,6.34,0.13,0.03,0,1.13,0,0.01,0.03,-0.11,0,,0.48,0.46,0.23,0,36.14,642.355
"D",4003,"03/05/2024",22,"ON",26.49,6.34,0.13,0.03,0,1.2,0,0,0.05,-0.11,0,,0.48,0.46,0.23,0,35.3,615.362
"D",4003,"03/05/2024",23,"ON",30.31,6.34,0.13,0.03,0.36,1.31,0,-0.04,0.06,-0.11,0,,0.48,0.46,0.23,0,39.56,571.999
"D",4003,"03/05/2024",24,"OFF",19.18,6.34,0.13,0.03,0.18,0,0,0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,26.92,530.227
"D",4003,"03/06/2024",01,"OFF",19.69,6.34,0.25,0.06,0.02,0,0,0.01,0,-0.11,0,,0.48,0.46,0.23,0,27.43,498.614
"D",4003,"03/06/2024",02,"OFF",19.77,6.34,0.25,0.06,0,0,0,0.04,0,-0.11,0,,0.48,0.46,0.23,0,27.52,483.468
"D",4003,"03/06/2024",03,"OFF",18.77,6.34,0.25,0.06,0,0,0,0.03,-0.02,-0.11,0,,0.48,0.46,0.23,0,26.49,475.256
"D",4003,"03/06/2024",04,"OFF",18.92,6.34,0.25,0.06,0,0,0,0.02,-0.02,-0.11,0,,0.48,0.46,0.23,0,26.63,472.079
"D",4003,"03/06/2024",05,"OFF",19.93,6.34,0.25,0.06,0,0,0,0.02,0,-0.11,0,,0.48,0.46,0.23,0,27.66,487.273
"D",4003,"03/06/2024",06,"OFF",28.08,6.34,0.25,0.06,0.2,0,0,0.06,0.08,-0.11,0,,0.48,0.46,0.23,0,36.13,531.523
"D",4003,"03/06/2024",07,"OFF",38.94,6.34,0.25,0.06,0.88,0,0,-0.03,0.06,-0.11,0,,0.48,0.46,0.23,0,47.56,607.337
"D",4003,"03/06/2024",08,"ON",44.06,6.34,0.25,0.06,0.55,1.19,0,0,-0.03,-0.11,0,,0.48,0.46,0.23,0,53.48,640.877
"D",4003,"03/06/2024",09,"ON",39.2,6.34,0.25,0.06,0.24,1.18,0,0.01,-0.01,-0.11,0,,0.48,0.46,0.23,0,48.33,633.227
"D",4003,"03/06/2024",10,"ON",48.81,6.34,0.25,0.06,0.81,1.2,0.07,-0.02,0.02,-0.11,0,,0.48,0.46,0.23,0,58.6,621.364
"D",4003,"03/06/2024",11,"ON",38.06,6.34,0.25,0.06,0.07,1.22,0.01,0.01,0.05,-0.11,0,,0.48,0.46,0.23,0,47.13,609.141
"D",4003,"03/06/2024",12,"ON",42.38,6.34,0.25,0.06,0,1.23,0.02,-0.15,0.01,-0.11,0,,0.48,0.46,0.23,0,51.2,589.48
"D",4003,"03/06/2024",13,"ON",58.73,6.34,0.25,0.06,0,1.22,0.2,-0.09,0.07,-0.11,0,,0.48,0.46,0.23,0,67.84,586.479
"D",4003,"03/06/2024",14,"ON",69.76,6.34,0.25,0.06,0,1.21,0.08,-0.13,0.11,-0.11,0,,0.48,0.46,0.23,0,78.74,582.407
"D",4003,"03/06/2024",15,"ON",36.04,6.34,0.25,0.06,0,1.19,0,0,-0.1,-0.11,0,,0.48,0.46,0.23,0,44.84,607.173
"D",4003,"03/06/2024",16,"ON",28.35,6.34,0.25,0.06,0,1.17,0.07,-0.03,0.01,-0.11,0,,0.48,0.46,0.23,0,37.28,636.879
"D",4003,"03/06/2024",17,"ON",48.88,6.34,0.25,0.06,0,1.13,0,-0.09,0.16,-0.11,0,,0.48,0.46,0.23,0,57.79,658.185
"D",4003,"03/06/2024",18,"ON",44.75,6.34,0.25,0.06,0.06,1.09,0.02,-0.04,0.01,-0.11,0,,0.48,0.46,0.23,0,53.6,685.381
"D",4003,"03/06/2024",19,"ON",38.3,6.34,0.25,0.06,0.68,1.08,0,-0.08,0.05,-0.11,0,,0.48,0.46,0.23,0,47.74,686.198
"D",4003,"03/06/2024",20,"ON",31.13,6.34,0.25,0.06,0.06,1.11,0.01,-0.05,0.03,-0.11,0,,0.48,0.46,0.23,0,40,662.099
"D",4003,"03/06/2024",21,"ON",35.63,6.34,0.25,0.06,0.03,1.16,0.01,-0.18,0.15,-0.11,0,,0.48,0.46,0.23,0,44.51,634.721
"D",4003,"03/06/2024",22,"ON",36.79,6.34,0.25,0.06,0.54,1.23,0.09,-0.14,0.2,-0.11,0,,0.48,0.46,0.23,0,46.42,604.781
"D",4003,"03/06/2024",23,"ON",45.93,6.34,0.25,0.06,0.4,1.33,0.16,-0.15,-0.06,-0.11,0,,0.48,0.46,0.23,0,55.32,567.272
"D",4003,"03/06/2024",24,"OFF",22.66,6.34,0.25,0.06,0.19,0,0,-0.1,0.04,-0.11,0,,0.48,0.46,0.23,0,30.5,527.213
"D",4003,"03/07/2024",01,"OFF",20.78,6.34,0.35,0.04,0.02,0,0,-0.1,0,-0.11,0,,0.48,0.46,0.23,0,28.49,501.696
"D",4003,"03/07/2024",02,"OFF",26.25,6.34,0.35,0.04,0,0,0,-0.09,-0.05,-0.11,0,,0.48,0.46,0.23,0,33.9,493.063
"D",4003,"03/07/2024",03,"OFF",28.33,6.34,0.35,0.04,0.03,0,0,-0.08,-0.01,-0.11,0,,0.48,0.46,0.23,0,36.06,486.404
"D",4003,"03/07/2024",04,"OFF",24.95,6.34,0.35,0.04,0.01,0,0,-0.1,-0.03,-0.11,0,,0.48,0.46,0.23,0,32.62,486.61
"D",4003,"03/07/2024",05,"OFF",29.76,6.34,0.35,0.04,0.12,0,0,-0.08,-0.01,-0.11,0,,0.48,0.46,0.23,0,37.58,506.029
"D",4003,"03/07/2024",06,"OFF",51.53,6.34,0.35,0.04,0.5,0,0,-0.17,0.36,-0.11,0,,0.48,0.46,0.23,0,60.01,547.145
"D",4003,"03/07/2024",07,"OFF",43.26,6.34,0.35,0.04,0.34,0,0.01,-0.08,0.12,-0.11,0,,0.48,0.46,0.23,0,51.44,627.211
"D",4003,"03/07/2024",08,"ON",45.46,6.34,0.35,0.04,0.45,1.14,0,0.02,-0.07,-0.11,0,,0.48,0.46,0.23,0,54.79,669.691
"D",4003,"03/07/2024",09,"ON",35.13,6.34,0.35,0.04,0.25,1.11,0.09,-0.05,-0.06,-0.11,0,,0.48,0.46,0.23,0,44.26,674.33
"D",4003,"03/07/2024",10,"ON",38.91,6.34,0.35,0.04,0.26,1.11,0.03,-0.02,-0.06,-0.11,0,,0.48,0.46,0.23,0,48.02,674.202
"D",4003,"03/07/2024",11,"ON",25.03,6.34,0.35,0.04,0.1,1.11,0,0,-0.1,-0.11,0,,0.48,0.46,0.23,0,33.93,662.029
"D",4003,"03/07/2024",12,"ON",24.92,6.34,0.35,0.04,0.05,1.12,0,0.01,-0.13,-0.11,0,,0.48,0.46,0.23,0,33.76,625.282
"D",4003,"03/07/2024",13,"ON",23.42,6.34,0.35,0.04,0.07,1.16,0,-0.01,-0.07,-0.11,0,,0.48,0.46,0.23,0,32.36,584.353
"D",4003,"03/07/2024",14,"ON",24.15,6.34,0.35,0.04,0.07,1.15,0,-0.02,-0.1,-0.11,0,,0.48,0.46,0.23,0,33.04,571.562
"D",4003,"03/07/2024",15,"ON",24.28,6.34,0.35,0.04,0.07,1.13,0,-0.02,-0.08,-0.11,0,,0.48,0.46,0.23,0,33.17,571.37
"D",4003,"03/07/2024",16,"ON",30.3,6.34,0.35,0.04,0.09,1.15,0.05,-0.01,-0.04,-0.11,0,,0.48,0.46,0.23,0,39.33,587.146
"D",4003,"03/07/2024",17,"ON",34.72,6.34,0.35,0.04,0.01,1.11,0.03,0.04,-0.09,-0.11,0,,0.48,0.46,0.23,0,43.61,622.206
"D",4003,"03/07/2024",18,"ON",31.5,6.34,0.35,0.04,0.1,1.07,0.06,0.02,-0.09,-0.11,0,,0.48,0.46,0.23,0,40.45,681.4
