"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4007_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 04:21:11 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4007,"04/01/2023",01,"OFF",55.44,18.3,1.81,0.14,0.43,0,0.38,-0.03,0.13,-0.21,0,,0.4,0.36,0.23,,77.38,1821.723
"D",4007,"04/01/2023",02,"OFF",33.46,18.3,1.81,0.14,0.11,0,0,0.01,0.05,-0.21,0,,0.4,0.36,0.23,,54.66,1773.762
"D",4007,"04/01/2023",03,"OFF",23.85,18.3,1.81,0.14,0.01,0,0,-0.01,0.01,-0.21,0,,0.4,0.36,0.23,,44.89,1741.004
"D",4007,"04/01/2023",04,"OFF",23.5,18.3,1.81,0.14,0,0,0,-0.06,0.02,-0.21,0,,0.4,0.36,0.23,,44.49,1724.094
"D",4007,"04/01/2023",05,"OFF",25.08,18.3,1.81,0.14,0,0,0,-0.02,0,-0.21,0,,0.4,0.36,0.23,,46.09,1734.916
"D",4007,"04/01/2023",06,"OFF",34.3,18.3,1.81,0.14,0.13,0,0,-0.02,0.03,-0.21,0,,0.4,0.36,0.23,,55.47,1754.23
"D",4007,"04/01/2023",07,"OFF",31.72,18.3,1.81,0.14,0.18,0,0.12,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,53.03,1531.54
"D",4007,"04/01/2023",08,"OFF",38.13,18.3,1.81,0.14,0.53,0,0.01,0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,59.68,1622.845
"D",4007,"04/01/2023",09,"OFF",57.97,18.3,1.81,0.14,0.27,0,0,0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,79.21,1720.796
"D",4007,"04/01/2023",10,"OFF",70.15,18.3,1.81,0.14,0.36,0,0,-0.04,0.03,-0.21,0,,0.4,0.36,0.23,,91.53,1788.78
"D",4007,"04/01/2023",11,"OFF",76.37,18.3,1.81,0.14,0.63,0,0,-0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,97.98,1838.645
"D",4007,"04/01/2023",12,"OFF",111.49,18.3,1.81,0.14,0.59,0,1.12,-0.11,0.23,-0.21,0,,0.4,0.36,0.23,,134.35,1856.332
"D",4007,"04/01/2023",13,"OFF",38.49,18.3,1.81,0.14,0.32,0,0,0.06,0.13,-0.21,0,,0.4,0.36,0.23,,60.03,1776.59
"D",4007,"04/01/2023",14,"OFF",24.64,18.3,1.81,0.14,0.29,0,0,-0.02,-0.02,-0.21,0,,0.4,0.36,0.23,,45.92,1901.928
"D",4007,"04/01/2023",15,"OFF",28.38,18.3,1.81,0.14,0.24,0,0,0.03,0.04,-0.21,0,,0.4,0.36,0.23,,49.72,2181.036
"D",4007,"04/01/2023",16,"OFF",22.33,18.3,1.81,0.14,0.32,0,0,0.01,-0.01,-0.21,0,,0.4,0.36,0.23,,43.68,2088.21
"D",4007,"04/01/2023",17,"OFF",21.02,18.3,1.81,0.14,0.09,0,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,42.06,2255.704
"D",4007,"04/01/2023",18,"OFF",25.9,18.3,1.81,0.14,0.12,0,0,-0.01,-0.12,-0.21,0,,0.4,0.36,0.23,,46.92,2008.617
"D",4007,"04/01/2023",19,"OFF",41.55,18.3,1.81,0.14,0.22,0,0.3,0.04,-0.03,-0.21,0,,0.4,0.36,0.23,,63.11,1715.671
"D",4007,"04/01/2023",20,"OFF",32.28,18.3,1.81,0.14,0.02,0,0,0.02,-0.13,-0.21,0,,0.4,0.36,0.23,,53.22,1705.153
"D",4007,"04/01/2023",21,"OFF",31.46,18.3,1.81,0.14,0.08,0,0,-0.02,-0.09,-0.21,0,,0.4,0.36,0.23,,52.46,1669.168
"D",4007,"04/01/2023",22,"OFF",39.43,18.3,1.81,0.14,0.34,0,0,-0.02,0.12,-0.21,0,,0.4,0.36,0.23,,60.9,1589.455
"D",4007,"04/01/2023",23,"OFF",42.48,18.3,1.81,0.14,1.56,0,0,0,0.13,-0.21,0,,0.4,0.36,0.23,,65.2,1498.013
"D",4007,"04/01/2023",24,"OFF",26.82,18.3,1.81,0.14,0.48,0,0,-0.04,0.06,-0.21,0,,0.4,0.36,0.23,,48.35,1408.766
"D",4007,"04/02/2023",01,"OFF",24.38,18.3,0.31,0.04,0.15,0,0.05,-0.03,-0.15,-0.21,0,,0.4,0.36,0.23,,43.83,1339.687
"D",4007,"04/02/2023",02,"OFF",21.7,18.3,0.31,0.04,0.07,0,0,0,-0.15,-0.21,0,,0.4,0.36,0.23,,41.05,1540.975
"D",4007,"04/02/2023",03,"OFF",22.49,18.3,0.31,0.04,0.09,0,0,-0.04,-0.12,-0.21,0,,0.4,0.36,0.23,,41.85,1622.714
"D",4007,"04/02/2023",04,"OFF",23.46,18.3,0.31,0.04,0.05,0,0,-0.03,-0.12,-0.21,0,,0.4,0.36,0.23,,42.79,1819.578
"D",4007,"04/02/2023",05,"OFF",25.66,18.3,0.31,0.04,0.06,0,0,-0.06,-0.12,-0.21,0,,0.4,0.36,0.23,,44.97,2101.097
"D",4007,"04/02/2023",06,"OFF",28.49,18.3,0.31,0.04,0.1,0,0,-0.04,-0.15,-0.21,0,,0.4,0.36,0.23,,47.83,1917.826
"D",4007,"04/02/2023",07,"OFF",26.03,18.3,0.31,0.04,0.13,0,0,-0.02,-0.18,-0.21,0,,0.4,0.36,0.23,,45.39,1648.041
"D",4007,"04/02/2023",08,"OFF",22.36,18.3,0.31,0.04,0.12,0,0,-0.07,-0.19,-0.21,0,,0.4,0.36,0.23,,41.65,1478.762
"D",4007,"04/02/2023",09,"OFF",23.76,18.3,0.31,0.04,0.1,0,0,-0.05,-0.14,-0.21,0,,0.4,0.36,0.23,,43.1,1747.292
"D",4007,"04/02/2023",10,"OFF",18.36,18.3,0.31,0.04,0.08,0,0,0.04,0.02,-0.21,0,,0.4,0.36,0.23,,37.93,1649.805
"D",4007,"04/02/2023",11,"OFF",10.32,18.3,0.31,0.04,0.19,0,0,-0.02,-0.03,-0.21,0,,0.4,0.36,0.23,,29.89,1684.239
"D",4007,"04/02/2023",12,"OFF",13.21,18.3,0.31,0.04,0.11,0,0,-0.06,-0.06,-0.21,0,,0.4,0.36,0.23,,32.63,2125.69
"D",4007,"04/02/2023",13,"OFF",4.58,18.3,0.31,0.04,0.21,0,0,0,-0.08,-0.21,0,,0.4,0.36,0.23,,24.14,1881.889
"D",4007,"04/02/2023",14,"OFF",12.24,18.3,0.31,0.04,0.15,0,0,-0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,31.73,2077.38
"D",4007,"04/02/2023",15,"OFF",9.94,18.3,0.31,0.04,0.11,0,0,-0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,29.39,2087.321
"D",4007,"04/02/2023",16,"OFF",16.64,18.3,0.31,0.04,0.13,0,0,0.04,-0.11,-0.21,0,,0.4,0.36,0.23,,36.13,2102.234
"D",4007,"04/02/2023",17,"OFF",11.18,18.3,0.31,0.04,0.23,0,0,0.05,-0.08,-0.21,0,,0.4,0.36,0.23,,30.81,1589.037
"D",4007,"04/02/2023",18,"OFF",14.91,18.3,0.31,0.04,0.26,0,0,-0.02,0.03,-0.21,0,,0.4,0.36,0.23,,34.61,1584.591
"D",4007,"04/02/2023",19,"OFF",20.34,18.3,0.31,0.04,0.12,0,0,0,-0.18,-0.21,0,,0.4,0.36,0.23,,39.71,1728.245
"D",4007,"04/02/2023",20,"OFF",22.96,18.3,0.31,0.04,0.06,0,0,-0.04,-0.39,-0.21,0,,0.4,0.36,0.23,,42.02,1833.313
"D",4007,"04/02/2023",21,"OFF",29.23,18.3,0.31,0.04,0.08,0,0,-0.03,-0.29,-0.21,0,,0.4,0.36,0.23,,48.42,1830.445
"D",4007,"04/02/2023",22,"OFF",22.28,18.3,0.31,0.04,0.15,0,0,-0.02,-0.23,-0.21,0,,0.4,0.36,0.23,,41.61,1748.828
"D",4007,"04/02/2023",23,"OFF",23.45,18.3,0.31,0.04,0.17,0,0,-0.03,-0.06,-0.21,0,,0.4,0.36,0.23,,42.96,1629.387
"D",4007,"04/02/2023",24,"OFF",22.36,18.3,0.31,0.04,0.12,0,0,-0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,41.84,1534.253
"D",4007,"04/03/2023",01,"OFF",22.08,18.3,0.22,0.04,0.08,0,0,-0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,41.42,1807.671
"D",4007,"04/03/2023",02,"OFF",22.09,18.3,0.22,0.04,0.08,0,0,-0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,41.43,2091.845
"D",4007,"04/03/2023",03,"OFF",22.01,18.3,0.22,0.04,0.05,0,0,-0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,41.31,2081.708
"D",4007,"04/03/2023",04,"OFF",21.92,18.3,0.22,0.04,0.01,0,0,0.01,-0.11,-0.21,0,,0.4,0.36,0.23,,41.17,2086.294
"D",4007,"04/03/2023",05,"OFF",22.24,18.3,0.22,0.04,0,0,0,0,-0.15,-0.21,0,,0.4,0.36,0.23,,41.43,1774.799
"D",4007,"04/03/2023",06,"OFF",29.88,18.3,0.22,0.04,0.13,0,0,0.06,-0.04,-0.21,0,,0.4,0.36,0.23,,49.37,1649.565
"D",4007,"04/03/2023",07,"OFF",38.9,18.3,0.22,0.04,0.38,0,0.24,-0.04,-0.16,-0.21,0,,0.4,0.36,0.23,,58.66,1852.788
"D",4007,"04/03/2023",08,"ON",40.53,18.3,0.22,0.04,0.46,0.78,0,0.03,-0.19,-0.21,0,,0.4,0.36,0.23,,60.95,1895.563
"D",4007,"04/03/2023",09,"ON",32.52,18.3,0.22,0.04,0.18,0.81,0,0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,52.82,1807.124
"D",4007,"04/03/2023",10,"ON",20.58,18.3,0.22,0.04,0.15,0.87,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,40.86,1675.748
"D",4007,"04/03/2023",11,"ON",18.58,18.3,0.22,0.04,0.08,0.92,0,0.02,-0.15,-0.21,0,,0.4,0.36,0.23,,38.79,1572.505
"D",4007,"04/03/2023",12,"ON",18.37,18.3,0.22,0.04,0.1,0.95,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,38.68,1508.104
"D",4007,"04/03/2023",13,"ON",15.3,18.3,0.22,0.04,0.1,0.98,0,-0.01,-0.08,-0.21,0,,0.4,0.36,0.23,,35.63,1720.416
"D",4007,"04/03/2023",14,"ON",13.49,18.3,0.22,0.04,0.22,1,0,0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,33.96,1872.578
"D",4007,"04/03/2023",15,"ON",17.29,18.3,0.22,0.04,0.13,1.01,0,0.02,-0.09,-0.21,0,,0.4,0.36,0.23,,37.7,1922.308
"D",4007,"04/03/2023",16,"ON",17.57,18.3,0.22,0.04,0.07,0.99,0,-0.01,-0.08,-0.21,0,,0.4,0.36,0.23,,37.88,1876.381
"D",4007,"04/03/2023",17,"ON",18.37,18.3,0.22,0.04,0.15,0.93,0,0,-0.1,-0.21,0,,0.4,0.36,0.23,,38.69,1587.353
"D",4007,"04/03/2023",18,"ON",26.67,18.3,0.22,0.04,0.15,0.85,0,0.06,0.02,-0.21,0,,0.4,0.36,0.23,,47.09,1701.254
"D",4007,"04/03/2023",19,"ON",33.99,18.3,0.22,0.04,0.14,0.81,0,0.01,-0.22,-0.21,0,,0.4,0.36,0.23,,54.07,1811.078
"D",4007,"04/03/2023",20,"ON",31.07,18.3,0.22,0.04,0.15,0.79,0.07,0.02,-0.29,-0.21,0,,0.4,0.36,0.23,,51.15,1867.523
"D",4007,"04/03/2023",21,"ON",35.26,18.3,0.22,0.04,0.24,0.8,0,-0.04,-0.23,-0.21,0,,0.4,0.36,0.23,,55.37,1856.041
"D",4007,"04/03/2023",22,"ON",28.78,18.3,0.22,0.04,0.22,0.85,0.05,-0.01,-0.04,-0.21,0,,0.4,0.36,0.23,,49.19,1759.861
"D",4007,"04/03/2023",23,"ON",26.02,18.3,0.22,0.04,0.12,0.92,0,-0.03,-0.04,-0.21,0,,0.4,0.36,0.23,,46.33,1619.838
"D",4007,"04/03/2023",24,"OFF",21.86,18.3,0.22,0.04,0.11,0,0,-0.01,-0.05,-0.21,0,,0.4,0.36,0.23,,41.25,1500.839
"D",4007,"04/04/2023",01,"OFF",22.61,18.3,0.19,0.02,0.05,0,0,-0.06,0.02,-0.21,0,,0.4,0.36,0.23,,41.91,1428.641
"D",4007,"04/04/2023",02,"OFF",20.69,18.3,0.19,0.02,0.09,0,0,-0.03,-0.01,-0.21,0,,0.4,0.36,0.23,,40.03,1380.93
"D",4007,"04/04/2023",03,"OFF",21.23,18.3,0.19,0.02,0.08,0,0,-0.04,-0.02,-0.21,0,,0.4,0.36,0.23,,40.54,1361.532
"D",4007,"04/04/2023",04,"OFF",21.01,18.3,0.19,0.02,0.08,0,0,-0.02,-0.03,-0.21,0,,0.4,0.36,0.23,,40.33,1362.932
"D",4007,"04/04/2023",05,"OFF",22.59,18.3,0.19,0.02,0,0,0,-0.01,-0.03,-0.21,0,,0.4,0.36,0.23,,41.84,1399.651
"D",4007,"04/04/2023",06,"OFF",29.09,18.3,0.19,0.02,0.1,0,0.08,0.03,0.05,-0.21,0,,0.4,0.36,0.23,,48.64,1520.825
"D",4007,"04/04/2023",07,"OFF",34.45,18.3,0.19,0.02,0.13,0,0,-0.05,0.02,-0.21,0,,0.4,0.36,0.23,,53.84,1709.445
"D",4007,"04/04/2023",08,"ON",40.5,18.3,0.19,0.02,0.2,0.83,0.19,-0.05,-0.07,-0.21,0,,0.4,0.36,0.23,,60.89,1790.374
"D",4007,"04/04/2023",09,"ON",29.12,18.3,0.19,0.02,0.22,0.84,0.09,-0.03,-0.13,-0.21,0,,0.4,0.36,0.23,,49.4,1758.216
"D",4007,"04/04/2023",10,"ON",22.28,18.3,0.19,0.02,0.1,0.87,0,0.03,-0.18,-0.21,0,,0.4,0.36,0.23,,42.39,1669.877
"D",4007,"04/04/2023",11,"ON",21.56,18.3,0.19,0.02,0.09,0.91,0,0.04,-0.1,-0.21,0,,0.4,0.36,0.23,,41.79,1545.466
"D",4007,"04/04/2023",12,"ON",19.08,18.3,0.19,0.02,0.09,0.94,0,0.04,-0.11,-0.21,0,,0.4,0.36,0.23,,39.33,1490.725
"D",4007,"04/04/2023",13,"ON",18.48,18.3,0.19,0.02,0.07,0.97,0,0.01,-0.14,-0.21,0,,0.4,0.36,0.23,,38.68,1703.359
"D",4007,"04/04/2023",14,"ON",17.68,18.3,0.19,0.02,0.07,0.98,0,0.04,-0.12,-0.21,0,,0.4,0.36,0.23,,37.94,1682.416
"D",4007,"04/04/2023",15,"ON",17.78,18.3,0.19,0.02,0.1,0.97,0,0.02,-0.06,-0.21,0,,0.4,0.36,0.23,,38.1,1702.143
"D",4007,"04/04/2023",16,"ON",19.28,18.3,0.19,0.02,0.06,0.95,0,0,-0.03,-0.21,0,,0.4,0.36,0.23,,39.55,1508.886
"D",4007,"04/04/2023",17,"ON",21.5,18.3,0.19,0.02,0.13,0.91,0,-0.04,-0.08,-0.21,0,,0.4,0.36,0.23,,41.71,1581.191
"D",4007,"04/04/2023",18,"ON",27.52,18.3,0.19,0.02,0.11,0.86,0.07,-0.03,-0.05,-0.21,0,,0.4,0.36,0.23,,47.77,1680.074
"D",4007,"04/04/2023",19,"ON",41.93,18.3,0.19,0.02,0.3,0.83,0.06,0.09,-0.08,-0.21,0,,0.4,0.36,0.23,,62.42,1763.814
"D",4007,"04/04/2023",20,"ON",40.97,18.3,0.19,0.02,0.07,0.81,0,-0.02,-0.15,-0.21,0,,0.4,0.36,0.23,,60.97,1820.125
"D",4007,"04/04/2023",21,"ON",35.64,18.3,0.19,0.02,0.21,0.83,0,0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,55.91,1784.621
"D",4007,"04/04/2023",22,"ON",27.76,18.3,0.19,0.02,0.15,0.88,0,0.02,-0.09,-0.21,0,,0.4,0.36,0.23,,48.01,1682.563
"D",4007,"04/04/2023",23,"ON",23.43,18.3,0.19,0.02,0.09,0.96,0,-0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,43.69,1544.449
"D",4007,"04/04/2023",24,"OFF",21.64,18.3,0.19,0.02,0.11,0,0,-0.04,0,-0.21,0,,0.4,0.36,0.23,,41,1430.748
"D",4007,"04/05/2023",01,"OFF",21.38,18.3,0.1,0.02,0.07,0,0,-0.05,0,-0.21,0,,0.4,0.36,0.23,,40.6,1358.824
"D",4007,"04/05/2023",02,"OFF",21.37,18.3,0.1,0.02,0.06,0,0,-0.03,0.01,-0.21,0,,0.4,0.36,0.23,,40.61,1544.719
"D",4007,"04/05/2023",03,"OFF",20.95,18.3,0.1,0.02,0.08,0,0,-0.01,0.02,-0.21,0,,0.4,0.36,0.23,,40.24,1552.02
"D",4007,"04/05/2023",04,"OFF",20.62,18.3,0.1,0.02,0.09,0,0,0,0.02,-0.21,0,,0.4,0.36,0.23,,39.93,1551.593
"D",4007,"04/05/2023",05,"OFF",20.95,18.3,0.1,0.02,0.02,0,0,0.06,-0.01,-0.21,0,,0.4,0.36,0.23,,40.22,1581.884
"D",4007,"04/05/2023",06,"OFF",21.36,18.3,0.1,0.02,0.11,0,0,0.03,-0.02,-0.21,0,,0.4,0.36,0.23,,40.68,1442.202
"D",4007,"04/05/2023",07,"OFF",24.35,18.3,0.1,0.02,0.14,0,0.07,0,-0.01,-0.21,0,,0.4,0.36,0.23,,43.75,1631.22
"D",4007,"04/05/2023",08,"ON",27.58,18.3,0.1,0.02,0.15,0.85,0,0.03,-0.1,-0.21,0,,0.4,0.36,0.23,,47.71,1736.548
"D",4007,"04/05/2023",09,"ON",24.88,18.3,0.1,0.02,0.15,0.83,0,0.03,-0.13,-0.21,0,,0.4,0.36,0.23,,44.96,1768.376
"D",4007,"04/05/2023",10,"ON",22.95,18.3,0.1,0.02,0.07,0.83,0,0.01,-0.13,-0.21,0,,0.4,0.36,0.23,,42.93,1777.617
"D",4007,"04/05/2023",11,"ON",23.58,18.3,0.1,0.02,0.07,0.83,0,0.01,-0.15,-0.21,0,,0.4,0.36,0.23,,43.54,1808.423
"D",4007,"04/05/2023",12,"ON",23.4,18.3,0.1,0.02,0.07,0.82,0,0.02,-0.15,-0.21,0,,0.4,0.36,0.23,,43.36,1794.569
"D",4007,"04/05/2023",13,"ON",23.42,18.3,0.1,0.02,0.07,0.83,0,0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,43.43,1772.331
"D",4007,"04/05/2023",14,"ON",24.5,18.3,0.1,0.02,0.07,0.82,0,0,-0.15,-0.21,0,,0.4,0.36,0.23,,44.44,1817.205
"D",4007,"04/05/2023",15,"ON",25.67,18.3,0.1,0.02,0.07,0.82,0,-0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,45.65,1803.882
"D",4007,"04/05/2023",16,"ON",26.28,18.3,0.1,0.02,0.07,0.81,0,-0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,46.26,1818.726
"D",4007,"04/05/2023",17,"ON",33.77,18.3,0.1,0.02,0.1,0.79,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,53.78,1880.39
"D",4007,"04/05/2023",18,"ON",49.63,18.3,0.1,0.02,0.28,0.77,0.33,0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,70.15,1924.142
"D",4007,"04/05/2023",19,"ON",51.13,18.3,0.1,0.02,0.24,0.76,0,-0.06,-0.1,-0.21,0,,0.4,0.36,0.23,,71.17,1934.374
"D",4007,"04/05/2023",20,"ON",49.79,18.3,0.1,0.02,0.19,0.76,0.09,-0.1,-0.06,-0.21,0,,0.4,0.36,0.23,,69.87,1944.712
"D",4007,"04/05/2023",21,"ON",41.33,18.3,0.1,0.02,0.1,0.78,0,0.01,-0.08,-0.21,0,,0.4,0.36,0.23,,61.34,1909.016
"D",4007,"04/05/2023",22,"ON",34.17,18.3,0.1,0.02,0.22,0.83,0.05,-0.02,0.04,-0.21,0,,0.4,0.36,0.23,,54.49,1807.728
"D",4007,"04/05/2023",23,"ON",25.21,18.3,0.1,0.02,0.14,0.9,0,-0.03,-0.07,-0.21,0,,0.4,0.36,0.23,,45.35,1664.605
"D",4007,"04/05/2023",24,"OFF",23.99,18.3,0.1,0.02,0.12,0,0,-0.06,-0.07,-0.21,0,,0.4,0.36,0.23,,43.18,1576.312
"D",4007,"04/06/2023",01,"OFF",23.72,18.3,0.28,0.05,0.06,0,0,-0.02,0.03,-0.21,0,,0.4,0.36,0.23,,43.2,1913.515
"D",4007,"04/06/2023",02,"OFF",22.98,18.3,0.28,0.05,0.18,0,0,-0.04,0.02,-0.21,0,,0.4,0.36,0.23,,42.55,1949.505
"D",4007,"04/06/2023",03,"OFF",22.56,18.3,0.28,0.05,0.16,0,0,-0.02,0,-0.21,0,,0.4,0.36,0.23,,42.11,1925.711
"D",4007,"04/06/2023",04,"OFF",22.13,18.3,0.28,0.05,0.03,0,0,0.02,-0.01,-0.21,0,,0.4,0.36,0.23,,41.58,1925.477
"D",4007,"04/06/2023",05,"OFF",23.17,18.3,0.28,0.05,0,0,0,0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,42.57,1873.036
"D",4007,"04/06/2023",06,"OFF",28.04,18.3,0.28,0.05,0.11,0,0.1,0.01,0.07,-0.21,0,,0.4,0.36,0.23,,47.74,1590.334
"D",4007,"04/06/2023",07,"OFF",44.31,18.3,0.28,0.05,1.02,0,0.04,0.05,0.12,-0.21,0,,0.4,0.36,0.23,,64.95,1751.834
"D",4007,"04/06/2023",08,"ON",43.71,18.3,0.28,0.05,0.44,0.81,0.05,0.03,-0.18,-0.21,0,,0.4,0.36,0.23,,64.27,1865.917
"D",4007,"04/06/2023",09,"ON",41.18,18.3,0.28,0.05,0.45,0.8,0,0,-0.11,-0.21,0,,0.4,0.36,0.23,,61.73,1873.311
"D",4007,"04/06/2023",10,"ON",32,18.3,0.28,0.05,0.28,0.81,0,-0.02,-0.1,-0.21,0,,0.4,0.36,0.23,,52.38,1812.514
"D",4007,"04/06/2023",11,"ON",26.48,18.3,0.28,0.05,0.17,0.84,0,0.03,-0.08,-0.21,0,,0.4,0.36,0.23,,46.85,1731.477
"D",4007,"04/06/2023",12,"ON",24.42,18.3,0.28,0.05,0.13,0.87,0.05,-0.03,-0.04,-0.21,0,,0.4,0.36,0.23,,44.81,1618.191
"D",4007,"04/06/2023",13,"ON",22.66,18.3,0.28,0.05,0.26,0.89,0,-0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,43.15,1540.866
"D",4007,"04/06/2023",14,"ON",22.24,18.3,0.28,0.05,0.13,0.9,0,0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,42.62,1680.34
"D",4007,"04/06/2023",15,"ON",23.14,18.3,0.28,0.05,0.01,0.89,0,-0.02,-0.01,-0.21,0,,0.4,0.36,0.23,,43.42,1760.189
"D",4007,"04/06/2023",16,"ON",23.23,18.3,0.28,0.05,0.11,0.95,0,-0.02,-0.07,-0.21,0,,0.4,0.36,0.23,,43.61,1642.542
"D",4007,"04/06/2023",17,"ON",28.19,18.3,0.28,0.05,0.12,0.94,0,0,0,-0.21,0,,0.4,0.36,0.23,,48.66,1707.666
"D",4007,"04/06/2023",18,"ON",34.97,18.3,0.28,0.05,0.11,0.9,0,-0.01,0.02,-0.21,0,,0.4,0.36,0.23,,55.4,1763.519
"D",4007,"04/06/2023",19,"ON",56.94,18.3,0.28,0.05,0.42,0.88,0.51,-0.03,-0.06,-0.21,0,,0.4,0.36,0.23,,78.07,1805.285
"D",4007,"04/06/2023",20,"ON",56.51,18.3,0.28,0.05,0.03,0.86,0,-0.01,-0.07,-0.21,0,,0.4,0.36,0.23,,76.73,1833.719
"D",4007,"04/06/2023",21,"ON",43.07,18.3,0.28,0.05,0.25,0.89,0,0.07,0,-0.21,0,,0.4,0.36,0.23,,63.69,1784.184
"D",4007,"04/06/2023",22,"ON",33.18,18.3,0.28,0.05,0.24,0.94,0.02,-0.01,-0.06,-0.21,0,,0.4,0.36,0.23,,53.72,1685.482
"D",4007,"04/06/2023",23,"ON",41.69,18.3,0.28,0.05,0.26,1.02,0.43,-0.06,0.11,-0.21,0,,0.4,0.36,0.23,,62.86,1549.19
"D",4007,"04/06/2023",24,"OFF",22.18,18.3,0.28,0.05,0.42,0,0,0.04,0.05,-0.21,0,,0.4,0.36,0.23,,42.1,1469.261
"D",4007,"04/07/2023",01,"OFF",22.74,18.3,0.14,0.07,0.09,0,0,-0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,42.07,1815.348
"D",4007,"04/07/2023",02,"OFF",21.89,18.3,0.14,0.07,0.05,0,0,-0.04,-0.01,-0.21,0,,0.4,0.36,0.23,,41.18,1838.682
"D",4007,"04/07/2023",03,"OFF",21.35,18.3,0.14,0.07,0.05,0,0,-0.04,0,-0.21,0,,0.4,0.36,0.23,,40.65,1814.648
"D",4007,"04/07/2023",04,"OFF",21.57,18.3,0.14,0.07,0.05,0,0,-0.03,0,-0.21,0,,0.4,0.36,0.23,,40.88,1816.281
"D",4007,"04/07/2023",05,"OFF",21.79,18.3,0.14,0.07,0.06,0,0,-0.05,-0.02,-0.21,0,,0.4,0.36,0.23,,41.07,1825.106
"D",4007,"04/07/2023",06,"OFF",21.06,18.3,0.14,0.07,0.09,0,0,0.02,-0.09,-0.21,0,,0.4,0.36,0.23,,40.37,1468.689
"D",4007,"04/07/2023",07,"OFF",23.38,18.3,0.14,0.07,0.22,0,0,0.01,-0.09,-0.21,0,,0.4,0.36,0.23,,42.81,1561.31
"D",4007,"04/07/2023",08,"ON",30.18,18.3,0.14,0.07,0.29,0.98,0.17,0.01,-0.1,-0.21,0,,0.4,0.36,0.23,,50.82,1620.863
"D",4007,"04/07/2023",09,"ON",21.53,18.3,0.14,0.07,0.19,1,0,0.03,-0.11,-0.21,0,,0.4,0.36,0.23,,41.93,1545.718
"D",4007,"04/07/2023",10,"ON",19.78,18.3,0.14,0.07,0.1,1.04,0,0,-0.07,-0.21,0,,0.4,0.36,0.23,,40.14,1474.28
"D",4007,"04/07/2023",11,"ON",20.63,18.3,0.14,0.07,0.09,1.05,0,-0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,41.03,1438.124
"D",4007,"04/07/2023",12,"ON",21.01,18.3,0.14,0.07,0.09,1.06,0,0.01,-0.02,-0.21,0,,0.4,0.36,0.23,,41.44,1440.158
"D",4007,"04/07/2023",13,"ON",20.17,18.3,0.14,0.07,0.34,1.08,0,0.01,-0.01,-0.21,0,,0.4,0.36,0.23,,40.88,1480.91
"D",4007,"04/07/2023",14,"ON",23.72,18.3,0.14,0.07,0.14,1.06,0.02,0.02,0.07,-0.21,0,,0.4,0.36,0.23,,44.32,1544.428
"D",4007,"04/07/2023",15,"ON",38.22,18.3,0.14,0.07,0.17,1.02,0.09,0.05,0.11,-0.21,0,,0.4,0.36,0.23,,58.95,1582.714
"D",4007,"04/07/2023",16,"ON",25.83,18.3,0.14,0.07,0.09,1.01,0,0.03,0.03,-0.21,0,,0.4,0.36,0.23,,46.28,1629.625
"D",4007,"04/07/2023",17,"ON",32.78,18.3,0.14,0.07,0.11,0.98,0.05,0.02,0.06,-0.21,0,,0.4,0.36,0.23,,53.29,1667.215
