"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:45 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4001,"09/01/2023",01,"OFF",19.64,5.72,0.38,0.04,0.03,0,0,0.03,-0.08,-0.15,0,,0.4,0.36,0.23,,26.6,1020.639
"D",4001,"09/01/2023",02,"OFF",20.83,5.72,0.38,0.04,0,0,0,-0.03,-0.07,-0.15,0,,0.4,0.36,0.23,,27.71,961.918
"D",4001,"09/01/2023",03,"OFF",20.46,5.72,0.38,0.04,0,0,0,0,-0.04,-0.15,0,,0.4,0.36,0.23,,27.4,940.729
"D",4001,"09/01/2023",04,"OFF",19.31,5.72,0.38,0.04,0.12,0,0,0,-0.02,-0.15,0,,0.4,0.36,0.23,,26.39,928.431
"D",4001,"09/01/2023",05,"OFF",20.95,5.72,0.38,0.04,0.16,0,0,0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,28.08,951.81
"D",4001,"09/01/2023",06,"OFF",24.42,5.72,0.38,0.04,0.2,0,0,0.07,0.05,-0.15,0,,0.4,0.36,0.23,,31.72,1016.716
"D",4001,"09/01/2023",07,"OFF",22.77,5.72,0.38,0.04,0.21,0,0,0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,29.88,1129.319
"D",4001,"09/01/2023",08,"ON",22.29,5.72,0.38,0.04,0.31,4.94,0,0.03,-0.1,-0.15,0,,0.4,0.36,0.23,,34.45,1188.361
"D",4001,"09/01/2023",09,"ON",16.52,5.72,0.38,0.04,0.04,4.89,0,-0.04,-0.1,-0.15,0,,0.4,0.36,0.23,,28.29,1189.225
"D",4001,"09/01/2023",10,"ON",16.21,5.72,0.38,0.04,0,4.93,0,0,-0.09,-0.15,0,,0.4,0.36,0.23,,28.03,1175.013
"D",4001,"09/01/2023",11,"ON",17.47,5.72,0.38,0.04,0,4.97,0,-0.03,-0.08,-0.15,0,,0.4,0.36,0.23,,29.31,1167.278
"D",4001,"09/01/2023",12,"ON",16.91,5.72,0.38,0.04,0.1,4.99,0,0.03,-0.08,-0.15,0,,0.4,0.36,0.23,,28.93,1158.312
"D",4001,"09/01/2023",13,"ON",17.15,5.72,0.38,0.04,0.01,4.98,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,29.04,1162.632
"D",4001,"09/01/2023",14,"ON",17.01,5.72,0.38,0.04,0.09,4.88,0,0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,28.85,1168.905
"D",4001,"09/01/2023",15,"ON",17.12,5.72,0.38,0.04,0.02,4.75,0,0.02,-0.13,-0.15,0,,0.4,0.36,0.23,,28.76,1188.797
"D",4001,"09/01/2023",16,"ON",15.79,5.72,0.38,0.04,0.11,4.54,0,0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,27.31,1240.005
"D",4001,"09/01/2023",17,"ON",20.72,5.72,0.38,0.04,0.01,4.26,0.03,0,-0.02,-0.15,0,,0.4,0.36,0.23,,31.98,1322.745
"D",4001,"09/01/2023",18,"ON",33.97,5.72,0.38,0.04,0,4.05,0.04,0,-0.11,-0.15,0,,0.4,0.36,0.23,,44.93,1382.182
"D",4001,"09/01/2023",19,"ON",36.01,5.72,0.38,0.04,0.47,4.04,0,-0.01,-0.19,-0.15,0,,0.4,0.36,0.23,,47.3,1385.232
"D",4001,"09/01/2023",20,"ON",38.09,5.72,0.38,0.04,0.1,4.09,0.01,0.04,-0.15,-0.15,0,,0.4,0.36,0.23,,49.16,1381.006
"D",4001,"09/01/2023",21,"ON",30.12,5.72,0.38,0.04,0.18,4.23,0,-0.06,-0.05,-0.15,0,,0.4,0.36,0.23,,41.4,1332.021
"D",4001,"09/01/2023",22,"ON",25.27,5.72,0.38,0.04,0.13,4.48,0,-0.01,0.03,-0.15,0,,0.4,0.36,0.23,,36.88,1238.274
"D",4001,"09/01/2023",23,"ON",22.31,5.72,0.38,0.04,0.67,4.82,0,-0.06,-0.09,-0.15,0,,0.4,0.36,0.23,,34.63,1152.432
"D",4001,"09/01/2023",24,"OFF",19.58,5.72,0.38,0.04,0.17,0,0,-0.01,-0.03,-0.15,0,,0.4,0.36,0.23,,26.69,1063.902
"D",4001,"09/02/2023",01,"OFF",16.91,5.72,0.2,0.02,0.01,0,0,0,-0.03,-0.15,0,,0.4,0.36,0.23,,23.67,1004.393
"D",4001,"09/02/2023",02,"OFF",14.85,5.72,0.2,0.02,0,0,0,-0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,21.58,975.956
"D",4001,"09/02/2023",03,"OFF",14.47,5.72,0.2,0.02,0,0,0,-0.03,-0.04,-0.15,0,,0.4,0.36,0.23,,21.18,954.665
"D",4001,"09/02/2023",04,"OFF",14.38,5.72,0.2,0.02,0,0,0,0,-0.04,-0.15,0,,0.4,0.36,0.23,,21.12,946.894
"D",4001,"09/02/2023",05,"OFF",14.94,5.72,0.2,0.02,0,0,0,0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,21.69,954.298
"D",4001,"09/02/2023",06,"OFF",15.11,5.72,0.2,0.02,0,0,0,0.05,-0.05,-0.15,0,,0.4,0.36,0.23,,21.89,976.995
"D",4001,"09/02/2023",07,"OFF",16.11,5.72,0.2,0.02,0.08,0,0,0.09,-0.04,-0.15,0,,0.4,0.36,0.23,,23.02,1025.059
"D",4001,"09/02/2023",08,"OFF",15.5,5.72,0.2,0.02,0.1,0,0,0.02,-0.04,-0.15,0,,0.4,0.36,0.23,,22.36,1088.87
"D",4001,"09/02/2023",09,"OFF",20.51,5.72,0.2,0.02,0.09,0,0,0.02,-0.01,-0.15,0,,0.4,0.36,0.23,,27.39,1122.162
"D",4001,"09/02/2023",10,"OFF",15.34,5.72,0.2,0.02,0.01,0,0,0.03,-0.06,-0.15,0,,0.4,0.36,0.23,,22.1,1135.189
"D",4001,"09/02/2023",11,"OFF",15.76,5.72,0.2,0.02,0,0,0,0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,22.5,1126.263
"D",4001,"09/02/2023",12,"OFF",15.53,5.72,0.2,0.02,0.01,0,0,0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,22.28,1125.977
"D",4001,"09/02/2023",13,"OFF",19.69,5.72,0.2,0.02,0,0,0,0,-0.02,-0.15,0,,0.4,0.36,0.23,,26.45,1131.412
"D",4001,"09/02/2023",14,"OFF",19.04,5.72,0.2,0.02,0,0,0,-0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,25.74,1161.929
"D",4001,"09/02/2023",15,"OFF",17.7,5.72,0.2,0.02,0,0,0,-0.01,-0.04,-0.15,0,,0.4,0.36,0.23,,24.43,1167.105
"D",4001,"09/02/2023",16,"OFF",18.33,5.72,0.2,0.02,0,0,0,0.04,-0.06,-0.15,0,,0.4,0.36,0.23,,25.09,1236.737
"D",4001,"09/02/2023",17,"OFF",19.24,5.72,0.2,0.02,0,0,0.02,-0.03,-0.01,-0.15,0,,0.4,0.36,0.23,,26,1319.362
"D",4001,"09/02/2023",18,"OFF",32.05,5.72,0.2,0.02,0,0,0,0.04,-0.07,-0.15,0,,0.4,0.36,0.23,,38.8,1367.906
"D",4001,"09/02/2023",19,"OFF",33.8,5.72,0.2,0.02,0,0,0,0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,40.47,1367.684
"D",4001,"09/02/2023",20,"OFF",30.15,5.72,0.2,0.02,0,0,0,-0.01,-0.12,-0.15,0,,0.4,0.36,0.23,,36.8,1380.489
"D",4001,"09/02/2023",21,"OFF",22.52,5.72,0.2,0.02,0,0,0,-0.04,-0.04,-0.15,0,,0.4,0.36,0.23,,29.22,1324.127
"D",4001,"09/02/2023",22,"OFF",19.47,5.72,0.2,0.02,0.06,0,0,-0.02,-0.05,-0.15,0,,0.4,0.36,0.23,,26.24,1246.645
"D",4001,"09/02/2023",23,"OFF",14.59,5.72,0.2,0.02,0.1,0,0,0.01,-0.06,-0.15,0,,0.4,0.36,0.23,,21.42,1164.725
"D",4001,"09/02/2023",24,"OFF",14.73,5.72,0.2,0.02,0.11,0,0,0,-0.06,-0.15,0,,0.4,0.36,0.23,,21.56,1106.142
"D",4001,"09/03/2023",01,"OFF",15.93,5.72,0.18,0.03,0.26,0,0,-0.02,-0.02,-0.15,0,,0.4,0.36,0.23,,22.92,1074.033
"D",4001,"09/03/2023",02,"OFF",15.31,5.72,0.18,0.03,0.04,0,0,0,-0.01,-0.15,0,,0.4,0.36,0.23,,22.11,1055.767
"D",4001,"09/03/2023",03,"OFF",15.73,5.72,0.18,0.03,0,0,0,-0.01,0,-0.15,0,,0.4,0.36,0.23,,22.49,986.069
"D",4001,"09/03/2023",04,"OFF",16.65,5.72,0.18,0.03,0,0,0,-0.01,-0.01,-0.15,0,,0.4,0.36,0.23,,23.4,977.556
"D",4001,"09/03/2023",05,"OFF",15.66,5.72,0.18,0.03,0,0,0,0.01,-0.02,-0.15,0,,0.4,0.36,0.23,,22.42,977.463
"D",4001,"09/03/2023",06,"OFF",15.85,5.72,0.18,0.03,0.18,0,0,0.02,-0.02,-0.15,0,,0.4,0.36,0.23,,22.8,994.576
"D",4001,"09/03/2023",07,"OFF",13.73,5.72,0.18,0.03,0.19,0,0,-0.01,-0.03,-0.15,0,,0.4,0.36,0.23,,20.65,1022.75
"D",4001,"09/03/2023",08,"OFF",13.05,5.72,0.18,0.03,0.26,0,0,0,-0.01,-0.15,0,,0.4,0.36,0.23,,20.07,1084.201
"D",4001,"09/03/2023",09,"OFF",12.2,5.72,0.18,0.03,0.03,0,0,0.02,-0.03,-0.15,0,,0.4,0.36,0.23,,18.99,1137.012
"D",4001,"09/03/2023",10,"OFF",15.08,5.72,0.18,0.03,0,0,0,-0.01,-0.02,-0.15,0,,0.4,0.36,0.23,,21.82,1171.518
"D",4001,"09/03/2023",11,"OFF",18.11,5.72,0.18,0.03,0.12,0,0,0.03,-0.05,-0.15,0,,0.4,0.36,0.23,,24.98,1194.232
"D",4001,"09/03/2023",12,"OFF",22.85,5.72,0.18,0.03,0.02,0,0,-0.01,-0.02,-0.15,0,,0.4,0.36,0.23,,29.61,1224.514
"D",4001,"09/03/2023",13,"OFF",25.58,5.72,0.18,0.03,0,0,0,0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,32.29,1243.779
"D",4001,"09/03/2023",14,"OFF",28.95,5.72,0.18,0.03,0.38,0,0,0.02,-0.01,-0.15,0,,0.4,0.36,0.23,,36.11,1257.432
"D",4001,"09/03/2023",15,"OFF",24.85,5.72,0.18,0.03,0.06,0,0,0.04,-0.15,-0.15,0,,0.4,0.36,0.23,,31.57,1310.557
"D",4001,"09/03/2023",16,"OFF",25.96,5.72,0.18,0.03,0,0,0,-0.06,-0.04,-0.15,0,,0.4,0.36,0.23,,32.63,1362.469
"D",4001,"09/03/2023",17,"OFF",44.78,5.72,0.18,0.03,0.58,0,0,0.03,0.02,-0.15,0,,0.4,0.36,0.23,,52.18,1447.094
"D",4001,"09/03/2023",18,"OFF",49.41,5.72,0.18,0.03,0.23,0,0.06,0.03,-0.1,-0.15,0,,0.4,0.36,0.23,,56.4,1520.149
"D",4001,"09/03/2023",19,"OFF",49.73,5.72,0.18,0.03,0.03,0,0,-0.01,-0.15,-0.15,0,,0.4,0.36,0.23,,56.37,1512.284
"D",4001,"09/03/2023",20,"OFF",42.79,5.72,0.18,0.03,0,0,0,-0.02,-0.16,-0.15,0,,0.4,0.36,0.23,,49.38,1490.764
"D",4001,"09/03/2023",21,"OFF",35.05,5.72,0.18,0.03,0.12,0,0,-0.03,-0.06,-0.15,0,,0.4,0.36,0.23,,41.85,1424.592
"D",4001,"09/03/2023",22,"OFF",28.29,5.72,0.18,0.03,0.08,0,0,-0.03,-0.04,-0.15,0,,0.4,0.36,0.23,,35.07,1328.686
"D",4001,"09/03/2023",23,"OFF",26.96,5.72,0.18,0.03,0.29,0,0,-0.01,-0.01,-0.15,0,,0.4,0.36,0.23,,34,1213.171
"D",4001,"09/03/2023",24,"OFF",27.19,5.72,0.18,0.03,0.14,0,0.01,0,0.01,-0.15,0,,0.4,0.36,0.23,,34.12,1183.124
"D",4001,"09/04/2023",01,"OFF",21.76,5.72,0.62,0.05,0.14,0,0,-0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,29.03,1139.495
"D",4001,"09/04/2023",02,"OFF",19.01,5.72,0.62,0.05,0.21,0,0,-0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,26.39,1075.567
"D",4001,"09/04/2023",03,"OFF",20.99,5.72,0.62,0.05,0.04,0,0,-0.04,-0.05,-0.15,0,,0.4,0.36,0.23,,28.17,1033.242
"D",4001,"09/04/2023",04,"OFF",21.43,5.72,0.62,0.05,0,0,0,0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,28.61,1016.69
"D",4001,"09/04/2023",05,"OFF",21.94,5.72,0.62,0.05,0,0,0,0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,29.11,1024.415
"D",4001,"09/04/2023",06,"OFF",22.9,5.72,0.62,0.05,0,0,0,0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,30.09,1053.545
"D",4001,"09/04/2023",07,"OFF",22.22,5.72,0.62,0.05,0.18,0,0,0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,29.59,1083.796
"D",4001,"09/04/2023",08,"OFF",16.49,5.72,0.62,0.05,0.12,0,0,0,-0.07,-0.15,0,,0.4,0.36,0.23,,23.77,1129.914
"D",4001,"09/04/2023",09,"OFF",15.88,5.72,0.62,0.05,0.04,0,0,0.01,-0.11,-0.15,0,,0.4,0.36,0.23,,23.05,1187.918
"D",4001,"09/04/2023",10,"OFF",16.12,5.72,0.62,0.05,0,0,0,0,-0.14,-0.15,0,,0.4,0.36,0.23,,23.21,1263.908
"D",4001,"09/04/2023",11,"OFF",18.77,5.72,0.62,0.05,0,0,0,0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,25.92,1287.873
"D",4001,"09/04/2023",12,"OFF",21.1,5.72,0.62,0.05,0.23,0,0,0.03,-0.2,-0.15,0,,0.4,0.36,0.23,,28.39,1358.244
"D",4001,"09/04/2023",13,"OFF",28.46,5.72,0.62,0.05,0.04,0,0,-0.02,-0.09,-0.15,0,,0.4,0.36,0.23,,35.62,1399.227
"D",4001,"09/04/2023",14,"OFF",33.72,5.72,0.62,0.05,0,0,0,0.04,-0.21,-0.15,0,,0.4,0.36,0.23,,40.78,1423.47
"D",4001,"09/04/2023",15,"OFF",28.86,5.72,0.62,0.05,0,0,0,-0.02,-0.29,-0.15,0,,0.4,0.36,0.23,,35.78,1465.506
"D",4001,"09/04/2023",16,"OFF",39.48,5.72,0.62,0.05,0,0,0,-0.02,-0.18,-0.15,0,,0.4,0.36,0.23,,46.51,1520.482
"D",4001,"09/04/2023",17,"OFF",59.7,5.72,0.62,0.05,0.15,0,0,0.04,-0.12,-0.15,0,,0.4,0.36,0.23,,67,1603.84
"D",4001,"09/04/2023",18,"OFF",75.35,5.72,0.62,0.05,0.01,0,0.04,0.04,-0.3,-0.15,0,,0.4,0.36,0.23,,82.37,1664.362
"D",4001,"09/04/2023",19,"OFF",59.47,5.72,0.62,0.05,0,0,0,0.08,-0.29,-0.15,0,,0.4,0.36,0.23,,66.49,1656.554
"D",4001,"09/04/2023",20,"OFF",49.41,5.72,0.62,0.05,0,0,0,-0.06,-0.3,-0.15,0,,0.4,0.36,0.23,,56.28,1639.32
"D",4001,"09/04/2023",21,"OFF",59.58,5.72,0.62,0.05,0.45,0,0,0,0.14,-0.15,0,,0.4,0.36,0.23,,67.4,1555.59
"D",4001,"09/04/2023",22,"OFF",51.16,5.72,0.62,0.05,0.43,0,0,-0.13,0.03,-0.15,0,,0.4,0.36,0.23,,58.72,1423.774
"D",4001,"09/04/2023",23,"OFF",48.31,5.72,0.62,0.05,0.52,0,0,-0.03,0.29,-0.15,0,,0.4,0.36,0.23,,56.32,1292.018
"D",4001,"09/04/2023",24,"OFF",41.67,5.72,0.62,0.05,0.72,0,0.05,0,0.25,-0.15,0,,0.4,0.36,0.23,,49.92,1189.69
"D",4001,"09/05/2023",01,"OFF",26.89,5.72,4.25,0.37,0.05,0,0,-0.02,-0.1,-0.15,0,,0.4,0.36,0.23,,38,1152.511
"D",4001,"09/05/2023",02,"OFF",27.61,5.72,4.25,0.37,0,0,0,-0.02,-0.11,-0.15,0,,0.4,0.36,0.23,,38.66,1112.856
"D",4001,"09/05/2023",03,"OFF",28.75,5.72,4.25,0.37,0,0,0,-0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,39.84,1092.158
"D",4001,"09/05/2023",04,"OFF",26.64,5.72,4.25,0.37,0,0,0,-0.01,-0.05,-0.15,0,,0.4,0.36,0.23,,37.76,1089.533
"D",4001,"09/05/2023",05,"OFF",27.2,5.72,4.25,0.37,0,0,0,0,-0.08,-0.15,0,,0.4,0.36,0.23,,38.3,1116.576
"D",4001,"09/05/2023",06,"OFF",45.96,5.72,4.25,0.37,0.21,0,0,0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,57.3,1217.671
"D",4001,"09/05/2023",07,"OFF",51.94,5.72,4.25,0.37,0.51,0,0,-0.04,0.19,-0.15,0,,0.4,0.36,0.23,,63.78,1332.379
"D",4001,"09/05/2023",08,"ON",40.13,5.72,4.25,0.37,0.34,3.67,0,-0.05,-0.2,-0.15,0,,0.4,0.36,0.23,,55.07,1416.909
"D",4001,"09/05/2023",09,"ON",32.8,5.72,4.25,0.37,0.15,3.52,0,-0.03,-0.19,-0.15,0,,0.4,0.36,0.23,,47.43,1461.513
"D",4001,"09/05/2023",10,"ON",42.27,5.72,4.25,0.37,0.27,3.53,0.04,0,-0.18,-0.15,0,,0.4,0.36,0.23,,57.11,1504.913
"D",4001,"09/05/2023",11,"ON",41.73,5.72,4.25,0.37,0.16,3.36,0.02,0.01,-0.25,-0.15,0,,0.4,0.36,0.23,,56.21,1549.349
"D",4001,"09/05/2023",12,"ON",40.06,5.72,4.25,0.37,0.2,3.2,0,0.03,-0.22,-0.15,0,,0.4,0.36,0.23,,54.45,1595.307
"D",4001,"09/05/2023",13,"ON",75.11,5.72,4.25,0.37,0.26,2.92,0,-0.24,0,-0.15,0,,0.4,0.36,0.23,,89.23,1634.16
"D",4001,"09/05/2023",14,"ON",134.77,5.72,4.25,0.37,0.66,2.87,0.41,-0.25,-0.15,-0.15,0,,0.4,0.36,0.23,,149.49,1671.147
"D",4001,"09/05/2023",15,"ON",190.19,5.72,4.25,0.37,0.58,2.79,0,-0.18,-0.06,-0.15,0,,0.4,0.36,0.23,,204.5,1705.586
"D",4001,"09/05/2023",16,"ON",277.85,5.72,4.25,0.37,0.9,2.73,0,-0.41,-0.28,-0.15,0,,0.4,0.36,0.23,,291.97,1753.51
"D",4001,"09/05/2023",17,"ON",343.49,5.72,4.25,0.37,2.02,2.62,0.48,-0.6,0.28,-0.15,0,,0.4,0.36,0.23,,359.47,1804.295
"D",4001,"09/05/2023",18,"ON",296.99,5.72,4.25,0.37,1.28,2.47,7.51,-0.16,0.63,-0.15,-0.97,,0.4,0.36,0.23,,318.93,1850.712
"D",4001,"09/05/2023",19,"ON",159.44,5.72,4.25,0.37,0.99,2.63,3.85,-0.06,0.25,-0.15,-0.82,,0.4,0.36,0.23,,177.46,1832.663
"D",4001,"09/05/2023",20,"ON",163.77,5.72,4.25,0.37,1.31,2.67,3.1,-0.16,-0.28,-0.15,-0.04,,0.4,0.36,0.23,,181.55,1811.741
"D",4001,"09/05/2023",21,"ON",151.3,5.72,4.25,0.37,0.96,2.81,0.11,-0.01,0.96,-0.15,0,,0.4,0.36,0.23,,167.31,1743.36
"D",4001,"09/05/2023",22,"ON",58.36,5.72,4.25,0.37,0.62,3.02,0,-0.06,-0.17,-0.15,0,,0.4,0.36,0.23,,72.95,1631.824
"D",4001,"09/05/2023",23,"ON",49.67,5.72,4.25,0.37,0.29,3.31,0,-0.02,-0.06,-0.15,0,,0.4,0.36,0.23,,64.37,1503.877
"D",4001,"09/05/2023",24,"OFF",45.73,5.72,4.25,0.37,0.29,0,0,-0.11,-0.1,-0.15,0,,0.4,0.36,0.23,,56.99,1384.668
"D",4001,"09/06/2023",01,"OFF",51.2,5.72,5.55,0.28,0.05,0,0,-0.01,-0.01,-0.15,0,,0.4,0.36,0.23,,63.62,1307.422
"D",4001,"09/06/2023",02,"OFF",43.18,5.72,5.55,0.28,0.25,0,0,0.01,0.02,-0.15,0,,0.4,0.36,0.23,,55.85,1258.337
"D",4001,"09/06/2023",03,"OFF",44.11,5.72,5.55,0.28,0.44,0,0,0.01,0.01,-0.15,0,,0.4,0.36,0.23,,56.96,1225.298
"D",4001,"09/06/2023",04,"OFF",38.07,5.72,5.55,0.28,0.12,0,0,0.01,-0.03,-0.15,0,,0.4,0.36,0.23,,50.56,1209.305
"D",4001,"09/06/2023",05,"OFF",40.22,5.72,5.55,0.28,0,0,0,0.01,-0.01,-0.15,0,,0.4,0.36,0.23,,52.61,1224.281
"D",4001,"09/06/2023",06,"OFF",46.14,5.72,5.55,0.28,0.14,0,0,0.05,0.02,-0.15,0,,0.4,0.36,0.23,,58.74,1295.174
"D",4001,"09/06/2023",07,"OFF",62.39,5.72,5.55,0.28,0.24,0,0,0.05,-0.09,-0.15,0,,0.4,0.36,0.23,,74.98,1403.006
"D",4001,"09/06/2023",08,"ON",40.63,5.72,5.55,0.28,0.19,3.58,0,0,-0.2,-0.15,0,,0.4,0.36,0.23,,56.59,1484.726
"D",4001,"09/06/2023",09,"ON",41.53,5.72,5.55,0.28,0.08,3.44,0,-0.02,-0.19,-0.15,0,,0.4,0.36,0.23,,57.23,1529.443
"D",4001,"09/06/2023",10,"ON",44.62,5.72,5.55,0.28,0.2,3.34,0.01,-0.02,-0.16,-0.15,0,,0.4,0.36,0.23,,60.38,1549.705
"D",4001,"09/06/2023",11,"ON",40.21,5.72,5.55,0.28,0.12,3.21,0,0.02,-0.21,-0.15,0,,0.4,0.36,0.23,,55.74,1587.461
"D",4001,"09/06/2023",12,"ON",55.52,5.72,5.55,0.28,0.19,3.08,0,-0.04,-0.09,-0.15,0,,0.4,0.36,0.23,,71.05,1619.777
"D",4001,"09/06/2023",13,"ON",67.15,5.72,5.55,0.28,0.2,2.87,0,0.18,0.04,-0.15,0,,0.4,0.36,0.23,,82.83,1679.267
"D",4001,"09/06/2023",14,"ON",87.98,5.72,5.55,0.28,0.4,2.81,0,-0.03,-0.18,-0.15,0,,0.4,0.36,0.23,,103.37,1695.342
"D",4001,"09/06/2023",15,"ON",184.8,5.72,5.55,0.28,0.83,2.51,0.02,-0.15,0,-0.15,0,,0.4,0.36,0.23,,200.4,1724.476
"D",4001,"09/06/2023",16,"ON",173.61,5.72,5.55,0.28,1.11,2.44,0,-0.23,-0.02,-0.15,0,,0.4,0.36,0.23,,189.3,1743.828
"D",4001,"09/06/2023",17,"ON",203.53,5.72,5.55,0.28,0.47,2.57,0,-0.24,-0.61,-0.15,0,,0.4,0.36,0.23,,218.11,1758.947
"D",4001,"09/06/2023",18,"ON",316.37,5.72,5.55,0.28,1.26,2.01,8.67,-0.36,1.85,-0.15,-0.49,,0.4,0.36,0.23,,341.7,1786.554
"D",4001,"09/06/2023",19,"ON",321.8,5.72,5.55,0.28,2.09,0.65,14.76,1.03,-0.95,-0.15,-0.81,,0.4,0.36,0.23,,350.96,1764.794
"D",4001,"09/06/2023",20,"ON",185.6,5.72,5.55,0.28,0.91,2.21,8.53,0.37,-0.58,-0.15,0,,0.4,0.36,0.23,,209.43,1750.95
"D",4001,"09/06/2023",21,"ON",74.71,5.72,5.55,0.28,0.4,2.69,1.3,0.22,-0.35,-0.15,0,,0.4,0.36,0.23,,91.36,1692.96
"D",4001,"09/06/2023",22,"ON",64.44,5.72,5.55,0.28,0.2,2.91,0,0.01,-0.25,-0.15,0,,0.4,0.36,0.23,,79.7,1573.567
"D",4001,"09/06/2023",23,"ON",51.29,5.72,5.55,0.28,0.3,3.2,0,0.02,0,-0.15,0,,0.4,0.36,0.23,,67.2,1449.79
"D",4001,"09/06/2023",24,"OFF",48,5.72,5.55,0.28,0.22,0,0.01,-0.1,-0.1,-0.15,0,,0.4,0.36,0.23,,60.42,1351.829
"D",4001,"09/07/2023",01,"OFF",40.63,5.72,6.82,0.12,0.16,0,0,0.02,-0.08,-0.15,0,,0.4,0.36,0.23,,54.23,1283.007
"D",4001,"09/07/2023",02,"OFF",38.81,5.72,6.82,0.12,0.04,0,0,0.03,-0.23,-0.15,0,,0.4,0.36,0.23,,52.15,1236.333
"D",4001,"09/07/2023",03,"OFF",51.8,5.72,6.82,0.12,0,0,0,0,0.1,-0.15,0,,0.4,0.36,0.23,,65.4,1194.977
"D",4001,"09/07/2023",04,"OFF",31.79,5.72,6.82,0.12,0.05,0,0,-0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,45.26,1180.804
"D",4001,"09/07/2023",05,"OFF",34.59,5.72,6.82,0.12,0.06,0,0,-0.01,-0.07,-0.15,0,,0.4,0.36,0.23,,48.07,1191.342
"D",4001,"09/07/2023",06,"OFF",66.61,5.72,6.82,0.12,0.22,0,0,-0.09,0.3,-0.15,0,,0.4,0.36,0.23,,80.54,1264.743
"D",4001,"09/07/2023",07,"OFF",92.59,5.72,6.82,0.12,0.8,0,0,0.07,0.07,-0.15,0,,0.4,0.36,0.23,,107.03,1381.416
"D",4001,"09/07/2023",08,"ON",37.42,5.72,6.82,0.12,0.16,3.54,0,0.11,-0.21,-0.15,0,,0.4,0.36,0.23,,54.52,1468.613
"D",4001,"09/07/2023",09,"ON",40.84,5.72,6.82,0.12,0.07,3.38,0,-0.03,-0.17,-0.15,0,,0.4,0.36,0.23,,57.59,1511.936
"D",4001,"09/07/2023",10,"ON",41.24,5.72,6.82,0.12,0.07,3.24,0,-0.03,-0.18,-0.15,0,,0.4,0.36,0.23,,57.84,1548.002
"D",4001,"09/07/2023",11,"ON",50.46,5.72,6.82,0.12,0.11,3.07,0,0.11,-0.11,-0.15,0,,0.4,0.36,0.23,,67.14,1592.231
"D",4001,"09/07/2023",12,"ON",55.89,5.72,6.82,0.12,0.21,2.91,0,0,-0.22,-0.15,0,,0.4,0.36,0.23,,72.29,1637.687
"D",4001,"09/07/2023",13,"ON",65.3,5.72,6.82,0.12,0.25,2.77,0,0.02,-0.07,-0.15,0,,0.4,0.36,0.23,,81.77,1698.407
"D",4001,"09/07/2023",14,"ON",116.25,5.72,6.82,0.12,0.43,2.65,0.05,0.03,-0.42,-0.15,0,,0.4,0.36,0.23,,132.49,1738.511
"D",4001,"09/07/2023",15,"ON",80.17,5.72,6.82,0.12,0.23,2.37,0,-0.09,-0.45,-0.15,0,,0.4,0.36,0.23,,95.73,1754.607
"D",4001,"09/07/2023",16,"ON",96.57,5.72,6.82,0.12,0.35,2.29,0,-0.05,-1.01,-0.15,0,,0.4,0.36,0.23,,111.65,1761.98
"D",4001,"09/07/2023",17,"ON",63.84,5.72,6.82,0.12,0.47,2.15,0,-0.04,-1.05,-0.15,0,,0.4,0.36,0.23,,78.87,1791.87
"D",4001,"09/07/2023",18,"ON",152.09,5.72,6.82,0.12,0.19,1.9,4.09,-0.1,-0.72,-0.15,0,,0.4,0.36,0.23,,170.95,1828.046
