"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4005,"08/01/2023",01,"OFF",66.15,8.75,1.98,0.16,0.73,0,0,-0.2,-0.06,-0.16,0,,0.4,0.35,0.23,,78.33,869.833
"D",4005,"08/01/2023",02,"OFF",45.82,8.75,1.98,0.16,0.54,0,0,0.03,-0.1,-0.16,0,,0.4,0.35,0.23,,58,821.81
"D",4005,"08/01/2023",03,"OFF",30.27,8.75,1.98,0.16,0.17,0,0,0.09,-0.19,-0.16,0,,0.4,0.35,0.23,,42.05,784.093
"D",4005,"08/01/2023",04,"OFF",32.77,8.75,1.98,0.16,0.32,0,0,0.06,-0.2,-0.16,0,,0.4,0.35,0.23,,44.66,762.779
"D",4005,"08/01/2023",05,"OFF",48.43,8.75,1.98,0.16,0.5,0,0,0.05,-0.17,-0.16,0,,0.4,0.35,0.23,,60.52,763.797
"D",4005,"08/01/2023",06,"OFF",71.48,8.75,1.98,0.16,0.9,0,0,-0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,83.99,779.4
"D",4005,"08/01/2023",07,"OFF",41.04,8.75,1.98,0.16,0.75,0,0,0.1,-0.41,-0.16,0,,0.4,0.35,0.23,,53.19,828.724
"D",4005,"08/01/2023",08,"ON",40.62,8.75,1.98,0.16,0.63,3.87,0,-0.03,-0.19,-0.16,0,,0.4,0.35,0.23,,56.61,901.701
"D",4005,"08/01/2023",09,"ON",21.82,8.75,1.98,0.16,0.16,3.81,0,0.06,-0.2,-0.16,0,,0.4,0.35,0.23,,37.36,946.3
"D",4005,"08/01/2023",10,"ON",32.2,8.75,1.98,0.16,0.15,3.69,0,0.04,-0.13,-0.16,0,,0.4,0.35,0.23,,47.66,977.852
"D",4005,"08/01/2023",11,"ON",31.51,8.75,1.98,0.16,0.21,3.67,0,-0.04,-0.13,-0.16,0,,0.4,0.35,0.23,,46.93,1011.111
"D",4005,"08/01/2023",12,"ON",37.84,8.75,1.98,0.16,0.29,3.61,0.02,-0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,53.33,1042.087
"D",4005,"08/01/2023",13,"ON",35.68,8.75,1.98,0.16,0.17,3.52,0.04,-0.03,-0.14,-0.16,0,,0.4,0.35,0.23,,50.95,1077.743
"D",4005,"08/01/2023",14,"ON",25.86,8.75,1.98,0.16,0.38,3.43,0.01,0.06,-0.16,-0.16,0,,0.4,0.35,0.23,,41.29,1115.437
"D",4005,"08/01/2023",15,"ON",22.53,8.75,1.98,0.16,0.16,3.36,0,0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,37.66,1138.163
"D",4005,"08/01/2023",16,"ON",23.76,8.75,1.98,0.16,0.09,3.4,0,0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,38.83,1148.681
"D",4005,"08/01/2023",17,"ON",42.09,8.75,1.98,0.16,0.3,3.24,0.12,-0.05,0,-0.16,0,,0.4,0.35,0.23,,57.41,1169.697
"D",4005,"08/01/2023",18,"ON",34.06,8.75,1.98,0.16,0.13,3.13,0.15,0.03,-0.13,-0.16,0,,0.4,0.35,0.23,,49.08,1175.31
"D",4005,"08/01/2023",19,"ON",48.71,8.75,1.98,0.16,0.27,3.11,0.2,-0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,63.85,1162.612
"D",4005,"08/01/2023",20,"ON",54.13,8.75,1.98,0.16,0.24,3.18,0.03,-0.03,-0.1,-0.16,0,,0.4,0.35,0.23,,69.16,1119.401
"D",4005,"08/01/2023",21,"ON",40.55,8.75,1.98,0.16,0.49,3.29,0.03,0.03,-0.12,-0.16,0,,0.4,0.35,0.23,,55.98,1084.5
"D",4005,"08/01/2023",22,"ON",44.55,8.75,1.98,0.16,1.2,3.47,0,-0.11,-0.07,-0.16,0,,0.4,0.35,0.23,,60.75,1024.666
"D",4005,"08/01/2023",23,"ON",52.49,8.75,1.98,0.16,0.85,3.79,0,-0.08,0.02,-0.16,0,,0.4,0.35,0.23,,68.78,942.989
"D",4005,"08/01/2023",24,"OFF",39.02,8.75,1.98,0.16,0.62,0,0.01,-0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,51.28,858.636
"D",4005,"08/02/2023",01,"OFF",20.48,8.75,0.12,0.03,0.14,0,0,0.02,-0.15,-0.16,0,,0.4,0.35,0.23,,30.21,791.21
"D",4005,"08/02/2023",02,"OFF",22.35,8.75,0.12,0.03,0.15,0,0,0,-0.13,-0.16,0,,0.4,0.35,0.23,,32.09,749.125
"D",4005,"08/02/2023",03,"OFF",20.07,8.75,0.12,0.03,0.09,0,0,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,29.7,718.299
"D",4005,"08/02/2023",04,"OFF",18.82,8.75,0.12,0.03,0.16,0,0,0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,28.56,701.281
"D",4005,"08/02/2023",05,"OFF",19.53,8.75,0.12,0.03,0.08,0,0,-0.01,-0.16,-0.16,0,,0.4,0.35,0.23,,29.16,707.009
"D",4005,"08/02/2023",06,"OFF",20.91,8.75,0.12,0.03,0.16,0,0,0,-0.17,-0.16,0,,0.4,0.35,0.23,,30.62,720.602
"D",4005,"08/02/2023",07,"OFF",19.83,8.75,0.12,0.03,0.36,0,0,0.04,-0.21,-0.16,0,,0.4,0.35,0.23,,29.74,774.607
"D",4005,"08/02/2023",08,"ON",20.55,8.75,0.12,0.03,0.25,4.09,0,0.01,-0.23,-0.16,0,,0.4,0.35,0.23,,34.39,841.335
"D",4005,"08/02/2023",09,"ON",20.13,8.75,0.12,0.03,0.11,4.03,0,0.01,-0.19,-0.16,0,,0.4,0.35,0.23,,33.81,887.496
"D",4005,"08/02/2023",10,"ON",19.76,8.75,0.12,0.03,0.38,4.04,0,0,-0.13,-0.16,0,,0.4,0.35,0.23,,33.77,915.329
"D",4005,"08/02/2023",11,"ON",18.99,8.75,0.12,0.03,0.29,4.02,0,0.02,-0.15,-0.16,0,,0.4,0.35,0.23,,32.89,941.691
"D",4005,"08/02/2023",12,"ON",20.21,8.75,0.12,0.03,0.13,3.94,0,0,-0.17,-0.16,0,,0.4,0.35,0.23,,33.83,966.103
"D",4005,"08/02/2023",13,"ON",20.23,8.75,0.12,0.03,0.09,3.85,0,0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,33.75,992.14
"D",4005,"08/02/2023",14,"ON",20.38,8.75,0.12,0.03,0.12,3.74,0,0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,33.86,1027.283
"D",4005,"08/02/2023",15,"ON",19.75,8.75,0.12,0.03,0.1,3.65,0,0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,33.12,1055.385
"D",4005,"08/02/2023",16,"ON",19.96,8.75,0.12,0.03,0.09,3.55,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,33.18,1082.526
"D",4005,"08/02/2023",17,"ON",23.02,8.75,0.12,0.03,0.06,3.36,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,36.08,1107.595
"D",4005,"08/02/2023",18,"ON",35.14,8.75,0.12,0.03,0.13,3.2,0,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,48.12,1133.889
"D",4005,"08/02/2023",19,"ON",46.85,8.75,0.12,0.03,0.5,3.15,0,0.01,-0.22,-0.16,0,,0.4,0.35,0.23,,60.01,1133.046
"D",4005,"08/02/2023",20,"ON",45.83,8.75,0.12,0.03,0.43,3.21,0.01,0.04,-0.15,-0.16,0,,0.4,0.35,0.23,,59.09,1094.028
"D",4005,"08/02/2023",21,"ON",43.24,8.75,0.12,0.03,0.21,3.3,0.05,-0.01,-0.22,-0.16,0,,0.4,0.35,0.23,,56.29,1065.781
"D",4005,"08/02/2023",22,"ON",25.99,8.75,0.12,0.03,0.37,3.48,0,0.04,-0.11,-0.16,0,,0.4,0.35,0.23,,39.49,1019.208
"D",4005,"08/02/2023",23,"ON",22.23,8.75,0.12,0.03,0.17,3.78,0,0,-0.12,-0.16,0,,0.4,0.35,0.23,,35.78,938.373
"D",4005,"08/02/2023",24,"OFF",21.89,8.75,0.12,0.03,0.28,0,0,0.03,-0.13,-0.16,0,,0.4,0.35,0.23,,31.79,854.422
"D",4005,"08/03/2023",01,"OFF",25.47,8.75,0.49,0.03,0.37,0,0.03,-0.05,-0.15,-0.16,0,,0.4,0.35,0.23,,35.76,788.112
"D",4005,"08/03/2023",02,"OFF",31.03,8.75,0.49,0.03,0.39,0,0,0.07,-0.07,-0.16,0,,0.4,0.35,0.23,,41.51,751.935
"D",4005,"08/03/2023",03,"OFF",21.72,8.75,0.49,0.03,0.15,0,0,0.03,-0.13,-0.16,0,,0.4,0.35,0.23,,31.86,725.127
"D",4005,"08/03/2023",04,"OFF",20.11,8.75,0.49,0.03,0.13,0,0,0.04,-0.15,-0.16,0,,0.4,0.35,0.23,,30.22,710.215
"D",4005,"08/03/2023",05,"OFF",20.25,8.75,0.49,0.03,0.14,0,0,0.02,-0.15,-0.16,0,,0.4,0.35,0.23,,30.35,719.729
"D",4005,"08/03/2023",06,"OFF",21.51,8.75,0.49,0.03,0.15,0,0,0.07,-0.13,-0.16,0,,0.4,0.35,0.23,,31.69,737.653
"D",4005,"08/03/2023",07,"OFF",19.88,8.75,0.49,0.03,0.21,0,0,0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,30.08,793.977
"D",4005,"08/03/2023",08,"ON",36.58,8.75,0.49,0.03,0.54,3.99,0,0.05,-0.13,-0.16,0,,0.4,0.35,0.23,,51.12,872.432
"D",4005,"08/03/2023",09,"ON",22.73,8.75,0.49,0.03,0.32,3.86,0,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,36.82,930.612
"D",4005,"08/03/2023",10,"ON",20.73,8.75,0.49,0.03,0.09,3.81,0,-0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,34.56,976.977
"D",4005,"08/03/2023",11,"ON",20.38,8.75,0.49,0.03,0.08,3.75,0,0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,34.19,1006.703
"D",4005,"08/03/2023",12,"ON",19.88,8.75,0.49,0.03,0.08,3.65,0,-0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,33.55,1042.387
"D",4005,"08/03/2023",13,"ON",19.71,8.75,0.49,0.03,0.12,3.55,0,-0.01,-0.15,-0.16,0,,0.4,0.35,0.23,,33.31,1078.1
"D",4005,"08/03/2023",14,"ON",21.55,8.75,0.49,0.03,0.16,3.42,0,-0.01,-0.19,-0.16,0,,0.4,0.35,0.23,,35.02,1108.795
"D",4005,"08/03/2023",15,"ON",27.88,8.75,0.49,0.03,0.12,3.32,0,-0.05,-0.16,-0.16,0,,0.4,0.35,0.23,,41.2,1136.62
"D",4005,"08/03/2023",16,"ON",25.06,8.75,0.49,0.03,0.08,3.21,0,-0.03,-0.16,-0.16,0,,0.4,0.35,0.23,,38.25,1148.126
"D",4005,"08/03/2023",17,"ON",30.73,8.75,0.49,0.03,0.1,3.08,0,0.05,-0.14,-0.16,0,,0.4,0.35,0.23,,43.91,1165.044
"D",4005,"08/03/2023",18,"ON",26.52,8.75,0.49,0.03,0.1,3.02,0,0.04,-0.27,-0.16,0,,0.4,0.35,0.23,,39.5,1159.663
"D",4005,"08/03/2023",19,"ON",21.76,8.75,0.49,0.03,0.09,3.06,0,-0.01,-0.26,-0.16,0,,0.4,0.35,0.23,,34.73,1122.091
"D",4005,"08/03/2023",20,"ON",22.13,8.75,0.49,0.03,0.1,3.13,0,0,-0.25,-0.16,0,,0.4,0.35,0.23,,35.2,1083.932
"D",4005,"08/03/2023",21,"ON",27.73,8.75,0.49,0.03,0.2,3.21,0,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,41.05,1069.688
"D",4005,"08/03/2023",22,"ON",29.69,8.75,0.49,0.03,0.17,3.35,0.01,-0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,43.16,1024.389
"D",4005,"08/03/2023",23,"ON",37.03,8.75,0.49,0.03,0.31,3.62,0,-0.05,-0.18,-0.16,0,,0.4,0.35,0.23,,50.82,952.678
"D",4005,"08/03/2023",24,"OFF",26.32,8.75,0.49,0.03,0.53,0,0,-0.01,-0.01,-0.16,0,,0.4,0.35,0.23,,36.92,876.916
"D",4005,"08/04/2023",01,"OFF",28.17,8.75,0.38,0.03,0.36,0,0.15,-0.07,-0.19,-0.16,0,,0.4,0.35,0.23,,38.4,818.525
"D",4005,"08/04/2023",02,"OFF",25.3,8.75,0.38,0.03,0.25,0,0,0,-0.11,-0.16,0,,0.4,0.35,0.23,,35.42,783.593
"D",4005,"08/04/2023",03,"OFF",19.37,8.75,0.38,0.03,0.14,0,0,-0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,29.34,761.801
"D",4005,"08/04/2023",04,"OFF",20.67,8.75,0.38,0.03,0.13,0,0,-0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,30.63,754.199
"D",4005,"08/04/2023",05,"OFF",20.76,8.75,0.38,0.03,0.14,0,0,0,-0.12,-0.16,0,,0.4,0.35,0.23,,30.76,766.289
"D",4005,"08/04/2023",06,"OFF",25.77,8.75,0.38,0.03,0.5,0,0,0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,36.16,793.887
"D",4005,"08/04/2023",07,"OFF",28.73,8.75,0.38,0.03,0.33,0,0,0,-0.08,-0.16,0,,0.4,0.35,0.23,,38.96,851.009
"D",4005,"08/04/2023",08,"ON",40.32,8.75,0.38,0.03,0.42,3.7,0,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,54.35,925.038
"D",4005,"08/04/2023",09,"ON",42.67,8.75,0.38,0.03,0.54,3.53,0,0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,56.61,984.961
"D",4005,"08/04/2023",10,"ON",29.07,8.75,0.38,0.03,0.19,3.43,0.02,0.04,-0.14,-0.16,0,,0.4,0.35,0.23,,42.59,1039.867
"D",4005,"08/04/2023",11,"ON",30.94,8.75,0.38,0.03,0.1,3.35,0.03,0.03,-0.12,-0.16,0,,0.4,0.35,0.23,,44.31,1071.992
"D",4005,"08/04/2023",12,"ON",34.17,8.75,0.38,0.03,0.06,3.29,0.01,0.05,-0.16,-0.16,0,,0.4,0.35,0.23,,47.4,1118.492
"D",4005,"08/04/2023",13,"ON",35.65,8.75,0.38,0.03,0.19,3.24,0,0.03,-0.2,-0.16,0,,0.4,0.35,0.23,,48.89,1152.003
"D",4005,"08/04/2023",14,"ON",40.8,8.75,0.38,0.03,0.29,3.21,0.01,-0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,54.11,1172.193
"D",4005,"08/04/2023",15,"ON",32,8.75,0.38,0.03,0.35,3.2,0.08,0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,45.47,1179.385
"D",4005,"08/04/2023",16,"ON",28.64,8.75,0.38,0.03,0.16,3.18,0.01,-0.01,-0.17,-0.16,0,,0.4,0.35,0.23,,41.79,1195.736
"D",4005,"08/04/2023",17,"ON",29.75,8.75,0.38,0.03,0.22,3.08,0.01,-0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,42.92,1200.768
"D",4005,"08/04/2023",18,"ON",31.02,8.75,0.38,0.03,0.14,3.03,0.01,0.04,-0.22,-0.16,0,,0.4,0.35,0.23,,44,1186.134
"D",4005,"08/04/2023",19,"ON",25.21,8.75,0.38,0.03,0.09,3.07,0,-0.01,-0.21,-0.16,0,,0.4,0.35,0.23,,38.13,1161.616
"D",4005,"08/04/2023",20,"ON",28.86,8.75,0.38,0.03,0.71,3.12,0,0.03,-0.17,-0.16,0,,0.4,0.35,0.23,,42.53,1132.432
"D",4005,"08/04/2023",21,"ON",41.6,8.75,0.38,0.03,0.4,3.19,0.15,-0.03,-0.1,-0.16,0,,0.4,0.35,0.23,,55.19,1120.006
"D",4005,"08/04/2023",22,"ON",31.09,8.75,0.38,0.03,0.16,3.32,0.02,0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,44.48,1077.237
"D",4005,"08/04/2023",23,"ON",21.75,8.75,0.38,0.03,0.26,3.53,0,0.02,-0.23,-0.16,0,,0.4,0.35,0.23,,35.31,1015.535
"D",4005,"08/04/2023",24,"OFF",20.91,8.75,0.38,0.03,0.24,0,0,-0.02,-0.14,-0.16,0,,0.4,0.35,0.23,,30.97,949.105
"D",4005,"08/05/2023",01,"OFF",20.42,8.75,0.19,0.02,0.1,0,0,-0.02,-0.14,-0.16,0,,0.4,0.35,0.23,,30.14,889.275
"D",4005,"08/05/2023",02,"OFF",22.13,8.75,0.19,0.02,0.09,0,0,0.01,-0.12,-0.16,0,,0.4,0.35,0.23,,31.89,849.019
"D",4005,"08/05/2023",03,"OFF",21.49,8.75,0.19,0.02,0.09,0,0,-0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,31.23,817.659
"D",4005,"08/05/2023",04,"OFF",22.1,8.75,0.19,0.02,0.14,0,0,0.01,-0.11,-0.16,0,,0.4,0.35,0.23,,31.92,799.496
"D",4005,"08/05/2023",05,"OFF",22.65,8.75,0.19,0.02,0.01,0,0,0,-0.11,-0.16,0,,0.4,0.35,0.23,,32.33,792.901
"D",4005,"08/05/2023",06,"OFF",20.85,8.75,0.19,0.02,0,0,0,0.05,-0.12,-0.16,0,,0.4,0.35,0.23,,30.56,788.692
"D",4005,"08/05/2023",07,"OFF",19.36,8.75,0.19,0.02,0.08,0,0,-0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,29.08,809.923
"D",4005,"08/05/2023",08,"OFF",20.73,8.75,0.19,0.02,0.12,0,0,0.01,-0.14,-0.16,0,,0.4,0.35,0.23,,30.5,870.538
"D",4005,"08/05/2023",09,"OFF",21.77,8.75,0.19,0.02,0.07,0,0,-0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,31.48,941.26
"D",4005,"08/05/2023",10,"OFF",20.87,8.75,0.19,0.02,0.07,0,0,0.03,-0.12,-0.16,0,,0.4,0.35,0.23,,30.63,1007.37
"D",4005,"08/05/2023",11,"OFF",21.11,8.75,0.19,0.02,0.02,0,0,0.02,-0.09,-0.16,0,,0.4,0.35,0.23,,30.84,1069.384
"D",4005,"08/05/2023",12,"OFF",19.94,8.75,0.19,0.02,0.01,0,0,0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,29.64,1115.541
"D",4005,"08/05/2023",13,"OFF",20.42,8.75,0.19,0.02,0.07,0,0,-0.01,-0.06,-0.16,0,,0.4,0.35,0.23,,30.2,1161.667
"D",4005,"08/05/2023",14,"OFF",20.88,8.75,0.19,0.02,0.09,0,0,0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,30.67,1204.672
"D",4005,"08/05/2023",15,"OFF",20.6,8.75,0.19,0.02,0.12,0,0,0.02,-0.06,-0.16,0,,0.4,0.35,0.23,,30.46,1238.964
"D",4005,"08/05/2023",16,"OFF",23.57,8.75,0.19,0.02,0.11,0,0,0,-0.04,-0.16,0,,0.4,0.35,0.23,,33.42,1267.464
"D",4005,"08/05/2023",17,"OFF",30.7,8.75,0.19,0.02,0.11,0,0,0.06,-0.04,-0.16,0,,0.4,0.35,0.23,,40.61,1288.84
"D",4005,"08/05/2023",18,"OFF",34.48,8.75,0.19,0.02,0.18,0,0.01,0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,44.38,1302.489
"D",4005,"08/05/2023",19,"OFF",28.8,8.75,0.19,0.02,0.22,0,0,0.02,-0.2,-0.16,0,,0.4,0.35,0.23,,38.62,1271.47
"D",4005,"08/05/2023",20,"OFF",27.56,8.75,0.19,0.02,0.15,0,0.01,0,-0.17,-0.16,0,,0.4,0.35,0.23,,37.33,1230.246
"D",4005,"08/05/2023",21,"OFF",40.44,8.75,0.19,0.02,0.11,0,0,-0.06,-0.13,-0.16,0,,0.4,0.35,0.23,,50.14,1203.88
"D",4005,"08/05/2023",22,"OFF",29.92,8.75,0.19,0.02,0.12,0,0,0.03,0.01,-0.16,0,,0.4,0.35,0.23,,39.86,1143.571
"D",4005,"08/05/2023",23,"OFF",26.45,8.75,0.19,0.02,0.19,0,0,-0.07,-0.16,-0.16,0,,0.4,0.35,0.23,,36.19,1070.04
"D",4005,"08/05/2023",24,"OFF",24.01,8.75,0.19,0.02,0.32,0,0,-0.01,-0.08,-0.16,0,,0.4,0.35,0.23,,34.02,985.031
"D",4005,"08/06/2023",01,"OFF",28.98,8.75,0.35,0.04,0.2,0,0.01,-0.05,-0.1,-0.16,0,,0.4,0.35,0.23,,39,903.187
"D",4005,"08/06/2023",02,"OFF",26.63,8.75,0.35,0.04,0.14,0,0.01,0.02,-0.07,-0.16,0,,0.4,0.35,0.23,,36.69,843.08
"D",4005,"08/06/2023",03,"OFF",30.85,8.75,0.35,0.04,0.42,0,0.04,-0.01,-0.03,-0.16,0,,0.4,0.35,0.23,,41.23,794.768
"D",4005,"08/06/2023",04,"OFF",31.26,8.75,0.35,0.04,0.32,0,0,0,-0.04,-0.16,0,,0.4,0.35,0.23,,41.5,761.046
"D",4005,"08/06/2023",05,"OFF",21.98,8.75,0.35,0.04,0.17,0,0,0,-0.07,-0.16,0,,0.4,0.35,0.23,,32.04,746.083
"D",4005,"08/06/2023",06,"OFF",22.44,8.75,0.35,0.04,0.03,0,0,-0.05,-0.06,-0.16,0,,0.4,0.35,0.23,,32.32,726.49
"D",4005,"08/06/2023",07,"OFF",20.96,8.75,0.35,0.04,0.16,0,0,0.04,-0.08,-0.16,0,,0.4,0.35,0.23,,31.04,734.91
"D",4005,"08/06/2023",08,"OFF",35.39,8.75,0.35,0.04,0.71,0,0,-0.04,-0.06,-0.16,0,,0.4,0.35,0.23,,45.96,782.165
"D",4005,"08/06/2023",09,"OFF",24.45,8.75,0.35,0.04,0.33,0,0,0.03,-0.08,-0.16,0,,0.4,0.35,0.23,,34.69,842.763
"D",4005,"08/06/2023",10,"OFF",24.86,8.75,0.35,0.04,0.37,0,0,0.13,-0.07,-0.16,0,,0.4,0.35,0.23,,35.25,899.191
"D",4005,"08/06/2023",11,"OFF",18.53,8.75,0.35,0.04,0.09,0,0,0.04,-0.07,-0.16,0,,0.4,0.35,0.23,,28.55,955.927
"D",4005,"08/06/2023",12,"OFF",19.5,8.75,0.35,0.04,0.08,0,0,0.06,-0.06,-0.16,0,,0.4,0.35,0.23,,29.54,1004.414
"D",4005,"08/06/2023",13,"OFF",19.82,8.75,0.35,0.04,0.08,0,0,0.03,-0.06,-0.16,0,,0.4,0.35,0.23,,29.83,1054.099
"D",4005,"08/06/2023",14,"OFF",18.81,8.75,0.35,0.04,0.15,0,0,0.05,-0.06,-0.16,0,,0.4,0.35,0.23,,28.91,1099.514
"D",4005,"08/06/2023",15,"OFF",17.68,8.75,0.35,0.04,0.08,0,0,0.02,-0.11,-0.16,0,,0.4,0.35,0.23,,27.63,1141.518
"D",4005,"08/06/2023",16,"OFF",21.08,8.75,0.35,0.04,0.07,0,0,-0.04,-0.02,-0.16,0,,0.4,0.35,0.23,,31.05,1176.806
"D",4005,"08/06/2023",17,"OFF",31.54,8.75,0.35,0.04,0.07,0,0,0,-0.02,-0.16,0,,0.4,0.35,0.23,,41.55,1213.491
"D",4005,"08/06/2023",18,"OFF",45.73,8.75,0.35,0.04,0.27,0,0,-0.08,-0.03,-0.16,0,,0.4,0.35,0.23,,55.85,1251.23
"D",4005,"08/06/2023",19,"OFF",52.2,8.75,0.35,0.04,0.23,0,0.01,0,-0.16,-0.16,0,,0.4,0.35,0.23,,62.24,1240.816
"D",4005,"08/06/2023",20,"OFF",44.33,8.75,0.35,0.04,0.24,0,0,-0.08,-0.11,-0.16,0,,0.4,0.35,0.23,,54.34,1198.023
"D",4005,"08/06/2023",21,"OFF",45.57,8.75,0.35,0.04,0.23,0,0.14,-0.07,-0.12,-0.16,0,,0.4,0.35,0.23,,55.71,1167.026
"D",4005,"08/06/2023",22,"OFF",36.95,8.75,0.35,0.04,0.25,0,0.01,-0.03,-0.05,-0.16,0,,0.4,0.35,0.23,,47.09,1099.278
"D",4005,"08/06/2023",23,"OFF",34.57,8.75,0.35,0.04,0.44,0,0.01,0,-0.01,-0.16,0,,0.4,0.35,0.23,,44.97,1012.609
"D",4005,"08/06/2023",24,"OFF",24.72,8.75,0.35,0.04,0.31,0,0,-0.02,0,-0.16,0,,0.4,0.35,0.23,,34.97,922.332
"D",4005,"08/07/2023",01,"OFF",21.81,8.75,0.19,0.01,0.25,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,31.75,857.405
"D",4005,"08/07/2023",02,"OFF",27.04,8.75,0.19,0.01,0.09,0,0,0.01,-0.1,-0.16,0,,0.4,0.35,0.23,,36.81,816.993
"D",4005,"08/07/2023",03,"OFF",23.32,8.75,0.19,0.01,0.08,0,0,-0.01,-0.07,-0.16,0,,0.4,0.35,0.23,,33.09,790.65
"D",4005,"08/07/2023",04,"OFF",25.66,8.75,0.19,0.01,0.02,0,0,0.08,-0.07,-0.16,0,,0.4,0.35,0.23,,35.46,773.111
"D",4005,"08/07/2023",05,"OFF",24.86,8.75,0.19,0.01,0,0,0,-0.01,-0.09,-0.16,0,,0.4,0.35,0.23,,34.53,782.022
"D",4005,"08/07/2023",06,"OFF",26.24,8.75,0.19,0.01,0.27,0,0,0.05,-0.07,-0.16,0,,0.4,0.35,0.23,,36.26,807.124
"D",4005,"08/07/2023",07,"OFF",21.56,8.75,0.19,0.01,0.21,0,0,0.02,-0.12,-0.16,0,,0.4,0.35,0.23,,31.44,860.782
"D",4005,"08/07/2023",08,"ON",22.96,8.75,0.19,0.01,0.18,3.61,0,-0.03,-0.09,-0.16,0,,0.4,0.35,0.23,,36.4,942.328
"D",4005,"08/07/2023",09,"ON",26.48,8.75,0.19,0.01,0.1,3.44,0,-0.03,-0.13,-0.16,0,,0.4,0.35,0.23,,39.63,1010.695
"D",4005,"08/07/2023",10,"ON",25.89,8.75,0.19,0.01,0.08,3.33,0,0.01,-0.16,-0.16,0,,0.4,0.35,0.23,,38.92,1067.753
"D",4005,"08/07/2023",11,"ON",29.56,8.75,0.19,0.01,0.16,3.25,0.02,0.03,-0.15,-0.16,0,,0.4,0.35,0.23,,42.64,1112.973
"D",4005,"08/07/2023",12,"ON",26.13,8.75,0.19,0.01,0.12,3.2,0.01,0.02,-0.13,-0.16,0,,0.4,0.35,0.23,,39.12,1146.663
"D",4005,"08/07/2023",13,"ON",23.59,8.75,0.19,0.01,0.13,3.19,0,0.02,-0.14,-0.16,0,,0.4,0.35,0.23,,36.56,1141.306
"D",4005,"08/07/2023",14,"ON",25.09,8.75,0.19,0.01,0.15,3.18,0,0,-0.14,-0.16,0,,0.4,0.35,0.23,,38.05,1118.802
"D",4005,"08/07/2023",15,"ON",25.28,8.75,0.19,0.01,0.15,3.18,0,-0.05,-0.16,-0.16,0,,0.4,0.35,0.23,,38.17,1120.605
"D",4005,"08/07/2023",16,"ON",22.69,8.75,0.19,0.01,0.08,3.18,0,-0.02,-0.16,-0.16,0,,0.4,0.35,0.23,,35.54,1107.42
"D",4005,"08/07/2023",17,"ON",21.53,8.75,0.19,0.01,0.05,3.12,0,-0.03,-0.16,-0.16,0,,0.4,0.35,0.23,,34.28,1123.574
