"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 05:16:33 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4008,"09/01/2023",01,"OFF",20.13,9.6,0.38,0.04,0.03,0,0,0.03,-0.08,-0.14,-0.07,,0.4,0.36,0.23,,30.91,2112.234
"D",4008,"09/01/2023",02,"OFF",21.28,9.6,0.38,0.04,0,0,0,-0.03,-0.07,-0.14,-0.07,,0.4,0.36,0.23,,31.98,2004.274
"D",4008,"09/01/2023",03,"OFF",20.88,9.6,0.38,0.04,0,0,0,0,-0.04,-0.14,0,,0.4,0.36,0.23,,31.71,1945.403
"D",4008,"09/01/2023",04,"OFF",19.66,9.6,0.38,0.04,0.12,0,0,0,-0.02,-0.14,0,,0.4,0.36,0.23,,30.63,1918.832
"D",4008,"09/01/2023",05,"OFF",21.29,9.6,0.38,0.04,0.16,0,0,0.02,-0.03,-0.14,0,,0.4,0.36,0.23,,32.31,1935.998
"D",4008,"09/01/2023",06,"OFF",24.77,9.6,0.38,0.04,0.2,0,0,0.07,0.05,-0.14,0,,0.4,0.36,0.23,,35.96,2034.936
"D",4008,"09/01/2023",07,"OFF",23.01,9.6,0.38,0.04,0.21,0,0,0.04,-0.12,-0.14,-0.01,,0.4,0.36,0.23,,34,2183.75
"D",4008,"09/01/2023",08,"ON",22.48,9.6,0.38,0.04,0.31,4.94,0,0.03,-0.1,-0.14,-0.02,,0.4,0.36,0.23,,38.51,2330.499
"D",4008,"09/01/2023",09,"ON",16.67,9.6,0.38,0.04,0.04,4.89,0,-0.04,-0.1,-0.14,0,,0.4,0.36,0.23,,32.33,2459.47
"D",4008,"09/01/2023",10,"ON",16.41,9.6,0.38,0.04,0,4.93,0,0,-0.09,-0.14,0,,0.4,0.36,0.23,,32.12,2525.135
"D",4008,"09/01/2023",11,"ON",17.72,9.6,0.38,0.04,0,4.97,0,-0.03,-0.08,-0.14,0,,0.4,0.36,0.23,,33.45,2557.795
"D",4008,"09/01/2023",12,"ON",17.23,9.6,0.38,0.04,0.1,4.99,0,0.03,-0.08,-0.14,0,,0.4,0.36,0.23,,33.14,2579.5
"D",4008,"09/01/2023",13,"ON",17.5,9.6,0.38,0.04,0.01,4.98,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,33.28,2611.533
"D",4008,"09/01/2023",14,"ON",17.32,9.6,0.38,0.04,0.09,4.88,0,0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,33.05,2651.314
"D",4008,"09/01/2023",15,"ON",17.49,9.6,0.38,0.04,0.02,4.75,0,0.02,-0.13,-0.14,0,,0.4,0.36,0.23,,33.02,2696.878
"D",4008,"09/01/2023",16,"ON",16.14,9.6,0.38,0.04,0.11,4.54,0,0.01,-0.12,-0.14,0,,0.4,0.36,0.23,,31.55,2769.497
"D",4008,"09/01/2023",17,"ON",21.11,9.6,0.38,0.04,0.01,4.26,0.03,0,-0.02,-0.14,0,,0.4,0.36,0.23,,36.26,2846.769
"D",4008,"09/01/2023",18,"ON",34.42,9.6,0.38,0.04,0,4.05,0.04,0,-0.11,-0.14,0,,0.4,0.36,0.23,,49.27,2872.169
"D",4008,"09/01/2023",19,"ON",36.35,9.6,0.38,0.04,0.47,4.04,0,-0.01,-0.19,-0.14,-0.04,,0.4,0.36,0.23,,51.49,2786.287
"D",4008,"09/01/2023",20,"ON",38.45,9.6,0.38,0.04,0.1,4.09,0.01,0.04,-0.15,-0.14,-0.11,,0.4,0.36,0.23,,53.3,2726.66
"D",4008,"09/01/2023",21,"ON",30.45,9.6,0.38,0.04,0.18,4.23,0,-0.06,-0.05,-0.14,0,,0.4,0.36,0.23,,45.62,2637.182
"D",4008,"09/01/2023",22,"ON",25.58,9.6,0.38,0.04,0.13,4.48,0,-0.01,0.03,-0.14,0,,0.4,0.36,0.23,,41.08,2516.337
"D",4008,"09/01/2023",23,"ON",22.54,9.6,0.38,0.04,0.67,4.82,0,-0.06,-0.09,-0.14,0,,0.4,0.36,0.23,,38.75,2377.976
"D",4008,"09/01/2023",24,"OFF",19.82,9.6,0.38,0.04,0.17,0,0,-0.01,-0.03,-0.14,0,,0.4,0.36,0.23,,30.82,2227.308
"D",4008,"09/02/2023",01,"OFF",17.18,9.6,0.2,0.02,0.01,0,0,0,-0.03,-0.14,0,,0.4,0.36,0.23,,27.83,2103.104
"D",4008,"09/02/2023",02,"OFF",15.11,9.6,0.2,0.02,0,0,0,-0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,25.73,2011.622
"D",4008,"09/02/2023",03,"OFF",14.69,9.6,0.2,0.02,0,0,0,-0.03,-0.04,-0.14,0,,0.4,0.36,0.23,,25.29,1943.138
"D",4008,"09/02/2023",04,"OFF",14.56,9.6,0.2,0.02,0,0,0,0,-0.04,-0.14,0,,0.4,0.36,0.23,,25.19,1909.996
"D",4008,"09/02/2023",05,"OFF",15.11,9.6,0.2,0.02,0,0,0,0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,25.75,1903.046
"D",4008,"09/02/2023",06,"OFF",15.24,9.6,0.2,0.02,0,0,0,0.05,-0.05,-0.14,0,,0.4,0.36,0.23,,25.91,1936.667
"D",4008,"09/02/2023",07,"OFF",16.22,9.6,0.2,0.02,0.08,0,0,0.09,-0.04,-0.14,0,,0.4,0.36,0.23,,27.02,1989.999
"D",4008,"09/02/2023",08,"OFF",15.59,9.6,0.2,0.02,0.1,0,0,0.02,-0.04,-0.14,0,,0.4,0.36,0.23,,26.34,2074.291
"D",4008,"09/02/2023",09,"OFF",20.58,9.6,0.2,0.02,0.09,0,0,0.02,-0.01,-0.14,0,,0.4,0.36,0.23,,31.35,2179.92
"D",4008,"09/02/2023",10,"OFF",15.46,9.6,0.2,0.02,0.01,0,0,0.03,-0.06,-0.14,0,,0.4,0.36,0.23,,26.11,2275.288
"D",4008,"09/02/2023",11,"OFF",15.93,9.6,0.2,0.02,0,0,0,0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,26.56,2353.741
"D",4008,"09/02/2023",12,"OFF",15.74,9.6,0.2,0.02,0.01,0,0,0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,26.38,2426.4
"D",4008,"09/02/2023",13,"OFF",19.98,9.6,0.2,0.02,0,0,0,0,-0.02,-0.14,0,,0.4,0.36,0.23,,30.63,2505.338
"D",4008,"09/02/2023",14,"OFF",19.42,9.6,0.2,0.02,0,0,0,-0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,30.01,2570.962
"D",4008,"09/02/2023",15,"OFF",18.1,9.6,0.2,0.02,0,0,0,-0.01,-0.04,-0.14,0,,0.4,0.36,0.23,,28.72,2668.327
"D",4008,"09/02/2023",16,"OFF",18.87,9.6,0.2,0.02,0,0,0,0.04,-0.06,-0.14,0,,0.4,0.36,0.23,,29.52,2773.026
"D",4008,"09/02/2023",17,"OFF",19.77,9.6,0.2,0.02,0,0,0.02,-0.03,-0.01,-0.14,0,,0.4,0.36,0.23,,30.42,2830.156
"D",4008,"09/02/2023",18,"OFF",32.84,9.6,0.2,0.02,0,0,0,0.04,-0.07,-0.14,-0.03,,0.4,0.36,0.23,,43.45,2874.746
"D",4008,"09/02/2023",19,"OFF",34.67,9.6,0.2,0.02,0,0,0,0.01,-0.12,-0.14,-0.15,,0.4,0.36,0.23,,45.08,2845.674
"D",4008,"09/02/2023",20,"OFF",31.07,9.6,0.2,0.02,0,0,0,-0.01,-0.12,-0.14,-0.04,,0.4,0.36,0.23,,41.57,2800.941
"D",4008,"09/02/2023",21,"OFF",23.19,9.6,0.2,0.02,0,0,0,-0.04,-0.04,-0.14,0,,0.4,0.36,0.23,,33.78,2746.227
"D",4008,"09/02/2023",22,"OFF",20.12,9.6,0.2,0.02,0.06,0,0,-0.02,-0.05,-0.14,0,,0.4,0.36,0.23,,30.78,2642.566
"D",4008,"09/02/2023",23,"OFF",15.13,9.6,0.2,0.02,0.1,0,0,0.01,-0.06,-0.14,0,,0.4,0.36,0.23,,25.85,2517.408
"D",4008,"09/02/2023",24,"OFF",15.3,9.6,0.2,0.02,0.11,0,0,0,-0.06,-0.14,0,,0.4,0.36,0.23,,26.02,2370.586
"D",4008,"09/03/2023",01,"OFF",16.45,9.6,0.18,0.03,0.26,0,0,-0.02,-0.02,-0.14,0,,0.4,0.36,0.23,,27.33,2260.672
"D",4008,"09/03/2023",02,"OFF",15.72,9.6,0.18,0.03,0.04,0,0,0,-0.01,-0.14,0,,0.4,0.36,0.23,,26.41,2171.194
"D",4008,"09/03/2023",03,"OFF",16.08,9.6,0.18,0.03,0,0,0,-0.01,0,-0.14,0,,0.4,0.36,0.23,,26.73,2117.728
"D",4008,"09/03/2023",04,"OFF",16.98,9.6,0.18,0.03,0,0,0,-0.01,-0.01,-0.14,0,,0.4,0.36,0.23,,27.62,2082.232
"D",4008,"09/03/2023",05,"OFF",15.89,9.6,0.18,0.03,0,0,0,0.01,-0.02,-0.14,0,,0.4,0.36,0.23,,26.54,2062.744
"D",4008,"09/03/2023",06,"OFF",16.03,9.6,0.18,0.03,0.18,0,0,0.02,-0.02,-0.14,0,,0.4,0.36,0.23,,26.87,2079.371
"D",4008,"09/03/2023",07,"OFF",13.91,9.6,0.18,0.03,0.19,0,0,-0.01,-0.03,-0.14,0,,0.4,0.36,0.23,,24.72,2113.246
"D",4008,"09/03/2023",08,"OFF",13.2,9.6,0.18,0.03,0.26,0,0,0,-0.01,-0.14,0,,0.4,0.36,0.23,,24.11,2184.169
"D",4008,"09/03/2023",09,"OFF",12.32,9.6,0.18,0.03,0.03,0,0,0.02,-0.03,-0.14,0,,0.4,0.36,0.23,,23,2306.321
"D",4008,"09/03/2023",10,"OFF",15.23,9.6,0.18,0.03,0,0,0,-0.01,-0.02,-0.14,0,,0.4,0.36,0.23,,25.86,2442.37
"D",4008,"09/03/2023",11,"OFF",18.33,9.6,0.18,0.03,0.12,0,0,0.03,-0.05,-0.14,0,,0.4,0.36,0.23,,29.09,2580.419
"D",4008,"09/03/2023",12,"OFF",23.13,9.6,0.18,0.03,0.02,0,0,-0.01,-0.02,-0.14,0,,0.4,0.36,0.23,,33.78,2700.964
"D",4008,"09/03/2023",13,"OFF",25.88,9.6,0.18,0.03,0,0,0,0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,36.48,2815.418
"D",4008,"09/03/2023",14,"OFF",29.38,9.6,0.18,0.03,0.38,0,0,0.02,-0.01,-0.14,-0.01,,0.4,0.36,0.23,,40.42,2929.487
"D",4008,"09/03/2023",15,"OFF",25.43,9.6,0.18,0.03,0.06,0,0,0.04,-0.15,-0.14,-0.07,,0.4,0.36,0.23,,35.97,3051.789
"D",4008,"09/03/2023",16,"OFF",26.88,9.6,0.18,0.03,0,0,0,-0.06,-0.04,-0.14,-0.01,,0.4,0.36,0.23,,37.43,3218.451
"D",4008,"09/03/2023",17,"OFF",46.49,9.6,0.18,0.03,0.58,0,0,0.03,0.02,-0.14,-0.15,,0.4,0.36,0.23,,57.63,3336.571
"D",4008,"09/03/2023",18,"OFF",51.06,9.6,0.18,0.03,0.23,0,0.06,0.03,-0.1,-0.14,-0.01,,0.4,0.36,0.23,,61.93,3411.477
"D",4008,"09/03/2023",19,"OFF",51.27,9.6,0.18,0.03,0.03,0,0,-0.01,-0.15,-0.14,0,,0.4,0.36,0.23,,61.8,3362.423
"D",4008,"09/03/2023",20,"OFF",44.02,9.6,0.18,0.03,0,0,0,-0.02,-0.16,-0.14,0,,0.4,0.36,0.23,,54.5,3312.074
"D",4008,"09/03/2023",21,"OFF",36.02,9.6,0.18,0.03,0.12,0,0,-0.03,-0.06,-0.14,-0.09,,0.4,0.36,0.23,,46.62,3214.981
"D",4008,"09/03/2023",22,"OFF",29.11,9.6,0.18,0.03,0.08,0,0,-0.03,-0.04,-0.14,-0.05,,0.4,0.36,0.23,,39.73,3085.132
"D",4008,"09/03/2023",23,"OFF",27.85,9.6,0.18,0.03,0.29,0,0,-0.01,-0.01,-0.14,0,,0.4,0.36,0.23,,38.78,2922.729
"D",4008,"09/03/2023",24,"OFF",27.83,9.6,0.18,0.03,0.14,0,0.01,0,0.01,-0.14,0,,0.4,0.36,0.23,,38.65,2741.594
"D",4008,"09/04/2023",01,"OFF",22.1,9.6,0.62,0.05,0.14,0,0,-0.02,-0.08,-0.14,0,,0.4,0.36,0.23,,33.26,2591.78
"D",4008,"09/04/2023",02,"OFF",19.2,9.6,0.62,0.05,0.21,0,0,-0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,30.47,2470.119
"D",4008,"09/04/2023",03,"OFF",21.11,9.6,0.62,0.05,0.04,0,0,-0.04,-0.05,-0.14,0,,0.4,0.36,0.23,,32.18,2380.242
"D",4008,"09/04/2023",04,"OFF",21.51,9.6,0.62,0.05,0,0,0,0.02,-0.07,-0.14,0,,0.4,0.36,0.23,,32.58,2329.623
"D",4008,"09/04/2023",05,"OFF",22.02,9.6,0.62,0.05,0,0,0,0.01,-0.07,-0.14,0,,0.4,0.36,0.23,,33.08,2330.009
"D",4008,"09/04/2023",06,"OFF",22.95,9.6,0.62,0.05,0,0,0,0.02,-0.06,-0.14,0,,0.4,0.36,0.23,,34.03,2380.118
"D",4008,"09/04/2023",07,"OFF",22.25,9.6,0.62,0.05,0.18,0,0,0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,33.51,2443.352
"D",4008,"09/04/2023",08,"OFF",16.51,9.6,0.62,0.05,0.12,0,0,0,-0.07,-0.14,0,,0.4,0.36,0.23,,27.68,2560.299
"D",4008,"09/04/2023",09,"OFF",15.97,9.6,0.62,0.05,0.04,0,0,0.01,-0.11,-0.14,0,,0.4,0.36,0.23,,27.03,2704.454
"D",4008,"09/04/2023",10,"OFF",16.36,9.6,0.62,0.05,0,0,0,0,-0.14,-0.14,0,,0.4,0.36,0.23,,27.34,2877.624
"D",4008,"09/04/2023",11,"OFF",19.25,9.6,0.62,0.05,0,0,0,0.02,-0.1,-0.14,0,,0.4,0.36,0.23,,30.29,3068.218
"D",4008,"09/04/2023",12,"OFF",21.93,9.6,0.62,0.05,0.23,0,0,0.03,-0.2,-0.14,0,,0.4,0.36,0.23,,33.11,3246.316
"D",4008,"09/04/2023",13,"OFF",29.73,9.6,0.62,0.05,0.04,0,0,-0.02,-0.09,-0.14,0,,0.4,0.36,0.23,,40.78,3407.61
"D",4008,"09/04/2023",14,"OFF",35.31,9.6,0.62,0.05,0,0,0,0.04,-0.21,-0.14,0,,0.4,0.36,0.23,,46.26,3521.87
"D",4008,"09/04/2023",15,"OFF",30.09,9.6,0.62,0.05,0,0,0,-0.02,-0.29,-0.14,-0.03,,0.4,0.36,0.23,,40.87,3621.427
"D",4008,"09/04/2023",16,"OFF",41.27,9.6,0.62,0.05,0,0,0,-0.02,-0.18,-0.14,-0.05,,0.4,0.36,0.23,,52.14,3703.771
"D",4008,"09/04/2023",17,"OFF",62.4,9.6,0.62,0.05,0.15,0,0,0.04,-0.12,-0.14,-0.04,,0.4,0.36,0.23,,73.55,3770.008
"D",4008,"09/04/2023",18,"OFF",78.35,9.6,0.62,0.05,0.01,0,0.04,0.04,-0.3,-0.14,0,,0.4,0.36,0.23,,89.26,3782.031
"D",4008,"09/04/2023",19,"OFF",61.59,9.6,0.62,0.05,0,0,0,0.08,-0.29,-0.14,0.01,,0.4,0.36,0.23,,72.51,3654.371
"D",4008,"09/04/2023",20,"OFF",51.02,9.6,0.62,0.05,0,0,0,-0.06,-0.3,-0.14,0.03,,0.4,0.36,0.23,,61.81,3572.893
"D",4008,"09/04/2023",21,"OFF",61.41,9.6,0.62,0.05,0.45,0,0,0,0.14,-0.14,0.03,,0.4,0.36,0.23,,73.15,3473.055
"D",4008,"09/04/2023",22,"OFF",52.92,9.6,0.62,0.05,0.43,0,0,-0.13,0.03,-0.14,-0.04,,0.4,0.36,0.23,,64.33,3291.059
"D",4008,"09/04/2023",23,"OFF",50.25,9.6,0.62,0.05,0.52,0,0,-0.03,0.29,-0.14,0.02,,0.4,0.36,0.23,,62.17,3068.14
"D",4008,"09/04/2023",24,"OFF",43.18,9.6,0.62,0.05,0.72,0,0.05,0,0.25,-0.14,-0.05,,0.4,0.36,0.23,,55.27,2838.374
"D",4008,"09/05/2023",01,"OFF",27.53,9.6,4.25,0.37,0.05,0,0,-0.02,-0.1,-0.14,-0.01,,0.4,0.36,0.23,,42.52,2667.23
"D",4008,"09/05/2023",02,"OFF",28.17,9.6,4.25,0.37,0,0,0,-0.02,-0.11,-0.14,-0.04,,0.4,0.36,0.23,,43.07,2549.867
"D",4008,"09/05/2023",03,"OFF",29.31,9.6,4.25,0.37,0,0,0,-0.02,-0.07,-0.14,-0.04,,0.4,0.36,0.23,,44.25,2478.459
"D",4008,"09/05/2023",04,"OFF",27.12,9.6,4.25,0.37,0,0,0,-0.01,-0.05,-0.14,0,,0.4,0.36,0.23,,42.13,2451.74
"D",4008,"09/05/2023",05,"OFF",27.73,9.6,4.25,0.37,0,0,0,0,-0.08,-0.14,0,,0.4,0.36,0.23,,42.72,2482.476
"D",4008,"09/05/2023",06,"OFF",46.79,9.6,4.25,0.37,0.21,0,0,0.02,-0.07,-0.14,0.04,,0.4,0.36,0.23,,62.06,2613.22
"D",4008,"09/05/2023",07,"OFF",52.68,9.6,4.25,0.37,0.51,0,0,-0.04,0.19,-0.14,0.02,,0.4,0.36,0.23,,68.43,2848.597
"D",4008,"09/05/2023",08,"ON",41.08,9.6,4.25,0.37,0.34,3.67,0,-0.05,-0.2,-0.14,0.05,,0.4,0.36,0.23,,59.96,3080.065
"D",4008,"09/05/2023",09,"ON",33.64,9.6,4.25,0.37,0.15,3.52,0,-0.03,-0.19,-0.14,0.04,,0.4,0.36,0.23,,52.2,3285.437
"D",4008,"09/05/2023",10,"ON",43.73,9.6,4.25,0.37,0.27,3.53,0.04,0,-0.18,-0.14,0.07,,0.4,0.36,0.23,,62.53,3499.703
"D",4008,"09/05/2023",11,"ON",43.57,9.6,4.25,0.37,0.16,3.36,0.02,0.01,-0.25,-0.14,0.09,,0.4,0.36,0.23,,62.03,3702.462
"D",4008,"09/05/2023",12,"ON",41.9,9.6,4.25,0.37,0.2,3.2,0,0.03,-0.22,-0.14,0.09,,0.4,0.36,0.23,,60.27,3895.128
"D",4008,"09/05/2023",13,"ON",78.59,9.6,4.25,0.37,0.26,2.92,0,-0.24,0,-0.14,0.15,,0.4,0.36,0.23,,96.75,4100.572
"D",4008,"09/05/2023",14,"ON",140.82,9.6,4.25,0.37,0.66,2.87,0.41,-0.25,-0.15,-0.14,0.33,,0.4,0.36,0.23,,159.76,4243.811
"D",4008,"09/05/2023",15,"ON",200.26,9.6,4.25,0.37,0.58,2.79,0,-0.18,-0.06,-0.14,0.34,,0.4,0.36,0.23,,218.8,4309.315
"D",4008,"09/05/2023",16,"ON",293.13,9.6,4.25,0.37,0.9,2.73,0,-0.41,-0.28,-0.14,0.36,,0.4,0.36,0.23,,311.5,4341.616
"D",4008,"09/05/2023",17,"ON",362.86,9.6,4.25,0.37,2.02,2.62,0.48,-0.6,0.28,-0.14,0.54,,0.4,0.36,0.23,,383.27,4362.785
"D",4008,"09/05/2023",18,"ON",312.52,9.6,4.25,0.37,1.28,2.47,7.51,-0.16,0.63,-0.14,0.53,,0.4,0.36,0.23,,339.85,4332.898
"D",4008,"09/05/2023",19,"ON",167.41,9.6,4.25,0.37,0.99,2.63,3.85,-0.06,0.25,-0.14,0.2,,0.4,0.36,0.23,,190.34,4161.907
"D",4008,"09/05/2023",20,"ON",171.76,9.6,4.25,0.37,1.31,2.67,3.1,-0.16,-0.28,-0.14,0.26,,0.4,0.36,0.23,,193.73,4070.946
"D",4008,"09/05/2023",21,"ON",159.02,9.6,4.25,0.37,0.96,2.81,0.11,-0.01,0.96,-0.14,0.2,,0.4,0.36,0.23,,179.12,3925.542
"D",4008,"09/05/2023",22,"ON",61.41,9.6,4.25,0.37,0.62,3.02,0,-0.06,-0.17,-0.14,0.06,,0.4,0.36,0.23,,79.95,3695.168
"D",4008,"09/05/2023",23,"ON",52.23,9.6,4.25,0.37,0.29,3.31,0,-0.02,-0.06,-0.14,0.06,,0.4,0.36,0.23,,70.88,3422.388
"D",4008,"09/05/2023",24,"OFF",48.11,9.6,4.25,0.37,0.29,0,0,-0.11,-0.1,-0.14,0.04,,0.4,0.36,0.23,,63.3,3187.01
"D",4008,"09/06/2023",01,"OFF",52.72,9.6,5.55,0.28,0.05,0,0,-0.01,-0.01,-0.14,0.05,,0.4,0.36,0.23,,69.08,2999.362
"D",4008,"09/06/2023",02,"OFF",44.08,9.6,5.55,0.28,0.25,0,0,0.01,0.02,-0.14,0.03,,0.4,0.36,0.23,,60.67,2863.59
"D",4008,"09/06/2023",03,"OFF",45.03,9.6,5.55,0.28,0.44,0,0,0.01,0.01,-0.14,-0.12,,0.4,0.36,0.23,,61.65,2780.782
"D",4008,"09/06/2023",04,"OFF",38.85,9.6,5.55,0.28,0.12,0,0,0.01,-0.03,-0.14,-0.12,,0.4,0.36,0.23,,55.11,2740.885
"D",4008,"09/06/2023",05,"OFF",41.05,9.6,5.55,0.28,0,0,0,0.01,-0.01,-0.14,-0.12,,0.4,0.36,0.23,,57.21,2768.436
"D",4008,"09/06/2023",06,"OFF",47.17,9.6,5.55,0.28,0.14,0,0,0.05,0.02,-0.14,0.01,,0.4,0.36,0.23,,63.67,2900.66
"D",4008,"09/06/2023",07,"OFF",63.63,9.6,5.55,0.28,0.24,0,0,0.05,-0.09,-0.14,0.04,,0.4,0.36,0.23,,80.15,3135.895
"D",4008,"09/06/2023",08,"ON",41.63,9.6,5.55,0.28,0.19,3.58,0,0,-0.2,-0.14,0.03,,0.4,0.36,0.23,,61.51,3357.173
"D",4008,"09/06/2023",09,"ON",42.63,9.6,5.55,0.28,0.08,3.44,0,-0.02,-0.19,-0.14,0.03,,0.4,0.36,0.23,,62.25,3525.88
"D",4008,"09/06/2023",10,"ON",45.95,9.6,5.55,0.28,0.2,3.34,0.01,-0.02,-0.16,-0.14,0.04,,0.4,0.36,0.23,,65.64,3675.905
"D",4008,"09/06/2023",11,"ON",41.88,9.6,5.55,0.28,0.12,3.21,0,0.02,-0.21,-0.14,0.03,,0.4,0.36,0.23,,61.33,3795.051
"D",4008,"09/06/2023",12,"ON",58.28,9.6,5.55,0.28,0.19,3.08,0,-0.04,-0.09,-0.14,0.01,,0.4,0.36,0.23,,77.71,3903.477
"D",4008,"09/06/2023",13,"ON",70.45,9.6,5.55,0.28,0.2,2.87,0,0.18,0.04,-0.14,0.04,,0.4,0.36,0.23,,90.06,4068.841
"D",4008,"09/06/2023",14,"ON",92.24,9.6,5.55,0.28,0.4,2.81,0,-0.03,-0.18,-0.14,0.09,,0.4,0.36,0.23,,111.61,4252.234
"D",4008,"09/06/2023",15,"ON",194.14,9.6,5.55,0.28,0.83,2.51,0.02,-0.15,0,-0.14,0.19,,0.4,0.36,0.23,,213.82,4348.095
"D",4008,"09/06/2023",16,"ON",182.27,9.6,5.55,0.28,1.11,2.44,0,-0.23,-0.02,-0.14,0.07,,0.4,0.36,0.23,,201.92,4463.412
"D",4008,"09/06/2023",17,"ON",213.85,9.6,5.55,0.28,0.47,2.57,0,-0.24,-0.61,-0.14,0.26,,0.4,0.36,0.23,,232.58,4558.951
"D",4008,"09/06/2023",18,"ON",331.62,9.6,5.55,0.28,1.26,2.01,8.67,-0.36,1.85,-0.14,0.53,,0.4,0.36,0.23,,361.86,4521.422
"D",4008,"09/06/2023",19,"ON",335.45,9.6,5.55,0.28,2.09,0.65,14.76,1.03,-0.95,-0.14,0.67,,0.4,0.36,0.23,,369.98,4413.374
"D",4008,"09/06/2023",20,"ON",192.64,9.6,5.55,0.28,0.91,2.21,8.53,0.37,-0.58,-0.14,0.32,,0.4,0.36,0.23,,220.68,4376.577
"D",4008,"09/06/2023",21,"ON",77.81,9.6,5.55,0.28,0.4,2.69,1.3,0.22,-0.35,-0.14,0.1,,0.4,0.36,0.23,,98.45,4290.86
"D",4008,"09/06/2023",22,"ON",67.36,9.6,5.55,0.28,0.2,2.91,0,0.01,-0.25,-0.14,0.08,,0.4,0.36,0.23,,86.59,4022.375
"D",4008,"09/06/2023",23,"ON",53.45,9.6,5.55,0.28,0.3,3.2,0,0.02,0,-0.14,0.06,,0.4,0.36,0.23,,73.31,3731.001
"D",4008,"09/06/2023",24,"OFF",49.3,9.6,5.55,0.28,0.22,0,0.01,-0.1,-0.1,-0.14,0.04,,0.4,0.36,0.23,,65.65,3429.003
"D",4008,"09/07/2023",01,"OFF",41.34,9.6,6.82,0.12,0.16,0,0,0.02,-0.08,-0.14,0.05,,0.4,0.36,0.23,,58.88,3202.559
"D",4008,"09/07/2023",02,"OFF",39.62,9.6,6.82,0.12,0.04,0,0,0.03,-0.23,-0.14,0.02,,0.4,0.36,0.23,,56.87,3037.673
"D",4008,"09/07/2023",03,"OFF",52.75,9.6,6.82,0.12,0,0,0,0,0.1,-0.14,-0.01,,0.4,0.36,0.23,,70.23,2930.678
"D",4008,"09/07/2023",04,"OFF",32.28,9.6,6.82,0.12,0.05,0,0,-0.01,-0.07,-0.14,-0.02,,0.4,0.36,0.23,,49.62,2862.965
"D",4008,"09/07/2023",05,"OFF",35.07,9.6,6.82,0.12,0.06,0,0,-0.01,-0.07,-0.14,-0.02,,0.4,0.36,0.23,,52.42,2880.768
"D",4008,"09/07/2023",06,"OFF",67.4,9.6,6.82,0.12,0.22,0,0,-0.09,0.3,-0.14,0.01,,0.4,0.36,0.23,,85.23,3013.744
"D",4008,"09/07/2023",07,"OFF",93.68,9.6,6.82,0.12,0.8,0,0,0.07,0.07,-0.14,0.04,,0.4,0.36,0.23,,112.05,3244.01
"D",4008,"09/07/2023",08,"ON",38.16,9.6,6.82,0.12,0.16,3.54,0,0.11,-0.21,-0.14,0.01,,0.4,0.36,0.23,,59.16,3462.988
"D",4008,"09/07/2023",09,"ON",41.85,9.6,6.82,0.12,0.07,3.38,0,-0.03,-0.17,-0.14,0.02,,0.4,0.36,0.23,,62.51,3683.898
"D",4008,"09/07/2023",10,"ON",42.5,9.6,6.82,0.12,0.07,3.24,0,-0.03,-0.18,-0.14,0.02,,0.4,0.36,0.23,,63.01,3908.016
"D",4008,"09/07/2023",11,"ON",52.35,9.6,6.82,0.12,0.11,3.07,0,0.11,-0.11,-0.14,0.05,,0.4,0.36,0.23,,72.97,4119.821
"D",4008,"09/07/2023",12,"ON",58.14,9.6,6.82,0.12,0.21,2.91,0,0,-0.22,-0.14,0.03,,0.4,0.36,0.23,,78.46,4312.411
"D",4008,"09/07/2023",13,"ON",67.88,9.6,6.82,0.12,0.25,2.77,0,0.02,-0.07,-0.14,0.02,,0.4,0.36,0.23,,88.26,4497.099
"D",4008,"09/07/2023",14,"ON",120.67,9.6,6.82,0.12,0.43,2.65,0.05,0.03,-0.42,-0.14,0.15,,0.4,0.36,0.23,,140.95,4675.197
"D",4008,"09/07/2023",15,"ON",85.94,9.6,6.82,0.12,0.23,2.37,0.13,-0.09,-0.45,-0.14,0.1,,0.4,0.36,0.23,,105.62,4810.168
