"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 04:41:59 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4005,"01/01/2023",01,"OFF",37.12,15.5,0.38,0.06,0.37,0,0,-0.02,0.09,-0.58,0,,0.4,0.35,0.23,,53.9,680.304
"D",4005,"01/01/2023",02,"OFF",33.55,15.5,0.38,0.06,0.02,0,0.02,-0.02,0.08,-0.58,0,,0.4,0.35,0.23,,49.99,650.053
"D",4005,"01/01/2023",03,"OFF",32.27,15.5,0.38,0.06,0,0,0,0.07,0.11,-0.58,0,,0.4,0.35,0.23,,48.79,625.73
"D",4005,"01/01/2023",04,"OFF",31.93,15.5,0.38,0.06,0,0,0,-0.04,0.08,-0.58,0,,0.4,0.35,0.23,,48.31,611.113
"D",4005,"01/01/2023",05,"OFF",31.95,15.5,0.38,0.06,0.17,0,0,0.03,0.08,-0.58,0,,0.4,0.35,0.23,,48.57,621.724
"D",4005,"01/01/2023",06,"OFF",30.15,15.5,0.38,0.06,0.14,0,0,0.04,0.04,-0.58,0,,0.4,0.35,0.23,,46.71,613.974
"D",4005,"01/01/2023",07,"OFF",24.89,15.5,0.38,0.06,0.29,0,0,-0.01,0,-0.58,0,,0.4,0.35,0.23,,41.51,636.93
"D",4005,"01/01/2023",08,"OFF",25.18,15.5,0.38,0.06,0.2,0,0,0.04,0,-0.58,0,,0.4,0.35,0.23,,41.76,652.549
"D",4005,"01/01/2023",09,"OFF",14.27,15.5,0.38,0.06,0.18,0,0,0.04,-0.09,-0.58,0,,0.4,0.35,0.23,,30.74,666.098
"D",4005,"01/01/2023",10,"OFF",10.25,15.5,0.38,0.06,0.08,0,0,0.02,-0.04,-0.58,0,,0.4,0.35,0.23,,26.65,686.696
"D",4005,"01/01/2023",11,"OFF",-5.26,15.5,0.38,0.06,0.34,0,0,-0.03,-0.15,-0.58,0,,0.4,0.35,0.23,,11.24,698.517
"D",4005,"01/01/2023",12,"OFF",22.26,15.5,0.38,0.06,0.3,0,0,0.02,-0.09,-0.58,0,,0.4,0.35,0.23,,38.83,726.164
"D",4005,"01/01/2023",13,"OFF",21.78,15.5,0.38,0.06,0.11,0,0,0,-0.05,-0.58,0,,0.4,0.35,0.23,,38.18,749.874
"D",4005,"01/01/2023",14,"OFF",20.15,15.5,0.38,0.06,0.08,0,0,0.02,-0.06,-0.58,0,,0.4,0.35,0.23,,36.53,744.546
"D",4005,"01/01/2023",15,"OFF",23.56,15.5,0.38,0.06,0.14,0,0,0,0.06,-0.58,0,,0.4,0.35,0.23,,40.1,754.513
"D",4005,"01/01/2023",16,"OFF",45.78,15.5,0.38,0.06,0.16,0,0.39,0.12,0.32,-0.58,0,,0.4,0.35,0.23,,63.11,779.06
"D",4005,"01/01/2023",17,"OFF",46.07,15.5,0.38,0.06,0.1,0,0.15,0.13,0.32,-0.58,0,,0.4,0.35,0.23,,63.11,848.159
"D",4005,"01/01/2023",18,"OFF",70.91,15.5,0.38,0.06,0.24,0,0.02,0.12,0.15,-0.58,0,,0.4,0.35,0.23,,87.78,902.073
"D",4005,"01/01/2023",19,"OFF",38.62,15.5,0.38,0.06,0.11,0,0,-0.02,0.03,-0.58,0,,0.4,0.35,0.23,,55.08,894.72
"D",4005,"01/01/2023",20,"OFF",38.24,15.5,0.38,0.06,0.14,0,0.22,0.01,0.03,-0.58,0,,0.4,0.35,0.23,,54.98,879.242
"D",4005,"01/01/2023",21,"OFF",43.56,15.5,0.38,0.06,0.57,0,0.03,-0.18,0.18,-0.58,0,,0.4,0.35,0.23,,60.5,849.659
"D",4005,"01/01/2023",22,"OFF",41.72,15.5,0.38,0.06,0.35,0,0.24,-0.14,0.26,-0.58,0,,0.4,0.35,0.23,,58.77,814.911
"D",4005,"01/01/2023",23,"OFF",49.41,15.5,0.38,0.06,0.37,0,0.16,-0.18,-0.02,-0.58,0,,0.4,0.35,0.23,,66.08,768.459
"D",4005,"01/01/2023",24,"OFF",34,15.5,0.38,0.06,0.69,0,0,-0.17,0.05,-0.58,0,,0.4,0.35,0.23,,50.91,719.368
"D",4005,"01/02/2023",01,"OFF",29.01,15.5,1.65,0.26,0.29,0,0,-0.13,-0.06,-0.58,0,,0.4,0.35,0.23,,46.92,683.527
"D",4005,"01/02/2023",02,"OFF",26.77,15.5,1.65,0.26,0.09,0,0,-0.1,-0.04,-0.58,0,,0.4,0.35,0.23,,44.53,659.324
"D",4005,"01/02/2023",03,"OFF",27.9,15.5,1.65,0.26,0.01,0,0,-0.13,-0.03,-0.58,0,,0.4,0.35,0.23,,45.56,650.039
"D",4005,"01/02/2023",04,"OFF",28.14,15.5,1.65,0.26,0,0,0,-0.14,-0.03,-0.58,0,,0.4,0.35,0.23,,45.78,659.548
"D",4005,"01/02/2023",05,"OFF",40.67,15.5,1.65,0.26,0.42,0,0,-0.08,0.04,-0.58,0,,0.4,0.35,0.23,,58.86,667.029
"D",4005,"01/02/2023",06,"OFF",32.25,15.5,1.65,0.26,0.66,0,0,-0.01,-0.1,-0.58,0,,0.4,0.35,0.23,,50.61,689.29
"D",4005,"01/02/2023",07,"OFF",30.16,15.5,1.65,0.26,0.22,0,0,-0.05,-0.01,-0.58,0,,0.4,0.35,0.23,,48.13,727.999
"D",4005,"01/02/2023",08,"OFF",66,15.5,1.65,0.26,0.47,0,0.02,-0.01,0.35,-0.58,0,,0.4,0.35,0.23,,84.64,754.583
"D",4005,"01/02/2023",09,"OFF",40.92,15.5,1.65,0.26,0.19,0,0,0.03,0.05,-0.58,0,,0.4,0.35,0.23,,59,792.45
"D",4005,"01/02/2023",10,"OFF",61.86,15.5,1.65,0.26,0.17,0,0,0,0.2,-0.58,0,,0.4,0.35,0.23,,80.04,835.242
"D",4005,"01/02/2023",11,"OFF",60.86,15.5,1.65,0.26,0.19,0,0,0,0.25,-0.58,0,,0.4,0.35,0.23,,79.11,867.233
"D",4005,"01/02/2023",12,"OFF",57.47,15.5,1.65,0.26,0.2,0,0.74,0.07,0.29,-0.58,0,,0.4,0.35,0.23,,76.58,883.893
"D",4005,"01/02/2023",13,"OFF",53.9,15.5,1.65,0.26,0.18,0,0.02,-0.05,0.18,-0.58,0,,0.4,0.35,0.23,,72.04,876.564
"D",4005,"01/02/2023",14,"OFF",64.77,15.5,1.65,0.26,0.16,0,0.06,-0.04,0.32,-0.58,0,,0.4,0.35,0.23,,83.08,879.085
"D",4005,"01/02/2023",15,"OFF",70.16,15.5,1.65,0.26,0.85,0,0,0.12,0.3,-0.58,0,,0.4,0.35,0.23,,89.24,883.654
"D",4005,"01/02/2023",16,"OFF",96.15,15.5,1.65,0.26,0.96,0,0.12,-0.04,0.42,-0.58,0,,0.4,0.35,0.23,,115.42,890.941
"D",4005,"01/02/2023",17,"OFF",94.44,15.5,1.65,0.26,0.23,0,0,0.11,0.86,-0.58,0,,0.4,0.35,0.23,,113.45,950.201
"D",4005,"01/02/2023",18,"OFF",127.14,15.5,1.65,0.26,0.48,0,0.59,0.16,0.44,-0.58,0,,0.4,0.35,0.23,,146.62,998.587
"D",4005,"01/02/2023",19,"OFF",101.06,15.5,1.65,0.26,0.16,0,0.84,-0.03,0.56,-0.58,0,,0.4,0.35,0.23,,120.4,983.659
"D",4005,"01/02/2023",20,"OFF",80.88,15.5,1.65,0.26,0.3,0,0.49,-0.01,0.26,-0.58,0,,0.4,0.35,0.23,,99.73,957.763
"D",4005,"01/02/2023",21,"OFF",92.22,15.5,1.65,0.26,0.9,0,0.01,-0.03,0.59,-0.58,0,,0.4,0.35,0.23,,111.5,921.929
"D",4005,"01/02/2023",22,"OFF",108.61,15.5,1.65,0.26,0.32,0,0.43,-0.12,0.55,-0.58,0,,0.4,0.35,0.23,,127.6,867.611
"D",4005,"01/02/2023",23,"OFF",88.26,15.5,1.65,0.26,0.82,0,1.16,-0.04,0.75,-0.58,0,,0.4,0.35,0.23,,108.76,809.056
"D",4005,"01/02/2023",24,"OFF",60.66,15.5,1.65,0.26,0.39,0,0.23,-0.06,0.09,-0.58,0,,0.4,0.35,0.23,,79.12,746.35
"D",4005,"01/03/2023",01,"OFF",71.8,15.5,1.05,0.21,0.13,0,0.13,-0.03,0.39,-0.58,0,,0.4,0.35,0.23,,89.58,703.142
"D",4005,"01/03/2023",02,"OFF",53.39,15.5,1.05,0.21,0.12,0,0,-0.04,0.08,-0.58,0,,0.4,0.35,0.23,,70.71,682.402
"D",4005,"01/03/2023",03,"OFF",62.37,15.5,1.05,0.21,0.13,0,0,0,0.14,-0.58,0,,0.4,0.35,0.23,,79.8,669.092
"D",4005,"01/03/2023",04,"OFF",70.73,15.5,1.05,0.21,0.02,0,0,-0.02,0.11,-0.58,0,,0.4,0.35,0.23,,88,669.112
"D",4005,"01/03/2023",05,"OFF",62.09,15.5,1.05,0.21,0.62,0,0,0.02,0.06,-0.58,0,,0.4,0.35,0.23,,79.95,688.187
"D",4005,"01/03/2023",06,"OFF",72.75,15.5,1.05,0.21,1.34,0,0,0.07,0.6,-0.58,0,,0.4,0.35,0.23,,91.92,730.774
"D",4005,"01/03/2023",07,"OFF",100.54,15.5,1.05,0.21,0.87,0,2.76,-0.2,0.51,-0.58,0,,0.4,0.35,0.23,,121.64,818.545
"D",4005,"01/03/2023",08,"ON",133.98,15.5,1.05,0.21,1.77,0.76,0.85,0.08,0.31,-0.58,0,,0.4,0.35,0.23,,154.91,878.5
"D",4005,"01/03/2023",09,"ON",158.19,15.5,1.05,0.21,1.32,0.74,0.09,-0.06,0.28,-0.58,0,,0.4,0.35,0.23,,177.72,913.112
"D",4005,"01/03/2023",10,"ON",176.08,15.5,1.05,0.21,0.71,0.73,0.31,-0.04,0.46,-0.58,0,,0.4,0.35,0.23,,195.41,934.907
"D",4005,"01/03/2023",11,"ON",223.49,15.5,1.05,0.21,0.73,0.72,0.67,0.12,0.84,-0.58,0,,0.4,0.35,0.23,,243.73,953.822
"D",4005,"01/03/2023",12,"ON",254,15.5,1.05,0.21,1.2,0.71,1.14,-0.05,0.88,-0.58,0,,0.4,0.35,0.23,,275.04,965.87
"D",4005,"01/03/2023",13,"ON",136.03,15.5,1.05,0.21,0.95,0.71,1.08,-0.01,0.38,-0.58,0,,0.4,0.35,0.23,,156.3,968.678
"D",4005,"01/03/2023",14,"ON",85.04,15.5,1.05,0.21,0.39,0.71,0.27,0.04,0.15,-0.58,0,,0.4,0.35,0.23,,103.76,967.994
"D",4005,"01/03/2023",15,"ON",60.81,15.5,1.05,0.21,0.31,0.72,0.09,0.06,-0.02,-0.58,0,,0.4,0.35,0.23,,79.13,960.374
"D",4005,"01/03/2023",16,"ON",56.84,15.5,1.05,0.21,0.78,0.72,0.04,0.13,-0.15,-0.58,0,,0.4,0.35,0.23,,75.52,953.115
"D",4005,"01/03/2023",17,"ON",38.97,15.5,1.05,0.21,0.12,0.69,0,0.06,-0.35,-0.58,0,,0.4,0.35,0.23,,56.65,986.546
"D",4005,"01/03/2023",18,"ON",44.72,15.5,1.05,0.21,0.16,0.67,0,-0.03,-0.35,-0.58,0,,0.4,0.35,0.23,,62.33,1015.943
"D",4005,"01/03/2023",19,"ON",53.59,15.5,1.05,0.21,0.23,0.68,0.17,0.03,-0.05,-0.58,0,,0.4,0.35,0.23,,71.81,994.88
"D",4005,"01/03/2023",20,"ON",45.56,15.5,1.05,0.21,0.32,0.71,0.09,-0.04,-0.09,-0.58,0,,0.4,0.35,0.23,,63.71,963.389
"D",4005,"01/03/2023",21,"ON",41.65,15.5,1.05,0.21,0.2,0.74,0,-0.02,-0.02,-0.58,0,,0.4,0.35,0.23,,59.71,921.086
"D",4005,"01/03/2023",22,"ON",36.78,15.5,1.05,0.21,0.13,0.79,0,-0.01,-0.06,-0.58,0,,0.4,0.35,0.23,,54.79,870.39
"D",4005,"01/03/2023",23,"ON",36.69,15.5,1.05,0.21,0.21,0.86,0,-0.01,0.06,-0.58,0,,0.4,0.35,0.23,,54.97,800.033
"D",4005,"01/03/2023",24,"OFF",34.78,15.5,1.05,0.21,0.7,0,0,-0.03,-0.01,-0.58,0,,0.4,0.35,0.23,,52.6,735.96
"D",4005,"01/04/2023",01,"OFF",36.74,15.5,0.55,0.01,0.15,0,0,-0.03,0.01,-0.58,0,,0.4,0.35,0.23,,53.33,692.63
"D",4005,"01/04/2023",02,"OFF",35.66,15.5,0.55,0.01,0.3,0,0,0.03,0.02,-0.58,0,,0.4,0.35,0.23,,52.47,667.932
"D",4005,"01/04/2023",03,"OFF",33.54,15.5,0.55,0.01,0.34,0,0,0,-0.04,-0.58,0,,0.4,0.35,0.23,,50.3,655.692
"D",4005,"01/04/2023",04,"OFF",32.6,15.5,0.55,0.01,0.33,0,0,0.03,-0.03,-0.58,0,,0.4,0.35,0.23,,49.39,654.771
"D",4005,"01/04/2023",05,"OFF",35.13,15.5,0.55,0.01,0.48,0,0,0,-0.03,-0.58,0,,0.4,0.35,0.23,,52.04,675.887
"D",4005,"01/04/2023",06,"OFF",31.45,15.5,0.55,0.01,0.23,0,0,0.04,-0.1,-0.58,0,,0.4,0.35,0.23,,48.08,714.814
"D",4005,"01/04/2023",07,"OFF",32.24,15.5,0.55,0.01,0.24,0,0,0.04,-0.1,-0.58,0,,0.4,0.35,0.23,,48.88,801.892
"D",4005,"01/04/2023",08,"ON",40.92,15.5,0.55,0.01,0.33,0.78,0.02,-0.01,-0.09,-0.58,0,,0.4,0.35,0.23,,58.41,863.652
"D",4005,"01/04/2023",09,"ON",38.71,15.5,0.55,0.01,0.16,0.77,0,0.04,-0.17,-0.58,0,,0.4,0.35,0.23,,55.97,888.308
"D",4005,"01/04/2023",10,"ON",39.43,15.5,0.55,0.01,0.12,0.77,0.01,-0.01,-0.11,-0.58,0,,0.4,0.35,0.23,,56.67,904.004
"D",4005,"01/04/2023",11,"ON",33.8,15.5,0.55,0.01,0.11,0.77,0,0,-0.07,-0.58,0,,0.4,0.35,0.23,,51.07,919.704
"D",4005,"01/04/2023",12,"ON",33.87,15.5,0.55,0.01,0.09,0.77,0,-0.02,-0.1,-0.58,0,,0.4,0.35,0.23,,51.07,922.963
"D",4005,"01/04/2023",13,"ON",34.58,15.5,0.55,0.01,0.1,0.78,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,51.83,920.06
"D",4005,"01/04/2023",14,"ON",37.3,15.5,0.55,0.01,0.1,0.78,0,-0.03,-0.07,-0.58,0,,0.4,0.35,0.23,,54.54,925.558
"D",4005,"01/04/2023",15,"ON",36.67,15.5,0.55,0.01,0.1,0.77,0,-0.01,-0.1,-0.58,0,,0.4,0.35,0.23,,53.89,916.505
"D",4005,"01/04/2023",16,"ON",29.06,15.5,0.55,0.01,0.06,0.76,0,0.03,-0.1,-0.58,0,,0.4,0.35,0.23,,46.27,922.502
"D",4005,"01/04/2023",17,"ON",36.84,15.5,0.55,0.01,0.06,0.72,0.11,0.01,0,-0.58,0,,0.4,0.35,0.23,,54.2,973.287
"D",4005,"01/04/2023",18,"ON",55.59,15.5,0.55,0.01,0.23,0.7,0.1,0.05,-0.05,-0.58,0,,0.4,0.35,0.23,,73.08,1003.368
"D",4005,"01/04/2023",19,"ON",38.72,15.5,0.55,0.01,0.25,0.71,0.03,-0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,56.1,993.687
"D",4005,"01/04/2023",20,"ON",28.78,15.5,0.55,0.01,0.09,0.73,0,-0.01,-0.07,-0.58,0,,0.4,0.35,0.23,,45.98,960.836
"D",4005,"01/04/2023",21,"ON",27.6,15.5,0.55,0.01,0.09,0.76,0,0,-0.01,-0.58,0,,0.4,0.35,0.23,,44.9,922.46
"D",4005,"01/04/2023",22,"ON",27.75,15.5,0.55,0.01,0.16,0.81,0,-0.06,-0.02,-0.58,0,,0.4,0.35,0.23,,45.1,866.176
"D",4005,"01/04/2023",23,"ON",11.61,15.5,0.55,0.01,0.25,0.87,0,0.03,0.12,-0.58,0,,0.4,0.35,0.23,,29.34,806.091
"D",4005,"01/04/2023",24,"OFF",18.27,15.5,0.55,0.01,0.38,0,0,-0.01,-0.29,-0.58,0,,0.4,0.35,0.23,,34.81,741.009
"D",4005,"01/05/2023",01,"OFF",24.75,15.5,0.3,0.03,0.2,0,0,-0.04,-0.17,-0.58,0,,0.4,0.35,0.23,,40.97,695.171
"D",4005,"01/05/2023",02,"OFF",27.98,15.5,0.3,0.03,0.02,0,0,-0.06,-0.1,-0.58,0,,0.4,0.35,0.23,,44.07,669.534
"D",4005,"01/05/2023",03,"OFF",25.33,15.5,0.3,0.03,0,0,0,-0.02,-0.11,-0.58,0,,0.4,0.35,0.23,,41.43,656.136
"D",4005,"01/05/2023",04,"OFF",26.43,15.5,0.3,0.03,0,0,0,-0.04,-0.13,-0.58,0,,0.4,0.35,0.23,,42.49,652.28
"D",4005,"01/05/2023",05,"OFF",26.56,15.5,0.3,0.03,0,0,0,-0.02,-0.15,-0.58,0,,0.4,0.35,0.23,,42.62,668.425
"D",4005,"01/05/2023",06,"OFF",27.74,15.5,0.3,0.03,0.23,0,0,-0.02,-0.3,-0.58,0,,0.4,0.35,0.23,,43.88,716.658
"D",4005,"01/05/2023",07,"OFF",26.55,15.5,0.3,0.03,0.17,0,0,0.02,-0.22,-0.58,0,,0.4,0.35,0.23,,42.75,805.021
"D",4005,"01/05/2023",08,"ON",26.6,15.5,0.3,0.03,0.23,0.79,0,0.01,-0.47,-0.58,0,,0.4,0.35,0.23,,43.39,871.253
"D",4005,"01/05/2023",09,"ON",26.39,15.5,0.3,0.03,0.08,0.77,0,0,-0.29,-0.58,0,,0.4,0.35,0.23,,43.18,902.618
"D",4005,"01/05/2023",10,"ON",26.8,15.5,0.3,0.03,0.13,0.76,0,-0.01,-0.45,-0.58,0,,0.4,0.35,0.23,,43.46,921.458
"D",4005,"01/05/2023",11,"ON",36.92,15.5,0.3,0.03,0.08,0.75,0,0.08,-0.51,-0.58,0,,0.4,0.35,0.23,,53.55,937.389
"D",4005,"01/05/2023",12,"ON",36.04,15.5,0.3,0.03,0.08,0.74,0,0.02,-0.48,-0.58,0,,0.4,0.35,0.23,,52.63,936.969
"D",4005,"01/05/2023",13,"ON",32.73,15.5,0.3,0.03,0.05,0.71,0,0.03,-0.4,-0.58,0,,0.4,0.35,0.23,,49.35,934.283
"D",4005,"01/05/2023",14,"ON",32.23,15.5,0.3,0.03,0.08,0.72,0,0,-0.42,-0.58,0,,0.4,0.35,0.23,,48.84,932.13
"D",4005,"01/05/2023",15,"ON",32.68,15.5,0.3,0.03,0.1,0.72,0,-0.01,-0.41,-0.58,0,,0.4,0.35,0.23,,49.31,923.925
"D",4005,"01/05/2023",16,"ON",36.21,15.5,0.3,0.03,0.1,0.74,0,0.03,-0.36,-0.58,0,,0.4,0.35,0.23,,52.95,929.967
"D",4005,"01/05/2023",17,"ON",47.63,15.5,0.3,0.03,0.08,0.68,0.03,0.02,-0.35,-0.58,0,,0.4,0.35,0.23,,64.32,979.739
"D",4005,"01/05/2023",18,"ON",61.68,15.5,0.3,0.03,0.19,0.66,0.08,-0.01,-0.62,-0.58,0,,0.4,0.35,0.23,,78.21,1021.044
"D",4005,"01/05/2023",19,"ON",47.73,15.5,0.3,0.03,0.09,0.67,0,0,-0.34,-0.58,0,,0.4,0.35,0.23,,64.38,1007.99
"D",4005,"01/05/2023",20,"ON",48.77,15.5,0.3,0.03,0.59,0.69,0.12,-0.12,-0.17,-0.58,0,,0.4,0.35,0.23,,66.11,981.213
"D",4005,"01/05/2023",21,"ON",46.8,15.5,0.3,0.03,0.24,0.74,0.01,0.06,-0.27,-0.58,0,,0.4,0.35,0.23,,63.81,944.364
"D",4005,"01/05/2023",22,"ON",55.69,15.5,0.3,0.03,0.26,0.79,0.07,0.07,0.02,-0.58,0,,0.4,0.35,0.23,,73.13,891.293
"D",4005,"01/05/2023",23,"ON",44.84,15.5,0.3,0.03,0.56,0.85,0,0.02,-0.04,-0.58,0,,0.4,0.35,0.23,,62.46,827.056
"D",4005,"01/05/2023",24,"OFF",32.15,15.5,0.3,0.03,0.29,0,0,-0.02,-0.07,-0.58,0,,0.4,0.35,0.23,,48.58,769.362
"D",4005,"01/06/2023",01,"OFF",40.51,15.5,0.13,0.03,0.11,0,0,-0.12,-0.1,-0.58,0,,0.4,0.35,0.23,,56.46,726.649
"D",4005,"01/06/2023",02,"OFF",38.12,15.5,0.13,0.03,0.01,0,0,0.04,-0.17,-0.58,0,,0.4,0.35,0.23,,54.06,703.962
"D",4005,"01/06/2023",03,"OFF",37.48,15.5,0.13,0.03,0,0,0,-0.01,-0.17,-0.58,0,,0.4,0.35,0.23,,53.36,690.566
"D",4005,"01/06/2023",04,"OFF",39.45,15.5,0.13,0.03,0,0,0,0.11,-0.2,-0.58,0,,0.4,0.35,0.23,,55.42,693.894
"D",4005,"01/06/2023",05,"OFF",40.59,15.5,0.13,0.03,0,0,0,0.14,-0.21,-0.58,0,,0.4,0.35,0.23,,56.58,714.897
"D",4005,"01/06/2023",06,"OFF",40.2,15.5,0.13,0.03,0.12,0,0,0.12,-0.11,-0.58,0,,0.4,0.35,0.23,,56.39,757.424
"D",4005,"01/06/2023",07,"OFF",57.93,15.5,0.13,0.03,0.43,0,0,0.03,0.26,-0.58,0,,0.4,0.35,0.23,,74.71,841.66
"D",4005,"01/06/2023",08,"ON",62.62,15.5,0.13,0.03,1.85,0.75,0,0.02,-0.12,-0.58,0,,0.4,0.35,0.23,,81.18,906.404
"D",4005,"01/06/2023",09,"ON",68.52,15.5,0.13,0.03,0.77,0.72,0,-0.2,-0.03,-0.58,0,,0.4,0.35,0.23,,85.84,938.292
"D",4005,"01/06/2023",10,"ON",84.97,15.5,0.13,0.03,0.67,0.73,0,-0.04,-0.2,-0.58,0,,0.4,0.35,0.23,,102.19,965.021
"D",4005,"01/06/2023",11,"ON",62.58,15.5,0.13,0.03,0.34,0.72,0.12,0.01,-0.1,-0.58,0,,0.4,0.35,0.23,,79.73,982.255
"D",4005,"01/06/2023",12,"ON",65.63,15.5,0.13,0.03,0.22,0.72,0.2,0.03,-0.07,-0.58,0,,0.4,0.35,0.23,,82.79,990.408
"D",4005,"01/06/2023",13,"ON",50.13,15.5,0.13,0.03,0.09,0.72,0.03,0.02,-0.14,-0.58,0,,0.4,0.35,0.23,,66.91,989.872
"D",4005,"01/06/2023",14,"ON",45.35,15.5,0.13,0.03,0.07,0.72,0,0.02,-0.17,-0.58,0,,0.4,0.35,0.23,,62.05,988.098
"D",4005,"01/06/2023",15,"ON",42.27,15.5,0.13,0.03,0.06,0.73,0,0.04,-0.14,-0.58,0,,0.4,0.35,0.23,,59.02,971.557
"D",4005,"01/06/2023",16,"ON",40.34,15.5,0.13,0.03,0.13,0.73,0,0.03,-0.08,-0.58,0,,0.4,0.35,0.23,,57.21,972.986
"D",4005,"01/06/2023",17,"ON",45.23,15.5,0.13,0.03,0.16,0.7,0,0.06,-0.05,-0.58,0,,0.4,0.35,0.23,,62.16,1004.587
"D",4005,"01/06/2023",18,"ON",49.7,15.5,0.13,0.03,0.02,0.68,0,0.03,-0.12,-0.58,0,,0.4,0.35,0.23,,66.37,1031.417
"D",4005,"01/06/2023",19,"ON",44.54,15.5,0.13,0.03,0.07,0.7,0,0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,61.34,1016.127
"D",4005,"01/06/2023",20,"ON",40.14,15.5,0.13,0.03,0.34,0.72,0,-0.02,-0.08,-0.58,0,,0.4,0.35,0.23,,57.16,987.012
"D",4005,"01/06/2023",21,"ON",41.44,15.5,0.13,0.03,0.14,0.75,0,0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,58.36,952.06
"D",4005,"01/06/2023",22,"ON",42.13,15.5,0.13,0.03,0.14,0.79,0.08,-0.06,-0.17,-0.58,0,,0.4,0.35,0.23,,58.97,908.512
"D",4005,"01/06/2023",23,"ON",48.46,15.5,0.13,0.03,0.26,0.84,0.13,0.01,-0.06,-0.58,0,,0.4,0.35,0.23,,65.7,859.222
"D",4005,"01/06/2023",24,"OFF",40.02,15.5,0.13,0.03,0.18,0,0,0.01,-0.11,-0.58,0,,0.4,0.35,0.23,,56.16,805.261
"D",4005,"01/07/2023",01,"OFF",40.73,15.5,0.3,0.07,0.01,0,0,-0.11,0,-0.58,0,,0.4,0.35,0.23,,56.9,758.934
"D",4005,"01/07/2023",02,"OFF",38.46,15.5,0.3,0.07,0,0,0,0,-0.09,-0.58,0,,0.4,0.35,0.23,,54.64,727.489
"D",4005,"01/07/2023",03,"OFF",37,15.5,0.3,0.07,0,0,0,-0.05,-0.05,-0.58,0,,0.4,0.35,0.23,,53.17,709.895
"D",4005,"01/07/2023",04,"OFF",38.32,15.5,0.3,0.07,0,0,0,0.01,-0.02,-0.58,0,,0.4,0.35,0.23,,54.58,707.249
"D",4005,"01/07/2023",05,"OFF",37.59,15.5,0.3,0.07,0,0,0,0.03,-0.06,-0.58,0,,0.4,0.35,0.23,,53.83,719.892
"D",4005,"01/07/2023",06,"OFF",38.71,15.5,0.3,0.07,0,0,0,-0.04,-0.05,-0.58,0,,0.4,0.35,0.23,,54.89,730.62
"D",4005,"01/07/2023",07,"OFF",32.81,15.5,0.3,0.07,0.18,0,0,0.01,-0.04,-0.58,0,,0.4,0.35,0.23,,49.23,765.627
"D",4005,"01/07/2023",08,"OFF",52.32,15.5,0.3,0.07,0.21,0,0.01,-0.03,0.21,-0.58,0,,0.4,0.35,0.23,,68.99,800.799
"D",4005,"01/07/2023",09,"OFF",76.76,15.5,0.3,0.07,0.28,0,0.03,-0.02,0.07,-0.58,0,,0.4,0.35,0.23,,93.39,849.084
"D",4005,"01/07/2023",10,"OFF",72.37,15.5,0.3,0.07,0.21,0,0.05,0,0.02,-0.58,0,,0.4,0.35,0.23,,88.92,877.908
"D",4005,"01/07/2023",11,"OFF",60.62,15.5,0.3,0.07,0.19,0,0.12,-0.01,0.08,-0.58,0,,0.4,0.35,0.23,,77.27,872.519
"D",4005,"01/07/2023",12,"OFF",39.98,15.5,0.3,0.07,0.11,0,0.01,-0.02,0.04,-0.58,0,,0.4,0.35,0.23,,56.39,855.419
"D",4005,"01/07/2023",13,"OFF",35.36,15.5,0.3,0.07,0.08,0,0,-0.03,-0.04,-0.58,0,,0.4,0.35,0.23,,51.64,854.067
"D",4005,"01/07/2023",14,"OFF",35.83,15.5,0.3,0.07,0.06,0,0,-0.02,-0.05,-0.58,0,,0.4,0.35,0.23,,52.09,863.867
"D",4005,"01/07/2023",15,"OFF",39.79,15.5,0.3,0.07,0.36,0,0,0,-0.02,-0.58,0,,0.4,0.35,0.23,,56.4,871.236
"D",4005,"01/07/2023",16,"OFF",40.26,15.5,0.3,0.07,0.39,0,0.05,-0.01,0.01,-0.58,0,,0.4,0.35,0.23,,56.97,891.885
"D",4005,"01/07/2023",17,"OFF",56.33,15.5,0.3,0.07,0.21,0,0.07,0.09,0.23,-0.58,0,,0.4,0.35,0.23,,73.2,943.049
"D",4005,"01/07/2023",18,"OFF",52.79,15.5,0.3,0.07,0.7,0,0.14,-0.07,-0.25,-0.58,0,,0.4,0.35,0.23,,69.58,972.877
"D",4005,"01/07/2023",19,"OFF",43.16,15.5,0.3,0.07,0.16,0,0,0.01,-0.24,-0.58,0,,0.4,0.35,0.23,,59.36,960.081
