"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202309.csv"
"C","Report for: 09 2023"
"C","Report generated: 05/20/2024 06:28:14 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4006,"09/01/2023",01,"OFF",20.16,9.6,0.38,0.04,0.03,0,0,0.03,-0.08,-0.12,0,,0.4,0.36,0.23,,31.03,1272.87
"D",4006,"09/01/2023",02,"OFF",21.32,9.6,0.38,0.04,0,0,0,-0.03,-0.07,-0.12,0,,0.4,0.36,0.23,,32.11,1204.042
"D",4006,"09/01/2023",03,"OFF",20.92,9.6,0.38,0.04,0,0,0,0,-0.04,-0.12,0,,0.4,0.36,0.23,,31.77,1165.935
"D",4006,"09/01/2023",04,"OFF",19.69,9.6,0.38,0.04,0.12,0,0,0,-0.02,-0.12,0,,0.4,0.36,0.23,,30.68,1153.206
"D",4006,"09/01/2023",05,"OFF",21.33,9.6,0.38,0.04,0.16,0,0,0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,32.37,1167.089
"D",4006,"09/01/2023",06,"OFF",24.8,9.6,0.38,0.04,0.2,0,0,0.07,0.05,-0.12,0,,0.4,0.36,0.23,,36.01,1234.045
"D",4006,"09/01/2023",07,"OFF",23.01,9.6,0.38,0.04,0.21,0,0,0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,34.03,1326.704
"D",4006,"09/01/2023",08,"ON",22.44,9.6,0.38,0.04,0.31,4.94,0,0.03,-0.1,-0.12,0,,0.4,0.36,0.23,,38.51,1406.383
"D",4006,"09/01/2023",09,"ON",16.59,9.6,0.38,0.04,0.04,4.89,0,-0.04,-0.1,-0.12,0,,0.4,0.36,0.23,,32.27,1429.948
"D",4006,"09/01/2023",10,"ON",16.31,9.6,0.38,0.04,0,4.93,0,0,-0.09,-0.12,0,,0.4,0.36,0.23,,32.04,1418.039
"D",4006,"09/01/2023",11,"ON",17.58,9.6,0.38,0.04,0,4.97,0,-0.03,-0.08,-0.12,0,,0.4,0.36,0.23,,33.33,1398.924
"D",4006,"09/01/2023",12,"ON",17.12,9.6,0.38,0.04,0.1,4.99,0,0.03,-0.08,-0.12,0,,0.4,0.36,0.23,,33.05,1396.437
"D",4006,"09/01/2023",13,"ON",17.37,9.6,0.38,0.04,0.01,4.98,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,33.17,1393.362
"D",4006,"09/01/2023",14,"ON",17.18,9.6,0.38,0.04,0.09,4.88,0,0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,32.93,1430.912
"D",4006,"09/01/2023",15,"ON",17.35,9.6,0.38,0.04,0.02,4.75,0,0.02,-0.13,-0.12,0,,0.4,0.36,0.23,,32.9,1490.115
"D",4006,"09/01/2023",16,"ON",16.07,9.6,0.38,0.04,0.11,4.54,0,0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,31.5,1576.222
"D",4006,"09/01/2023",17,"ON",21,9.6,0.38,0.04,0.01,4.26,0.03,0,-0.02,-0.12,0,,0.4,0.36,0.23,,36.17,1696.073
"D",4006,"09/01/2023",18,"ON",34.18,9.6,0.38,0.04,0,4.05,0.04,0,-0.11,-0.12,0,,0.4,0.36,0.23,,49.05,1794.165
"D",4006,"09/01/2023",19,"ON",36.11,9.6,0.38,0.04,0.47,4.04,0,-0.01,-0.19,-0.12,0,,0.4,0.36,0.23,,51.31,1799.089
"D",4006,"09/01/2023",20,"ON",38.21,9.6,0.38,0.04,0.1,4.09,0.01,0.04,-0.15,-0.12,0,,0.4,0.36,0.23,,53.19,1769.022
"D",4006,"09/01/2023",21,"ON",30.28,9.6,0.38,0.04,0.18,4.23,0,-0.06,-0.05,-0.12,0,,0.4,0.36,0.23,,45.47,1702.987
"D",4006,"09/01/2023",22,"ON",25.46,9.6,0.38,0.04,0.13,4.48,0,-0.01,0.03,-0.12,0,,0.4,0.36,0.23,,40.98,1601.387
"D",4006,"09/01/2023",23,"ON",22.41,9.6,0.38,0.04,0.67,4.82,0,-0.06,-0.09,-0.12,0,,0.4,0.36,0.23,,38.64,1472.814
"D",4006,"09/01/2023",24,"OFF",19.71,9.6,0.38,0.04,0.17,0,0,-0.01,-0.03,-0.12,0,,0.4,0.36,0.23,,30.73,1345.584
"D",4006,"09/02/2023",01,"OFF",17.11,9.6,0.2,0.02,0.01,0,0,0,-0.03,-0.12,0,,0.4,0.36,0.23,,27.78,1250.307
"D",4006,"09/02/2023",02,"OFF",15.07,9.6,0.2,0.02,0,0,0,-0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,25.71,1182.514
"D",4006,"09/02/2023",03,"OFF",14.66,9.6,0.2,0.02,0,0,0,-0.03,-0.04,-0.12,0,,0.4,0.36,0.23,,25.28,1142.331
"D",4006,"09/02/2023",04,"OFF",14.52,9.6,0.2,0.02,0,0,0,0,-0.04,-0.12,0,,0.4,0.36,0.23,,25.17,1122.609
"D",4006,"09/02/2023",05,"OFF",15.07,9.6,0.2,0.02,0,0,0,0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,25.73,1125.603
"D",4006,"09/02/2023",06,"OFF",15.19,9.6,0.2,0.02,0,0,0,0.05,-0.05,-0.12,0,,0.4,0.36,0.23,,25.88,1149.017
"D",4006,"09/02/2023",07,"OFF",16.17,9.6,0.2,0.02,0.08,0,0,0.09,-0.04,-0.12,0,,0.4,0.36,0.23,,26.99,1184.794
"D",4006,"09/02/2023",08,"OFF",15.53,9.6,0.2,0.02,0.1,0,0,0.02,-0.04,-0.12,0,,0.4,0.36,0.23,,26.3,1238.889
"D",4006,"09/02/2023",09,"OFF",20.47,9.6,0.2,0.02,0.09,0,0,0.02,-0.01,-0.12,0,,0.4,0.36,0.23,,31.26,1279.667
"D",4006,"09/02/2023",10,"OFF",15.37,9.6,0.2,0.02,0.01,0,0,0.03,-0.06,-0.12,0,,0.4,0.36,0.23,,26.04,1296.166
"D",4006,"09/02/2023",11,"OFF",15.83,9.6,0.2,0.02,0,0,0,0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,26.48,1305.433
"D",4006,"09/02/2023",12,"OFF",15.63,9.6,0.2,0.02,0.01,0,0,0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,26.29,1315.949
"D",4006,"09/02/2023",13,"OFF",19.81,9.6,0.2,0.02,0,0,0,0,-0.02,-0.12,0,,0.4,0.36,0.23,,30.48,1345.435
"D",4006,"09/02/2023",14,"OFF",19.26,9.6,0.2,0.02,0,0,0,-0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,29.87,1392.447
"D",4006,"09/02/2023",15,"OFF",17.94,9.6,0.2,0.02,0,0,0,-0.01,-0.04,-0.12,0,,0.4,0.36,0.23,,28.58,1469.739
"D",4006,"09/02/2023",16,"OFF",18.73,9.6,0.2,0.02,0,0,0,0.04,-0.06,-0.12,0,,0.4,0.36,0.23,,29.4,1589.304
"D",4006,"09/02/2023",17,"OFF",19.64,9.6,0.2,0.02,0,0,0.02,-0.03,-0.01,-0.12,0,,0.4,0.36,0.23,,30.31,1725.554
"D",4006,"09/02/2023",18,"OFF",32.62,9.6,0.2,0.02,0,0,0,0.04,-0.07,-0.12,0,,0.4,0.36,0.23,,43.28,1775.947
"D",4006,"09/02/2023",19,"OFF",34.46,9.6,0.2,0.02,0,0,0,0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,45.04,1785.123
"D",4006,"09/02/2023",20,"OFF",30.91,9.6,0.2,0.02,0,0,0,-0.01,-0.12,-0.12,0,,0.4,0.36,0.23,,41.47,1767.304
"D",4006,"09/02/2023",21,"OFF",23.09,9.6,0.2,0.02,0,0,0,-0.04,-0.04,-0.12,0,,0.4,0.36,0.23,,33.7,1718.922
"D",4006,"09/02/2023",22,"OFF",20.05,9.6,0.2,0.02,0.06,0,0,-0.02,-0.05,-0.12,0,,0.4,0.36,0.23,,30.73,1630.957
"D",4006,"09/02/2023",23,"OFF",15.1,9.6,0.2,0.02,0.1,0,0,0.01,-0.06,-0.12,0,,0.4,0.36,0.23,,25.84,1515.935
"D",4006,"09/02/2023",24,"OFF",15.28,9.6,0.2,0.02,0.11,0,0,0,-0.06,-0.12,0,,0.4,0.36,0.23,,26.02,1398.595
"D",4006,"09/03/2023",01,"OFF",16.45,9.6,0.18,0.03,0.26,0,0,-0.02,-0.02,-0.12,0,,0.4,0.36,0.23,,27.35,1315.295
"D",4006,"09/03/2023",02,"OFF",15.71,9.6,0.18,0.03,0.04,0,0,0,-0.01,-0.12,0,,0.4,0.36,0.23,,26.42,1254.038
"D",4006,"09/03/2023",03,"OFF",16.06,9.6,0.18,0.03,0,0,0,-0.01,0,-0.12,0,,0.4,0.36,0.23,,26.73,1218.522
"D",4006,"09/03/2023",04,"OFF",16.95,9.6,0.18,0.03,0,0,0,-0.01,-0.01,-0.12,0,,0.4,0.36,0.23,,27.61,1196.546
"D",4006,"09/03/2023",05,"OFF",15.86,9.6,0.18,0.03,0,0,0,0.01,-0.02,-0.12,0,,0.4,0.36,0.23,,26.53,1195.932
"D",4006,"09/03/2023",06,"OFF",15.99,9.6,0.18,0.03,0.18,0,0,0.02,-0.02,-0.12,0,,0.4,0.36,0.23,,26.85,1212.714
"D",4006,"09/03/2023",07,"OFF",13.88,9.6,0.18,0.03,0.19,0,0,-0.01,-0.03,-0.12,0,,0.4,0.36,0.23,,24.71,1242.495
"D",4006,"09/03/2023",08,"OFF",13.16,9.6,0.18,0.03,0.26,0,0,0,-0.01,-0.12,0,,0.4,0.36,0.23,,24.09,1291.555
"D",4006,"09/03/2023",09,"OFF",12.27,9.6,0.18,0.03,0.03,0,0,0.02,-0.03,-0.12,0,,0.4,0.36,0.23,,22.97,1373.278
"D",4006,"09/03/2023",10,"OFF",15.12,9.6,0.18,0.03,0,0,0,-0.01,-0.02,-0.12,0,,0.4,0.36,0.23,,25.77,1434.86
"D",4006,"09/03/2023",11,"OFF",18.19,9.6,0.18,0.03,0.12,0,0,0.03,-0.05,-0.12,0,,0.4,0.36,0.23,,28.97,1525.16
"D",4006,"09/03/2023",12,"OFF",22.95,9.6,0.18,0.03,0.02,0,0,-0.01,-0.02,-0.12,0,,0.4,0.36,0.23,,33.62,1630.623
"D",4006,"09/03/2023",13,"OFF",25.66,9.6,0.18,0.03,0,0,0,0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,36.28,1726.356
"D",4006,"09/03/2023",14,"OFF",29.18,9.6,0.18,0.03,0.38,0,0,0.02,-0.01,-0.12,0,,0.4,0.36,0.23,,40.25,1830.399
"D",4006,"09/03/2023",15,"OFF",25.31,9.6,0.18,0.03,0.06,0,0,0.04,-0.15,-0.12,0,,0.4,0.36,0.23,,35.94,1945.363
"D",4006,"09/03/2023",16,"OFF",26.86,9.6,0.18,0.03,0,0,0,-0.06,-0.04,-0.12,0,,0.4,0.36,0.23,,37.44,2080.674
"D",4006,"09/03/2023",17,"OFF",46.57,9.6,0.18,0.03,0.58,0,0,0.03,0.02,-0.12,0,,0.4,0.36,0.23,,57.88,2214.993
"D",4006,"09/03/2023",18,"OFF",51.25,9.6,0.18,0.03,0.23,0,0.06,0.03,-0.1,-0.12,0,,0.4,0.36,0.23,,62.15,2307.198
"D",4006,"09/03/2023",19,"OFF",51.49,9.6,0.18,0.03,0.03,0,0,-0.01,-0.15,-0.12,0,,0.4,0.36,0.23,,62.04,2273.134
"D",4006,"09/03/2023",20,"OFF",44.2,9.6,0.18,0.03,0,0,0,-0.02,-0.16,-0.12,0,,0.4,0.36,0.23,,54.7,2202.871
"D",4006,"09/03/2023",21,"OFF",36.15,9.6,0.18,0.03,0.12,0,0,-0.03,-0.06,-0.12,0,,0.4,0.36,0.23,,46.86,2111.919
"D",4006,"09/03/2023",22,"OFF",29.24,9.6,0.18,0.03,0.08,0,0,-0.03,-0.04,-0.12,0,,0.4,0.36,0.23,,39.93,1983.681
"D",4006,"09/03/2023",23,"OFF",27.9,9.6,0.18,0.03,0.29,0,0,-0.01,-0.01,-0.12,0,,0.4,0.36,0.23,,38.85,1821.715
"D",4006,"09/03/2023",24,"OFF",27.77,9.6,0.18,0.03,0.14,0,0.01,0,0.01,-0.12,0,,0.4,0.36,0.23,,38.61,1663.445
"D",4006,"09/04/2023",01,"OFF",22,9.6,0.62,0.05,0.14,0,0,-0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,33.18,1536.098
"D",4006,"09/04/2023",02,"OFF",19.1,9.6,0.62,0.05,0.21,0,0,-0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,30.39,1440.875
"D",4006,"09/04/2023",03,"OFF",20.99,9.6,0.62,0.05,0.04,0,0,-0.04,-0.05,-0.12,0,,0.4,0.36,0.23,,32.08,1376.317
"D",4006,"09/04/2023",04,"OFF",21.38,9.6,0.62,0.05,0,0,0,0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,32.47,1340.047
"D",4006,"09/04/2023",05,"OFF",21.87,9.6,0.62,0.05,0,0,0,0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,32.95,1334.33
"D",4006,"09/04/2023",06,"OFF",22.79,9.6,0.62,0.05,0,0,0,0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,33.89,1357.773
"D",4006,"09/04/2023",07,"OFF",22.08,9.6,0.62,0.05,0.18,0,0,0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,33.36,1380.046
"D",4006,"09/04/2023",08,"OFF",16.39,9.6,0.62,0.05,0.12,0,0,0,-0.07,-0.12,0,,0.4,0.36,0.23,,27.58,1456.465
"D",4006,"09/04/2023",09,"OFF",15.88,9.6,0.62,0.05,0.04,0,0,0.01,-0.11,-0.12,0,,0.4,0.36,0.23,,26.96,1557.869
"D",4006,"09/04/2023",10,"OFF",16.27,9.6,0.62,0.05,0,0,0,0,-0.14,-0.12,0,,0.4,0.36,0.23,,27.27,1664.845
"D",4006,"09/04/2023",11,"OFF",19.18,9.6,0.62,0.05,0,0,0,0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,30.24,1793.547
"D",4006,"09/04/2023",12,"OFF",21.85,9.6,0.62,0.05,0.23,0,0,0.03,-0.2,-0.12,0,,0.4,0.36,0.23,,33.05,1932.548
"D",4006,"09/04/2023",13,"OFF",29.6,9.6,0.62,0.05,0.04,0,0,-0.02,-0.09,-0.12,0,,0.4,0.36,0.23,,40.67,2071.153
"D",4006,"09/04/2023",14,"OFF",35.16,9.6,0.62,0.05,0,0,0,0.04,-0.21,-0.12,0,,0.4,0.36,0.23,,46.13,2178.757
"D",4006,"09/04/2023",15,"OFF",30,9.6,0.62,0.05,0,0,0,-0.02,-0.29,-0.12,0,,0.4,0.36,0.23,,40.83,2289.27
"D",4006,"09/04/2023",16,"OFF",41.25,9.6,0.62,0.05,0,0,0,-0.02,-0.18,-0.12,0,,0.4,0.36,0.23,,52.19,2408.516
"D",4006,"09/04/2023",17,"OFF",62.52,9.6,0.62,0.05,0.15,0,0,0.04,-0.12,-0.12,0,,0.4,0.36,0.23,,73.73,2526.901
"D",4006,"09/04/2023",18,"OFF",78.54,9.6,0.62,0.05,0.01,0,0.04,0.04,-0.3,-0.12,0,,0.4,0.36,0.23,,89.47,2593.804
"D",4006,"09/04/2023",19,"OFF",61.75,9.6,0.62,0.05,0,0,0,0.08,-0.29,-0.12,0,,0.4,0.36,0.23,,72.68,2526.02
"D",4006,"09/04/2023",20,"OFF",51.2,9.6,0.62,0.05,0,0,0,-0.06,-0.3,-0.12,0,,0.4,0.36,0.23,,61.98,2456.199
"D",4006,"09/04/2023",21,"OFF",61.59,9.6,0.62,0.05,0.45,0,0,0,0.14,-0.12,0,,0.4,0.36,0.23,,73.32,2329.8
"D",4006,"09/04/2023",22,"OFF",53.04,9.6,0.62,0.05,0.43,0,0,-0.13,0.03,-0.12,0,,0.4,0.36,0.23,,64.51,2127.889
"D",4006,"09/04/2023",23,"OFF",50.37,9.6,0.62,0.05,0.52,0,0,-0.03,0.29,-0.12,0,,0.4,0.36,0.23,,62.29,1909.944
"D",4006,"09/04/2023",24,"OFF",43.2,9.6,0.62,0.05,0.72,0,0.05,0,0.25,-0.12,0,,0.4,0.36,0.23,,55.36,1737.563
"D",4006,"09/05/2023",01,"OFF",27.47,9.6,4.25,0.37,0.05,0,0,-0.02,-0.1,-0.12,0,,0.4,0.36,0.23,,42.49,1602.977
"D",4006,"09/05/2023",02,"OFF",28.08,9.6,4.25,0.37,0,0,0,-0.02,-0.11,-0.12,0,,0.4,0.36,0.23,,43.04,1514.659
"D",4006,"09/05/2023",03,"OFF",29.22,9.6,4.25,0.37,0,0,0,-0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,44.22,1456.354
"D",4006,"09/05/2023",04,"OFF",27.03,9.6,4.25,0.37,0,0,0,-0.01,-0.05,-0.12,0,,0.4,0.36,0.23,,42.06,1426.382
"D",4006,"09/05/2023",05,"OFF",27.62,9.6,4.25,0.37,0,0,0,0,-0.08,-0.12,0,,0.4,0.36,0.23,,42.63,1440.315
"D",4006,"09/05/2023",06,"OFF",46.56,9.6,4.25,0.37,0.21,0,0,0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,61.81,1526.274
"D",4006,"09/05/2023",07,"OFF",52.31,9.6,4.25,0.37,0.51,0,0,-0.04,0.19,-0.12,0,,0.4,0.36,0.23,,68.06,1667.374
"D",4006,"09/05/2023",08,"ON",40.79,9.6,4.25,0.37,0.34,3.67,0,-0.05,-0.2,-0.12,0,,0.4,0.36,0.23,,59.64,1780.49
"D",4006,"09/05/2023",09,"ON",33.36,9.6,4.25,0.37,0.15,3.52,0,-0.03,-0.19,-0.12,0,,0.4,0.36,0.23,,51.9,1885.35
"D",4006,"09/05/2023",10,"ON",43.33,9.6,4.25,0.37,0.27,3.53,0.04,0,-0.18,-0.12,0,,0.4,0.36,0.23,,62.08,1988.313
"D",4006,"09/05/2023",11,"ON",43.24,9.6,4.25,0.37,0.16,3.36,0.02,0.01,-0.25,-0.12,0,,0.4,0.36,0.23,,61.63,2082.783
"D",4006,"09/05/2023",12,"ON",41.63,9.6,4.25,0.37,0.2,3.2,0,0.03,-0.22,-0.12,0,,0.4,0.36,0.23,,59.93,2180.899
"D",4006,"09/05/2023",13,"ON",78.09,9.6,4.25,0.37,0.26,2.92,0,-0.24,0,-0.12,0,,0.4,0.36,0.23,,96.12,2326.574
"D",4006,"09/05/2023",14,"ON",139.84,9.6,4.25,0.37,0.66,2.87,0.41,-0.25,-0.15,-0.12,0,,0.4,0.36,0.23,,158.47,2477.178
"D",4006,"09/05/2023",15,"ON",199.24,9.6,4.25,0.37,0.58,2.79,0,-0.18,-0.06,-0.12,-0.07,,0.4,0.36,0.23,,217.39,2594.138
"D",4006,"09/05/2023",16,"ON",291.85,9.6,4.25,0.37,0.9,2.73,0,-0.41,-0.28,-0.12,-0.37,,0.4,0.36,0.23,,309.51,2705.934
"D",4006,"09/05/2023",17,"ON",361.5,9.6,4.25,0.37,2.02,2.62,0.48,-0.6,0.28,-0.12,-0.45,,0.4,0.36,0.23,,380.94,2770.97
"D",4006,"09/05/2023",18,"ON",311.71,9.6,4.25,0.37,1.28,2.47,7.51,-0.16,0.63,-0.12,-0.37,,0.4,0.36,0.23,,338.16,2819.557
"D",4006,"09/05/2023",19,"ON",167.17,9.6,4.25,0.37,0.99,2.63,3.85,-0.06,0.25,-0.12,-0.1,,0.4,0.36,0.23,,189.82,2755.006
"D",4006,"09/05/2023",20,"ON",171.77,9.6,4.25,0.37,1.31,2.67,3.1,-0.16,-0.28,-0.12,0,,0.4,0.36,0.23,,193.5,2677.526
"D",4006,"09/05/2023",21,"ON",159.02,9.6,4.25,0.37,0.96,2.81,0.11,-0.01,0.96,-0.12,0,,0.4,0.36,0.23,,178.94,2543.968
"D",4006,"09/05/2023",22,"ON",61.38,9.6,4.25,0.37,0.62,3.02,0,-0.06,-0.17,-0.12,0,,0.4,0.36,0.23,,79.88,2329.716
"D",4006,"09/05/2023",23,"ON",52.26,9.6,4.25,0.37,0.29,3.31,0,-0.02,-0.06,-0.12,0,,0.4,0.36,0.23,,70.87,2094.749
"D",4006,"09/05/2023",24,"OFF",48.13,9.6,4.25,0.37,0.29,0,0,-0.11,-0.1,-0.12,0,,0.4,0.36,0.23,,63.3,1890.853
"D",4006,"09/06/2023",01,"OFF",52.39,9.6,5.55,0.28,0.05,0,0,-0.01,-0.01,-0.12,0,,0.4,0.36,0.23,,68.72,1750.633
"D",4006,"09/06/2023",02,"OFF",43.7,9.6,5.55,0.28,0.25,0,0,0.01,0.02,-0.12,0,,0.4,0.36,0.23,,60.28,1660.304
"D",4006,"09/06/2023",03,"OFF",44.66,9.6,5.55,0.28,0.44,0,0,0.01,0.01,-0.12,0,,0.4,0.36,0.23,,61.42,1599.901
"D",4006,"09/06/2023",04,"OFF",38.56,9.6,5.55,0.28,0.12,0,0,0.01,-0.03,-0.12,0,,0.4,0.36,0.23,,54.96,1573.361
"D",4006,"09/06/2023",05,"OFF",40.75,9.6,5.55,0.28,0,0,0,0.01,-0.01,-0.12,0,,0.4,0.36,0.23,,57.05,1588.859
"D",4006,"09/06/2023",06,"OFF",46.8,9.6,5.55,0.28,0.14,0,0,0.05,0.02,-0.12,0,,0.4,0.36,0.23,,63.31,1675.314
"D",4006,"09/06/2023",07,"OFF",63.01,9.6,5.55,0.28,0.24,0,0,0.05,-0.09,-0.12,0,,0.4,0.36,0.23,,79.51,1814.423
"D",4006,"09/06/2023",08,"ON",41.18,9.6,5.55,0.28,0.19,3.58,0,0,-0.2,-0.12,0,,0.4,0.36,0.23,,61.05,1937.974
"D",4006,"09/06/2023",09,"ON",42.13,9.6,5.55,0.28,0.08,3.44,0,-0.02,-0.19,-0.12,0,,0.4,0.36,0.23,,61.74,2025.396
"D",4006,"09/06/2023",10,"ON",45.37,9.6,5.55,0.28,0.2,3.34,0.01,-0.02,-0.16,-0.12,0,,0.4,0.36,0.23,,65.04,2107.255
"D",4006,"09/06/2023",11,"ON",41.43,9.6,5.55,0.28,0.12,3.21,0,0.02,-0.21,-0.12,0,,0.4,0.36,0.23,,60.87,2200.033
"D",4006,"09/06/2023",12,"ON",57.69,9.6,5.55,0.28,0.19,3.08,0,-0.04,-0.09,-0.12,0,,0.4,0.36,0.23,,77.13,2302.338
"D",4006,"09/06/2023",13,"ON",69.78,9.6,5.55,0.28,0.2,2.87,0,0.18,0.04,-0.12,0,,0.4,0.36,0.23,,89.37,2423.815
"D",4006,"09/06/2023",14,"ON",91.51,9.6,5.55,0.28,0.4,2.81,0,-0.03,-0.18,-0.12,0,,0.4,0.36,0.23,,110.81,2560.507
"D",4006,"09/06/2023",15,"ON",192.91,9.6,5.55,0.28,0.83,2.51,0.02,-0.15,0,-0.12,0,,0.4,0.36,0.23,,212.42,2678.069
"D",4006,"09/06/2023",16,"ON",181.25,9.6,5.55,0.28,1.11,2.44,0,-0.23,-0.02,-0.12,0,,0.4,0.36,0.23,,200.85,2794.517
"D",4006,"09/06/2023",17,"ON",212.76,9.6,5.55,0.28,0.47,2.57,0,-0.24,-0.61,-0.12,0,,0.4,0.36,0.23,,231.25,2880.181
"D",4006,"09/06/2023",18,"ON",330.31,9.6,5.55,0.28,1.26,2.01,8.67,-0.36,1.85,-0.12,-0.01,,0.4,0.36,0.23,,360.03,2888.344
"D",4006,"09/06/2023",19,"ON",334.34,9.6,5.55,0.28,2.09,0.65,14.76,1.03,-0.95,-0.12,0.01,,0.4,0.36,0.23,,368.23,2834.873
"D",4006,"09/06/2023",20,"ON",192.18,9.6,5.55,0.28,0.91,2.21,8.53,0.37,-0.58,-0.12,0,,0.4,0.36,0.23,,219.92,2768.288
"D",4006,"09/06/2023",21,"ON",77.7,9.6,5.55,0.28,0.4,2.69,1.3,0.22,-0.35,-0.12,0,,0.4,0.36,0.23,,98.26,2662.198
"D",4006,"09/06/2023",22,"ON",67.21,9.6,5.55,0.28,0.2,2.91,0,0.01,-0.25,-0.12,0,,0.4,0.36,0.23,,86.38,2451.761
"D",4006,"09/06/2023",23,"ON",53.25,9.6,5.55,0.28,0.3,3.2,0,0.02,0,-0.12,0,,0.4,0.36,0.23,,73.07,2206.661
"D",4006,"09/06/2023",24,"OFF",48.9,9.6,5.55,0.28,0.22,0,0.01,-0.1,-0.1,-0.12,0,,0.4,0.36,0.23,,65.23,2004.818
"D",4006,"09/07/2023",01,"OFF",40.96,9.6,6.82,0.12,0.16,0,0,0.02,-0.08,-0.12,0,,0.4,0.36,0.23,,58.47,1861.146
"D",4006,"09/07/2023",02,"OFF",39.3,9.6,6.82,0.12,0.04,0,0,0.03,-0.23,-0.12,0,,0.4,0.36,0.23,,56.55,1751.285
"D",4006,"09/07/2023",03,"OFF",52.27,9.6,6.82,0.12,0,0,0,0,0.1,-0.12,0,,0.4,0.36,0.23,,69.78,1684.521
"D",4006,"09/07/2023",04,"OFF",31.98,9.6,6.82,0.12,0.05,0,0,-0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,49.36,1641.838
"D",4006,"09/07/2023",05,"OFF",34.76,9.6,6.82,0.12,0.06,0,0,-0.01,-0.07,-0.12,0,,0.4,0.36,0.23,,52.15,1646.006
"D",4006,"09/07/2023",06,"OFF",66.65,9.6,6.82,0.12,0.22,0,0,-0.09,0.3,-0.12,0,,0.4,0.36,0.23,,84.49,1715.17
"D",4006,"09/07/2023",07,"OFF",92.46,9.6,6.82,0.12,0.8,0,0,0.07,0.07,-0.12,0,,0.4,0.36,0.23,,110.81,1871.814
"D",4006,"09/07/2023",08,"ON",37.7,9.6,6.82,0.12,0.16,3.54,0,0.11,-0.21,-0.12,0,,0.4,0.36,0.23,,58.71,2000.37
"D",4006,"09/07/2023",09,"ON",41.34,9.6,6.82,0.12,0.07,3.38,0,-0.03,-0.17,-0.12,0,,0.4,0.36,0.23,,62,2122.158
"D",4006,"09/07/2023",10,"ON",42.02,9.6,6.82,0.12,0.07,3.24,0,-0.03,-0.18,-0.12,0,,0.4,0.36,0.23,,62.53,2251.571
"D",4006,"09/07/2023",11,"ON",51.87,9.6,6.82,0.12,0.11,3.07,0,0.11,-0.11,-0.12,0,,0.4,0.36,0.23,,72.46,2406.403
"D",4006,"09/07/2023",12,"ON",57.62,9.6,6.82,0.12,0.21,2.91,0,0,-0.22,-0.12,0,,0.4,0.36,0.23,,77.93,2572.931
"D",4006,"09/07/2023",13,"ON",67.27,9.6,6.82,0.12,0.25,2.77,0,0.02,-0.07,-0.12,0,,0.4,0.36,0.23,,87.65,2729.745
"D",4006,"09/07/2023",14,"ON",119.17,9.6,6.82,0.12,0.43,2.65,0.05,0.03,-0.42,-0.12,0,,0.4,0.36,0.23,,139.32,2872.684
"D",4006,"09/07/2023",15,"ON",82.52,9.6,6.82,0.12,0.23,2.37,0,-0.09,-0.45,-0.12,0,,0.4,0.36,0.23,,101.99,2991.67
"D",4006,"09/07/2023",16,"ON",99.78,9.6,6.82,0.12,0.35,2.29,0,-0.05,-1.01,-0.12,0,,0.4,0.36,0.23,,118.77,3096.451
"D",4006,"09/07/2023",17,"ON",66.22,9.6,6.82,0.12,0.47,2.15,0,-0.04,-1.05,-0.12,0,,0.4,0.36,0.23,,85.16,3147.261
"D",4006,"09/07/2023",18,"ON",158.16,9.6,6.82,0.12,0.19,1.9,4.09,-0.1,-0.72,-0.12,0,,0.4,0.36,0.23,,180.93,3178.696
