"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4008,"08/01/2023",01,"OFF",67.81,8.75,1.98,0.16,0.73,0,0,-0.2,-0.06,-0.19,0,,0.4,0.35,0.23,,79.96,2463.898
"D",4008,"08/01/2023",02,"OFF",47,8.75,1.98,0.16,0.54,0,0,0.03,-0.1,-0.19,0,,0.4,0.35,0.23,,59.15,2322.512
"D",4008,"08/01/2023",03,"OFF",31,8.75,1.98,0.16,0.17,0,0,0.09,-0.19,-0.19,0,,0.4,0.35,0.23,,42.75,2227.872
"D",4008,"08/01/2023",04,"OFF",33.57,8.75,1.98,0.16,0.32,0,0,0.06,-0.2,-0.19,0,,0.4,0.35,0.23,,45.43,2182.515
"D",4008,"08/01/2023",05,"OFF",49.67,8.75,1.98,0.16,0.5,0,0,0.05,-0.17,-0.19,0,,0.4,0.35,0.23,,61.73,2197.702
"D",4008,"08/01/2023",06,"OFF",73.38,8.75,1.98,0.16,0.9,0,0,-0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,85.86,2287.781
"D",4008,"08/01/2023",07,"OFF",42.39,8.75,1.98,0.16,0.75,0,0,0.1,-0.41,-0.19,0,,0.4,0.35,0.23,,54.51,2455.305
"D",4008,"08/01/2023",08,"ON",42.31,8.75,1.98,0.16,0.63,3.87,0,-0.03,-0.19,-0.19,0,,0.4,0.35,0.23,,58.27,2637.08
"D",4008,"08/01/2023",09,"ON",22.74,8.75,1.98,0.16,0.16,3.81,0,0.06,-0.2,-0.19,0,,0.4,0.35,0.23,,38.25,2752.499
"D",4008,"08/01/2023",10,"ON",33.58,8.75,1.98,0.16,0.15,3.69,0,0.04,-0.13,-0.19,0,,0.4,0.35,0.23,,49.01,2816.962
"D",4008,"08/01/2023",11,"ON",32.95,8.75,1.98,0.16,0.21,3.67,0,-0.04,-0.13,-0.19,0,,0.4,0.35,0.23,,48.34,2847.892
"D",4008,"08/01/2023",12,"ON",39.6,8.75,1.98,0.16,0.29,3.61,0.02,-0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,55.06,2886.167
"D",4008,"08/01/2023",13,"ON",37.37,8.75,1.98,0.16,0.17,3.52,0.04,-0.03,-0.14,-0.19,0,,0.4,0.35,0.23,,52.61,2961.677
"D",4008,"08/01/2023",14,"ON",26.99,8.75,1.98,0.16,0.38,3.43,0.01,0.06,-0.16,-0.19,0,,0.4,0.35,0.23,,42.39,3013.655
"D",4008,"08/01/2023",15,"ON",23.4,8.75,1.98,0.16,0.16,3.36,0,0.04,-0.14,-0.19,0,,0.4,0.35,0.23,,38.5,3048.26
"D",4008,"08/01/2023",16,"ON",24.61,8.75,1.98,0.16,0.09,3.4,0,0.01,-0.14,-0.19,-0.06,,0.4,0.35,0.23,,39.59,3092.623
"D",4008,"08/01/2023",17,"ON",43.48,8.75,1.98,0.16,0.3,3.24,0.12,-0.05,0,-0.19,-0.09,,0.4,0.35,0.23,,58.68,3160.478
"D",4008,"08/01/2023",18,"ON",35.15,8.75,1.98,0.16,0.13,3.13,0.15,0.03,-0.13,-0.19,-0.06,,0.4,0.35,0.23,,50.08,3178.357
"D",4008,"08/01/2023",19,"ON",50.2,8.75,1.98,0.16,0.27,3.11,0.2,-0.02,-0.13,-0.19,-0.13,,0.4,0.35,0.23,,65.18,3086.306
"D",4008,"08/01/2023",20,"ON",55.83,8.75,1.98,0.16,0.24,3.18,0.03,-0.03,-0.1,-0.19,-0.16,,0.4,0.35,0.23,,70.67,3002.728
"D",4008,"08/01/2023",21,"ON",41.81,8.75,1.98,0.16,0.49,3.29,0.03,0.03,-0.12,-0.19,-0.13,,0.4,0.35,0.23,,57.08,2936.734
"D",4008,"08/01/2023",22,"ON",46,8.75,1.98,0.16,1.2,3.47,0,-0.11,-0.07,-0.19,-0.11,,0.4,0.35,0.23,,62.06,2813.975
"D",4008,"08/01/2023",23,"ON",53.96,8.75,1.98,0.16,0.85,3.79,0,-0.08,0.02,-0.19,0,,0.4,0.35,0.23,,70.22,2628.277
"D",4008,"08/01/2023",24,"OFF",39.89,8.75,1.98,0.16,0.62,0,0.01,-0.03,-0.05,-0.19,0,,0.4,0.35,0.23,,52.12,2420.639
"D",4008,"08/02/2023",01,"OFF",20.94,8.75,0.12,0.03,0.14,0,0,0.02,-0.15,-0.19,0,,0.4,0.35,0.23,,30.64,2258.755
"D",4008,"08/02/2023",02,"OFF",22.82,8.75,0.12,0.03,0.15,0,0,0,-0.13,-0.19,0,,0.4,0.35,0.23,,32.53,2138.373
"D",4008,"08/02/2023",03,"OFF",20.5,8.75,0.12,0.03,0.09,0,0,-0.02,-0.16,-0.19,0,,0.4,0.35,0.23,,30.1,2059.945
"D",4008,"08/02/2023",04,"OFF",19.23,8.75,0.12,0.03,0.16,0,0,0.01,-0.15,-0.19,0,,0.4,0.35,0.23,,28.94,2021.091
"D",4008,"08/02/2023",05,"OFF",19.98,8.75,0.12,0.03,0.08,0,0,-0.01,-0.16,-0.19,0,,0.4,0.35,0.23,,29.58,2037.974
"D",4008,"08/02/2023",06,"OFF",21.44,8.75,0.12,0.03,0.16,0,0,0,-0.17,-0.19,0,,0.4,0.35,0.23,,31.12,2128.891
"D",4008,"08/02/2023",07,"OFF",20.47,8.75,0.12,0.03,0.36,0,0,0.04,-0.21,-0.19,0,,0.4,0.35,0.23,,30.35,2296.867
"D",4008,"08/02/2023",08,"ON",21.35,8.75,0.12,0.03,0.25,4.09,0,0.01,-0.23,-0.19,0,,0.4,0.35,0.23,,35.16,2473.742
"D",4008,"08/02/2023",09,"ON",21.06,8.75,0.12,0.03,0.11,4.03,0,0.01,-0.19,-0.19,0,,0.4,0.35,0.23,,34.71,2600.701
"D",4008,"08/02/2023",10,"ON",20.71,8.75,0.12,0.03,0.38,4.04,0,0,-0.13,-0.19,0,,0.4,0.35,0.23,,34.69,2670.937
"D",4008,"08/02/2023",11,"ON",19.89,8.75,0.12,0.03,0.29,4.02,0,0.02,-0.15,-0.19,0,,0.4,0.35,0.23,,33.76,2712.403
"D",4008,"08/02/2023",12,"ON",21.2,8.75,0.12,0.03,0.13,3.94,0,0,-0.17,-0.19,0,,0.4,0.35,0.23,,34.79,2760.673
"D",4008,"08/02/2023",13,"ON",21.15,8.75,0.12,0.03,0.09,3.85,0,0.01,-0.15,-0.19,0,,0.4,0.35,0.23,,34.64,2810.161
"D",4008,"08/02/2023",14,"ON",21.22,8.75,0.12,0.03,0.12,3.74,0,0.04,-0.14,-0.19,0,,0.4,0.35,0.23,,34.67,2854.543
"D",4008,"08/02/2023",15,"ON",20.49,8.75,0.12,0.03,0.1,3.65,0,0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,33.83,2912.292
"D",4008,"08/02/2023",16,"ON",20.7,8.75,0.12,0.03,0.09,3.55,0,0,-0.14,-0.19,0,,0.4,0.35,0.23,,33.89,2984.294
"D",4008,"08/02/2023",17,"ON",23.82,8.75,0.12,0.03,0.06,3.36,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,36.85,3056.379
"D",4008,"08/02/2023",18,"ON",36.25,8.75,0.12,0.03,0.13,3.2,0,0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,49.2,3096.539
"D",4008,"08/02/2023",19,"ON",48.3,8.75,0.12,0.03,0.5,3.15,0,0.01,-0.22,-0.19,0,,0.4,0.35,0.23,,61.43,3052.485
"D",4008,"08/02/2023",20,"ON",47.2,8.75,0.12,0.03,0.43,3.21,0.01,0.04,-0.15,-0.19,0,,0.4,0.35,0.23,,60.43,2979.565
"D",4008,"08/02/2023",21,"ON",44.53,8.75,0.12,0.03,0.21,3.3,0.05,-0.01,-0.22,-0.19,0,,0.4,0.35,0.23,,57.55,2917.408
"D",4008,"08/02/2023",22,"ON",26.77,8.75,0.12,0.03,0.37,3.48,0,0.04,-0.11,-0.19,0,,0.4,0.35,0.23,,40.24,2792.53
"D",4008,"08/02/2023",23,"ON",22.81,8.75,0.12,0.03,0.17,3.78,0,0,-0.12,-0.19,0,,0.4,0.35,0.23,,36.33,2604.846
"D",4008,"08/02/2023",24,"OFF",22.46,8.75,0.12,0.03,0.28,0,0,0.03,-0.13,-0.19,0,,0.4,0.35,0.23,,32.33,2412.564
"D",4008,"08/03/2023",01,"OFF",26.07,8.75,0.49,0.03,0.37,0,0.03,-0.05,-0.15,-0.19,0,,0.4,0.35,0.23,,36.33,2262.258
"D",4008,"08/03/2023",02,"OFF",31.68,8.75,0.49,0.03,0.39,0,0,0.07,-0.07,-0.19,0,,0.4,0.35,0.23,,42.13,2157.362
"D",4008,"08/03/2023",03,"OFF",22.2,8.75,0.49,0.03,0.15,0,0,0.03,-0.13,-0.19,0,,0.4,0.35,0.23,,32.31,2088.657
"D",4008,"08/03/2023",04,"OFF",20.59,8.75,0.49,0.03,0.13,0,0,0.04,-0.15,-0.19,0,,0.4,0.35,0.23,,30.67,2062.057
"D",4008,"08/03/2023",05,"OFF",20.76,8.75,0.49,0.03,0.14,0,0,0.02,-0.15,-0.19,0,,0.4,0.35,0.23,,30.83,2080.9
"D",4008,"08/03/2023",06,"OFF",22.03,8.75,0.49,0.03,0.15,0,0,0.07,-0.13,-0.19,0,,0.4,0.35,0.23,,32.18,2173.913
"D",4008,"08/03/2023",07,"OFF",20.45,8.75,0.49,0.03,0.21,0,0,0.04,-0.14,-0.19,0,,0.4,0.35,0.23,,30.62,2365.958
"D",4008,"08/03/2023",08,"ON",37.83,8.75,0.49,0.03,0.54,3.99,0,0.05,-0.13,-0.19,0,,0.4,0.35,0.23,,52.34,2555.166
"D",4008,"08/03/2023",09,"ON",23.59,8.75,0.49,0.03,0.32,3.86,0,-0.02,-0.16,-0.19,0,,0.4,0.35,0.23,,37.65,2714.041
"D",4008,"08/03/2023",10,"ON",21.52,8.75,0.49,0.03,0.09,3.81,0,-0.01,-0.15,-0.19,0,,0.4,0.35,0.23,,35.32,2811.092
"D",4008,"08/03/2023",11,"ON",21.14,8.75,0.49,0.03,0.08,3.75,0,0.02,-0.13,-0.19,0,,0.4,0.35,0.23,,34.92,2893.214
"D",4008,"08/03/2023",12,"ON",20.62,8.75,0.49,0.03,0.08,3.65,0,-0.02,-0.13,-0.19,0,,0.4,0.35,0.23,,34.26,2981.287
"D",4008,"08/03/2023",13,"ON",20.49,8.75,0.49,0.03,0.12,3.55,0,-0.01,-0.15,-0.19,0,,0.4,0.35,0.23,,34.06,3056.464
"D",4008,"08/03/2023",14,"ON",22.35,8.75,0.49,0.03,0.16,3.42,0,-0.01,-0.19,-0.19,0,,0.4,0.35,0.23,,35.79,3145.581
"D",4008,"08/03/2023",15,"ON",28.89,8.75,0.49,0.03,0.12,3.32,0,-0.05,-0.16,-0.19,0,,0.4,0.35,0.23,,42.18,3233.274
"D",4008,"08/03/2023",16,"ON",25.92,8.75,0.49,0.03,0.08,3.21,0,-0.03,-0.16,-0.19,0,,0.4,0.35,0.23,,39.08,3311.768
"D",4008,"08/03/2023",17,"ON",31.75,8.75,0.49,0.03,0.1,3.08,0,0.05,-0.14,-0.19,0,,0.4,0.35,0.23,,44.9,3393.708
"D",4008,"08/03/2023",18,"ON",27.37,8.75,0.49,0.03,0.1,3.02,0,0.04,-0.27,-0.19,0,,0.4,0.35,0.23,,40.32,3357.74
"D",4008,"08/03/2023",19,"ON",22.27,8.75,0.49,0.03,0.09,3.06,0,-0.01,-0.26,-0.19,0,,0.4,0.35,0.23,,35.21,3223.756
"D",4008,"08/03/2023",20,"ON",22.61,8.75,0.49,0.03,0.1,3.13,0,0,-0.25,-0.19,0,,0.4,0.35,0.23,,35.65,3125.65
"D",4008,"08/03/2023",21,"ON",28.3,8.75,0.49,0.03,0.2,3.21,0,-0.02,-0.16,-0.19,0,,0.4,0.35,0.23,,41.59,3057.268
"D",4008,"08/03/2023",22,"ON",30.4,8.75,0.49,0.03,0.17,3.35,0.01,-0.01,-0.14,-0.19,0,,0.4,0.35,0.23,,43.84,2927.358
"D",4008,"08/03/2023",23,"ON",37.88,8.75,0.49,0.03,0.31,3.62,0,-0.05,-0.18,-0.19,0,,0.4,0.35,0.23,,51.64,2733.831
"D",4008,"08/03/2023",24,"OFF",26.78,8.75,0.49,0.03,0.53,0,0,-0.01,-0.01,-0.19,0,,0.4,0.35,0.23,,37.35,2542.884
"D",4008,"08/04/2023",01,"OFF",28.61,8.75,0.38,0.03,0.36,0,0.15,-0.07,-0.19,-0.19,0,,0.4,0.35,0.23,,38.81,2397.134
"D",4008,"08/04/2023",02,"OFF",25.72,8.75,0.38,0.03,0.25,0,0,0,-0.11,-0.19,0,,0.4,0.35,0.23,,35.81,2289.132
"D",4008,"08/04/2023",03,"OFF",19.7,8.75,0.38,0.03,0.14,0,0,-0.01,-0.14,-0.19,0,,0.4,0.35,0.23,,29.64,2218.857
"D",4008,"08/04/2023",04,"OFF",21.01,8.75,0.38,0.03,0.13,0,0,-0.02,-0.13,-0.19,0,,0.4,0.35,0.23,,30.94,2203.696
"D",4008,"08/04/2023",05,"OFF",21.1,8.75,0.38,0.03,0.14,0,0,0,-0.12,-0.19,0,,0.4,0.35,0.23,,31.07,2237.282
"D",4008,"08/04/2023",06,"OFF",26.21,8.75,0.38,0.03,0.5,0,0,0.02,-0.11,-0.19,0,,0.4,0.35,0.23,,36.57,2360.079
"D",4008,"08/04/2023",07,"OFF",29.42,8.75,0.38,0.03,0.33,0,0,0,-0.08,-0.19,0,,0.4,0.35,0.23,,39.62,2556.476
"D",4008,"08/04/2023",08,"ON",41.39,8.75,0.38,0.03,0.42,3.7,0,0.01,-0.08,-0.19,0,,0.4,0.35,0.23,,55.39,2739.056
"D",4008,"08/04/2023",09,"ON",43.74,8.75,0.38,0.03,0.54,3.53,0,0.01,-0.12,-0.19,0,,0.4,0.35,0.23,,57.65,2891.655
"D",4008,"08/04/2023",10,"ON",29.86,8.75,0.38,0.03,0.19,3.43,0.02,0.04,-0.14,-0.19,0,,0.4,0.35,0.23,,43.35,2997.552
"D",4008,"08/04/2023",11,"ON",31.86,8.75,0.38,0.03,0.1,3.35,0.03,0.03,-0.12,-0.19,0,,0.4,0.35,0.23,,45.2,3092.911
"D",4008,"08/04/2023",12,"ON",35.21,8.75,0.38,0.03,0.06,3.29,0.01,0.05,-0.16,-0.19,0,,0.4,0.35,0.23,,48.41,3170.423
"D",4008,"08/04/2023",13,"ON",36.68,8.75,0.38,0.03,0.19,3.24,0,0.03,-0.2,-0.19,0,,0.4,0.35,0.23,,49.89,3277.35
"D",4008,"08/04/2023",14,"ON",41.98,8.75,0.38,0.03,0.29,3.21,0.01,-0.01,-0.17,-0.19,-0.1,,0.4,0.35,0.23,,55.16,3282.667
"D",4008,"08/04/2023",15,"ON",32.89,8.75,0.38,0.03,0.35,3.2,0.08,0.02,-0.16,-0.19,-0.03,,0.4,0.35,0.23,,46.3,3316.691
"D",4008,"08/04/2023",16,"ON",29.39,8.75,0.38,0.03,0.16,3.18,0.01,-0.01,-0.17,-0.19,-0.09,,0.4,0.35,0.23,,42.42,3337.287
"D",4008,"08/04/2023",17,"ON",30.37,8.75,0.38,0.03,0.22,3.08,0.01,-0.01,-0.11,-0.19,-0.01,,0.4,0.35,0.23,,43.5,3375.372
"D",4008,"08/04/2023",18,"ON",31.6,8.75,0.38,0.03,0.14,3.03,0.01,0.04,-0.22,-0.19,0,,0.4,0.35,0.23,,44.55,3414.044
"D",4008,"08/04/2023",19,"ON",25.63,8.75,0.38,0.03,0.09,3.07,0,-0.01,-0.21,-0.19,0,,0.4,0.35,0.23,,38.52,3304.335
"D",4008,"08/04/2023",20,"ON",29.31,8.75,0.38,0.03,0.71,3.12,0,0.03,-0.17,-0.19,0,,0.4,0.35,0.23,,42.95,3230.197
"D",4008,"08/04/2023",21,"ON",42.2,8.75,0.38,0.03,0.4,3.19,0.15,-0.03,-0.1,-0.19,-0.14,,0.4,0.35,0.23,,55.62,3165.398
"D",4008,"08/04/2023",22,"ON",31.59,8.75,0.38,0.03,0.16,3.32,0.02,0.02,-0.11,-0.19,-0.02,,0.4,0.35,0.23,,44.93,3063.425
"D",4008,"08/04/2023",23,"ON",22.05,8.75,0.38,0.03,0.26,3.53,0,0.02,-0.23,-0.19,0,,0.4,0.35,0.23,,35.58,2898.574
"D",4008,"08/04/2023",24,"OFF",21.08,8.75,0.38,0.03,0.24,0,0,-0.02,-0.14,-0.19,0,,0.4,0.35,0.23,,31.11,2725.539
"D",4008,"08/05/2023",01,"OFF",20.59,8.75,0.19,0.02,0.1,0,0,-0.02,-0.14,-0.19,0,,0.4,0.35,0.23,,30.28,2573.241
"D",4008,"08/05/2023",02,"OFF",22.37,8.75,0.19,0.02,0.09,0,0,0.01,-0.12,-0.19,0,,0.4,0.35,0.23,,32.1,2463.904
"D",4008,"08/05/2023",03,"OFF",21.8,8.75,0.19,0.02,0.09,0,0,-0.02,-0.11,-0.19,0,,0.4,0.35,0.23,,31.51,2383.106
"D",4008,"08/05/2023",04,"OFF",22.43,8.75,0.19,0.02,0.14,0,0,0.01,-0.11,-0.19,0,,0.4,0.35,0.23,,32.22,2337.249
"D",4008,"08/05/2023",05,"OFF",22.99,8.75,0.19,0.02,0.01,0,0,0,-0.11,-0.19,0,,0.4,0.35,0.23,,32.64,2311.465
"D",4008,"08/05/2023",06,"OFF",21.17,8.75,0.19,0.02,0,0,0,0.05,-0.12,-0.19,0,,0.4,0.35,0.23,,30.85,2322.717
"D",4008,"08/05/2023",07,"OFF",19.7,8.75,0.19,0.02,0.08,0,0,-0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,29.39,2384.063
"D",4008,"08/05/2023",08,"OFF",21.12,8.75,0.19,0.02,0.12,0,0,0.01,-0.14,-0.19,0,,0.4,0.35,0.23,,30.86,2510.307
"D",4008,"08/05/2023",09,"OFF",22.25,8.75,0.19,0.02,0.07,0,0,-0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,31.93,2661.77
"D",4008,"08/05/2023",10,"OFF",21.38,8.75,0.19,0.02,0.07,0,0,0.03,-0.12,-0.19,0,,0.4,0.35,0.23,,31.11,2789.225
"D",4008,"08/05/2023",11,"OFF",21.67,8.75,0.19,0.02,0.02,0,0,0.02,-0.09,-0.19,0,,0.4,0.35,0.23,,31.37,2901.447
"D",4008,"08/05/2023",12,"OFF",20.47,8.75,0.19,0.02,0.01,0,0,0.02,-0.11,-0.19,0,,0.4,0.35,0.23,,30.14,2973.413
"D",4008,"08/05/2023",13,"OFF",20.93,8.75,0.19,0.02,0.07,0,0,-0.01,-0.06,-0.19,0,,0.4,0.35,0.23,,30.68,3013.343
"D",4008,"08/05/2023",14,"OFF",21.37,8.75,0.19,0.02,0.09,0,0,0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,31.13,3059.933
"D",4008,"08/05/2023",15,"OFF",20.99,8.75,0.19,0.02,0.12,0,0,0.02,-0.06,-0.19,0,,0.4,0.35,0.23,,30.82,3127.483
"D",4008,"08/05/2023",16,"OFF",23.91,8.75,0.19,0.02,0.11,0,0,0,-0.04,-0.19,0,,0.4,0.35,0.23,,33.73,3202.613
"D",4008,"08/05/2023",17,"OFF",31.03,8.75,0.19,0.02,0.11,0,0,0.06,-0.04,-0.19,0,,0.4,0.35,0.23,,40.91,3306.893
"D",4008,"08/05/2023",18,"OFF",34.85,8.75,0.19,0.02,0.18,0,0.01,0.01,-0.08,-0.19,0.05,,0.4,0.35,0.23,,44.77,3327.728
"D",4008,"08/05/2023",19,"OFF",29.09,8.75,0.19,0.02,0.22,0,0,0.02,-0.2,-0.19,0.04,,0.4,0.35,0.23,,38.92,3276.29
"D",4008,"08/05/2023",20,"OFF",27.82,8.75,0.19,0.02,0.15,0,0.01,0,-0.17,-0.19,0.04,,0.4,0.35,0.23,,37.6,3201.561
"D",4008,"08/05/2023",21,"OFF",40.8,8.75,0.19,0.02,0.11,0,0,-0.06,-0.13,-0.19,-0.11,,0.4,0.35,0.23,,50.36,3133.263
"D",4008,"08/05/2023",22,"OFF",30.19,8.75,0.19,0.02,0.12,0,0,0.03,0.01,-0.19,-0.04,,0.4,0.35,0.23,,40.06,3020.376
"D",4008,"08/05/2023",23,"OFF",26.62,8.75,0.19,0.02,0.19,0,0,-0.07,-0.16,-0.19,-0.1,,0.4,0.35,0.23,,36.23,2835.204
"D",4008,"08/05/2023",24,"OFF",24.2,8.75,0.19,0.02,0.32,0,0,-0.01,-0.08,-0.19,-0.04,,0.4,0.35,0.23,,34.14,2624.386
"D",4008,"08/06/2023",01,"OFF",29.22,8.75,0.35,0.04,0.2,0,0.01,-0.05,-0.1,-0.19,-0.1,,0.4,0.35,0.23,,39.11,2447.466
"D",4008,"08/06/2023",02,"OFF",26.91,8.75,0.35,0.04,0.14,0,0.01,0.02,-0.07,-0.19,-0.09,,0.4,0.35,0.23,,36.85,2305.535
"D",4008,"08/06/2023",03,"OFF",31.16,8.75,0.35,0.04,0.42,0,0.04,-0.01,-0.03,-0.19,0,,0.4,0.35,0.23,,41.51,2213.533
"D",4008,"08/06/2023",04,"OFF",31.61,8.75,0.35,0.04,0.32,0,0,0,-0.04,-0.19,-0.16,,0.4,0.35,0.23,,41.66,2135.764
"D",4008,"08/06/2023",05,"OFF",22.25,8.75,0.35,0.04,0.17,0,0,0,-0.07,-0.19,0,,0.4,0.35,0.23,,32.28,2099.509
"D",4008,"08/06/2023",06,"OFF",22.75,8.75,0.35,0.04,0.03,0,0,-0.05,-0.06,-0.19,0,,0.4,0.35,0.23,,32.6,2097.097
"D",4008,"08/06/2023",07,"OFF",21.29,8.75,0.35,0.04,0.16,0,0,0.04,-0.08,-0.19,-0.02,,0.4,0.35,0.23,,31.32,2123.662
"D",4008,"08/06/2023",08,"OFF",36.01,8.75,0.35,0.04,0.71,0,0,-0.04,-0.06,-0.19,-0.2,,0.4,0.35,0.23,,46.35,2206.569
"D",4008,"08/06/2023",09,"OFF",24.93,8.75,0.35,0.04,0.33,0,0,0.03,-0.08,-0.19,0,,0.4,0.35,0.23,,35.14,2354.347
"D",4008,"08/06/2023",10,"OFF",25.42,8.75,0.35,0.04,0.37,0,0,0.13,-0.07,-0.19,-0.09,,0.4,0.35,0.23,,35.69,2469.702
"D",4008,"08/06/2023",11,"OFF",19.01,8.75,0.35,0.04,0.09,0,0,0.04,-0.07,-0.19,-0.05,,0.4,0.35,0.23,,28.95,2572.534
"D",4008,"08/06/2023",12,"OFF",20.01,8.75,0.35,0.04,0.08,0,0,0.06,-0.06,-0.19,0,,0.4,0.35,0.23,,30.02,2656.603
"D",4008,"08/06/2023",13,"OFF",20.3,8.75,0.35,0.04,0.08,0,0,0.03,-0.06,-0.19,0,,0.4,0.35,0.23,,30.28,2758.604
"D",4008,"08/06/2023",14,"OFF",19.2,8.75,0.35,0.04,0.15,0,0,0.05,-0.06,-0.19,0,,0.4,0.35,0.23,,29.27,2858.36
"D",4008,"08/06/2023",15,"OFF",17.96,8.75,0.35,0.04,0.08,0,0,0.02,-0.11,-0.19,0,,0.4,0.35,0.23,,27.88,2988.959
"D",4008,"08/06/2023",16,"OFF",21.37,8.75,0.35,0.04,0.07,0,0,-0.04,-0.02,-0.19,0,,0.4,0.35,0.23,,31.31,3104.118
"D",4008,"08/06/2023",17,"OFF",31.87,8.75,0.35,0.04,0.07,0,0,0,-0.02,-0.19,-0.04,,0.4,0.35,0.23,,41.81,3226.895
"D",4008,"08/06/2023",18,"OFF",46.12,8.75,0.35,0.04,0.27,0,0,-0.08,-0.03,-0.19,-0.15,,0.4,0.35,0.23,,56.06,3312.708
"D",4008,"08/06/2023",19,"OFF",52.63,8.75,0.35,0.04,0.23,0,0.01,0,-0.16,-0.19,-0.1,,0.4,0.35,0.23,,62.54,3322.882
"D",4008,"08/06/2023",20,"OFF",44.68,8.75,0.35,0.04,0.24,0,0,-0.08,-0.11,-0.19,-0.16,,0.4,0.35,0.23,,54.5,3253.885
"D",4008,"08/06/2023",21,"OFF",45.9,8.75,0.35,0.04,0.23,0,0.14,-0.07,-0.12,-0.19,-0.17,,0.4,0.35,0.23,,55.84,3191.06
"D",4008,"08/06/2023",22,"OFF",37.21,8.75,0.35,0.04,0.25,0,0.01,-0.03,-0.05,-0.19,-0.1,,0.4,0.35,0.23,,47.22,3096.575
"D",4008,"08/06/2023",23,"OFF",34.73,8.75,0.35,0.04,0.44,0,0.01,0,-0.01,-0.19,0,,0.4,0.35,0.23,,45.1,2921.292
"D",4008,"08/06/2023",24,"OFF",24.89,8.75,0.35,0.04,0.31,0,0,-0.02,0,-0.19,0,,0.4,0.35,0.23,,35.11,2714.52
"D",4008,"08/07/2023",01,"OFF",21.99,8.75,0.19,0.01,0.25,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,31.9,2541.321
"D",4008,"08/07/2023",02,"OFF",27.27,8.75,0.19,0.01,0.09,0,0,0.01,-0.1,-0.19,0,,0.4,0.35,0.23,,37.01,2414.488
"D",4008,"08/07/2023",03,"OFF",23.5,8.75,0.19,0.01,0.08,0,0,-0.01,-0.07,-0.19,0,,0.4,0.35,0.23,,33.24,2332.347
"D",4008,"08/07/2023",04,"OFF",25.89,8.75,0.19,0.01,0.02,0,0,0.08,-0.07,-0.19,0,,0.4,0.35,0.23,,35.66,2300.249
"D",4008,"08/07/2023",05,"OFF",25.07,8.75,0.19,0.01,0,0,0,-0.01,-0.09,-0.19,0,,0.4,0.35,0.23,,34.71,2331.37
"D",4008,"08/07/2023",06,"OFF",26.46,8.75,0.19,0.01,0.27,0,0,0.05,-0.07,-0.19,0,,0.4,0.35,0.23,,36.45,2448.014
"D",4008,"08/07/2023",07,"OFF",21.77,8.75,0.19,0.01,0.21,0,0,0.02,-0.12,-0.19,0,,0.4,0.35,0.23,,31.62,2632.309
"D",4008,"08/07/2023",08,"ON",23.19,8.75,0.19,0.01,0.18,3.61,0,-0.03,-0.09,-0.19,-0.01,,0.4,0.35,0.23,,36.59,2848.863
"D",4008,"08/07/2023",09,"ON",26.76,8.75,0.19,0.01,0.1,3.44,0,-0.03,-0.13,-0.19,-0.09,,0.4,0.35,0.23,,39.79,2993.366
"D",4008,"08/07/2023",10,"ON",26.19,8.75,0.19,0.01,0.08,3.33,0,0.01,-0.16,-0.19,-0.01,,0.4,0.35,0.23,,39.18,3130.744
"D",4008,"08/07/2023",11,"ON",30.02,8.75,0.19,0.01,0.16,3.25,0.02,0.03,-0.15,-0.19,-0.08,,0.4,0.35,0.23,,42.99,3220.983
"D",4008,"08/07/2023",12,"ON",26.57,8.75,0.19,0.01,0.12,3.2,0.01,0.02,-0.13,-0.19,-0.02,,0.4,0.35,0.23,,39.51,3302.805
"D",4008,"08/07/2023",13,"ON",23.94,8.75,0.19,0.01,0.13,3.19,0,0.02,-0.14,-0.19,-0.1,,0.4,0.35,0.23,,36.78,3329.475
"D",4008,"08/07/2023",14,"ON",25.43,8.75,0.19,0.01,0.15,3.18,0,0,-0.14,-0.19,0,,0.4,0.35,0.23,,38.36,3334.258
"D",4008,"08/07/2023",15,"ON",25.61,8.75,0.19,0.01,0.15,3.18,0,-0.05,-0.16,-0.19,0.04,,0.4,0.35,0.23,,38.51,3283.909
