"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4003_202308.csv"
"C","Report for: 08 2023"
"C","Report generated: 05/20/2024 05:36:44 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4003,"08/01/2023",01,"OFF",65.58,6.05,1.98,0.16,0.73,0,0,-0.2,-0.06,-0.15,0,,0.4,0.35,0.23,,75.07,471.355
"D",4003,"08/01/2023",02,"OFF",45.64,6.05,1.98,0.16,0.54,0,0,0.03,-0.1,-0.15,0,,0.4,0.35,0.23,,55.13,453.698
"D",4003,"08/01/2023",03,"OFF",30.46,6.05,1.98,0.16,0.17,0,0,0.09,-0.19,-0.15,0,,0.4,0.35,0.23,,39.55,443.037
"D",4003,"08/01/2023",04,"OFF",33.05,6.05,1.98,0.16,0.32,0,0,0.06,-0.2,-0.15,0,,0.4,0.35,0.23,,42.25,437.762
"D",4003,"08/01/2023",05,"OFF",48.91,6.05,1.98,0.16,0.5,0,0,0.05,-0.17,-0.15,0,,0.4,0.35,0.23,,58.31,446.256
"D",4003,"08/01/2023",06,"OFF",71.82,6.05,1.98,0.16,0.9,0,0,-0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,81.64,471.262
"D",4003,"08/01/2023",07,"OFF",41.57,6.05,1.98,0.16,0.75,0,0,0.1,-0.41,-0.15,0,,0.4,0.35,0.23,,51.03,505.881
"D",4003,"08/01/2023",08,"ON",41.12,6.05,1.98,0.16,0.63,3.87,0,-0.03,-0.19,-0.15,0,,0.4,0.35,0.23,,54.42,494.359
"D",4003,"08/01/2023",09,"ON",22.1,6.05,1.98,0.16,0.16,3.81,0,0.06,-0.2,-0.15,0,,0.4,0.35,0.23,,34.95,410.608
"D",4003,"08/01/2023",10,"ON",32.74,6.05,1.98,0.16,0.15,3.69,0,0.04,-0.13,-0.15,0,,0.4,0.35,0.23,,45.51,321.52
"D",4003,"08/01/2023",11,"ON",32.16,6.05,1.98,0.16,0.21,3.67,0,-0.04,-0.13,-0.15,0,,0.4,0.35,0.23,,44.89,290.765
"D",4003,"08/01/2023",12,"ON",38.73,6.05,1.98,0.16,0.29,3.61,0.02,-0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,51.53,313.509
"D",4003,"08/01/2023",13,"ON",36.53,6.05,1.98,0.16,0.17,3.52,0.04,-0.03,-0.14,-0.15,0,,0.4,0.35,0.23,,49.11,320.426
"D",4003,"08/01/2023",14,"ON",26.51,6.05,1.98,0.16,0.38,3.43,0.01,0.06,-0.16,-0.15,0,,0.4,0.35,0.23,,39.25,330.105
"D",4003,"08/01/2023",15,"ON",23.18,6.05,1.98,0.16,0.16,3.36,0,0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,35.62,343.083
"D",4003,"08/01/2023",16,"ON",24.34,6.05,1.98,0.16,0.09,3.4,0,0.01,-0.14,-0.15,0,,0.4,0.35,0.23,,36.72,363.805
"D",4003,"08/01/2023",17,"ON",42.88,6.05,1.98,0.16,0.3,3.24,0.12,-0.05,0,-0.15,0,,0.4,0.35,0.23,,55.51,405.652
"D",4003,"08/01/2023",18,"ON",34.08,6.05,1.98,0.16,0.13,3.13,0.15,0.03,-0.13,-0.15,0,,0.4,0.35,0.23,,46.41,478.231
"D",4003,"08/01/2023",19,"ON",48.61,6.05,1.98,0.16,0.27,3.11,0.2,-0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,61.06,554.388
"D",4003,"08/01/2023",20,"ON",54.12,6.05,1.98,0.16,0.24,3.18,0.03,-0.03,-0.1,-0.15,0,,0.4,0.35,0.23,,66.46,599.209
"D",4003,"08/01/2023",21,"ON",40.77,6.05,1.98,0.16,0.49,3.29,0.03,0.03,-0.12,-0.15,0,,0.4,0.35,0.23,,53.51,606.472
"D",4003,"08/01/2023",22,"ON",45.68,6.05,1.98,0.16,1.2,3.47,0,-0.11,-0.07,-0.15,0,,0.4,0.35,0.23,,59.19,584.228
"D",4003,"08/01/2023",23,"ON",54.07,6.05,1.98,0.16,0.85,3.79,0,-0.08,0.02,-0.15,0,,0.4,0.35,0.23,,67.67,549.381
"D",4003,"08/01/2023",24,"OFF",39.77,6.05,1.98,0.16,0.62,0,0.01,-0.03,-0.05,-0.15,0,,0.4,0.35,0.23,,49.34,504.429
"D",4003,"08/02/2023",01,"OFF",20.74,6.05,0.12,0.03,0.14,0,0,0.02,-0.15,-0.15,0,,0.4,0.35,0.23,,27.78,462.976
"D",4003,"08/02/2023",02,"OFF",22.76,6.05,0.12,0.03,0.15,0,0,0,-0.13,-0.15,0,,0.4,0.35,0.23,,29.81,450.872
"D",4003,"08/02/2023",03,"OFF",20.49,6.05,0.12,0.03,0.09,0,0,-0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,27.43,439.968
"D",4003,"08/02/2023",04,"OFF",19.22,6.05,0.12,0.03,0.16,0,0,0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,26.27,436.815
"D",4003,"08/02/2023",05,"OFF",19.96,6.05,0.12,0.03,0.08,0,0,-0.01,-0.16,-0.15,0,,0.4,0.35,0.23,,26.9,443.421
"D",4003,"08/02/2023",06,"OFF",21.43,6.05,0.12,0.03,0.16,0,0,0,-0.17,-0.15,0,,0.4,0.35,0.23,,28.45,471.815
"D",4003,"08/02/2023",07,"OFF",20.45,6.05,0.12,0.03,0.36,0,0,0.04,-0.21,-0.15,0,,0.4,0.35,0.23,,27.67,503.188
"D",4003,"08/02/2023",08,"ON",21.15,6.05,0.12,0.03,0.25,4.09,0,0.01,-0.23,-0.15,0,,0.4,0.35,0.23,,32.3,494.199
"D",4003,"08/02/2023",09,"ON",20.78,6.05,0.12,0.03,0.11,4.03,0,0.01,-0.19,-0.15,0,,0.4,0.35,0.23,,31.77,412.556
"D",4003,"08/02/2023",10,"ON",20.45,6.05,0.12,0.03,0.38,4.04,0,0,-0.13,-0.15,0,,0.4,0.35,0.23,,31.77,323.729
"D",4003,"08/02/2023",11,"ON",19.6,6.05,0.12,0.03,0.29,4.02,0,0.02,-0.15,-0.15,0,,0.4,0.35,0.23,,30.81,288.868
"D",4003,"08/02/2023",12,"ON",20.92,6.05,0.12,0.03,0.13,3.94,0,0,-0.17,-0.15,0,,0.4,0.35,0.23,,31.85,297.821
"D",4003,"08/02/2023",13,"ON",21.02,6.05,0.12,0.03,0.09,3.85,0,0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,31.85,308.653
"D",4003,"08/02/2023",14,"ON",21.18,6.05,0.12,0.03,0.12,3.74,0,0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,31.97,313.239
"D",4003,"08/02/2023",15,"ON",20.48,6.05,0.12,0.03,0.1,3.65,0,0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,31.16,305.959
"D",4003,"08/02/2023",16,"ON",20.56,6.05,0.12,0.03,0.09,3.55,0,0,-0.14,-0.15,0,,0.4,0.35,0.23,,31.09,318.901
"D",4003,"08/02/2023",17,"ON",23.69,6.05,0.12,0.03,0.06,3.36,0,0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,34.06,378.969
"D",4003,"08/02/2023",18,"ON",35.84,6.05,0.12,0.03,0.13,3.2,0,0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,46.13,486.549
"D",4003,"08/02/2023",19,"ON",47.37,6.05,0.12,0.03,0.5,3.15,0,0.01,-0.22,-0.15,0,,0.4,0.35,0.23,,57.84,578.713
"D",4003,"08/02/2023",20,"ON",46.19,6.05,0.12,0.03,0.43,3.21,0.01,0.04,-0.15,-0.15,0,,0.4,0.35,0.23,,56.76,615.918
"D",4003,"08/02/2023",21,"ON",44.25,6.05,0.12,0.03,0.21,3.3,0.05,-0.01,-0.22,-0.15,0,,0.4,0.35,0.23,,54.61,621.875
"D",4003,"08/02/2023",22,"ON",26.91,6.05,0.12,0.03,0.37,3.48,0,0.04,-0.11,-0.15,0,,0.4,0.35,0.23,,37.72,602.189
"D",4003,"08/02/2023",23,"ON",23.02,6.05,0.12,0.03,0.17,3.78,0,0,-0.12,-0.15,0,,0.4,0.35,0.23,,33.88,559.123
"D",4003,"08/02/2023",24,"OFF",22.49,6.05,0.12,0.03,0.28,0,0,0.03,-0.13,-0.15,0,,0.4,0.35,0.23,,29.7,506.623
"D",4003,"08/03/2023",01,"OFF",26.02,6.05,0.49,0.03,0.37,0,0.03,-0.05,-0.15,-0.15,0,,0.4,0.35,0.23,,33.62,471.947
"D",4003,"08/03/2023",02,"OFF",31.46,6.05,0.49,0.03,0.39,0,0,0.07,-0.07,-0.15,0,,0.4,0.35,0.23,,39.25,460.879
"D",4003,"08/03/2023",03,"OFF",22.07,6.05,0.49,0.03,0.15,0,0,0.03,-0.13,-0.15,0,,0.4,0.35,0.23,,29.52,448.524
"D",4003,"08/03/2023",04,"OFF",20.39,6.05,0.49,0.03,0.13,0,0,0.04,-0.15,-0.15,0,,0.4,0.35,0.23,,27.81,443.441
"D",4003,"08/03/2023",05,"OFF",20.5,6.05,0.49,0.03,0.14,0,0,0.02,-0.15,-0.15,0,,0.4,0.35,0.23,,27.91,451.875
"D",4003,"08/03/2023",06,"OFF",21.87,6.05,0.49,0.03,0.15,0,0,0.07,-0.13,-0.15,0,,0.4,0.35,0.23,,29.36,482.728
"D",4003,"08/03/2023",07,"OFF",20.36,6.05,0.49,0.03,0.21,0,0,0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,27.87,517.529
"D",4003,"08/03/2023",08,"ON",37.56,6.05,0.49,0.03,0.54,3.99,0,0.05,-0.13,-0.15,0,,0.4,0.35,0.23,,49.41,529.137
"D",4003,"08/03/2023",09,"ON",23.31,6.05,0.49,0.03,0.32,3.86,0,-0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,34.71,496.169
"D",4003,"08/03/2023",10,"ON",21.33,6.05,0.49,0.03,0.09,3.81,0,-0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,32.47,463.699
"D",4003,"08/03/2023",11,"ON",21.05,6.05,0.49,0.03,0.08,3.75,0,0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,32.17,442.949
"D",4003,"08/03/2023",12,"ON",20.55,6.05,0.49,0.03,0.08,3.65,0,-0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,31.53,479.804
"D",4003,"08/03/2023",13,"ON",20.47,6.05,0.49,0.03,0.12,3.55,0,-0.01,-0.15,-0.15,0,,0.4,0.35,0.23,,31.38,483.55
"D",4003,"08/03/2023",14,"ON",22.4,6.05,0.49,0.03,0.16,3.42,0,-0.01,-0.19,-0.15,0,,0.4,0.35,0.23,,33.18,473.474
"D",4003,"08/03/2023",15,"ON",29.03,6.05,0.49,0.03,0.12,3.32,0,-0.05,-0.16,-0.15,0,,0.4,0.35,0.23,,39.66,476.455
"D",4003,"08/03/2023",16,"ON",25.88,6.05,0.49,0.03,0.08,3.21,0,-0.03,-0.16,-0.15,0,,0.4,0.35,0.23,,36.38,495.091
"D",4003,"08/03/2023",17,"ON",31.19,6.05,0.49,0.03,0.1,3.08,0,0.05,-0.14,-0.15,0,,0.4,0.35,0.23,,41.68,540.481
"D",4003,"08/03/2023",18,"ON",26.6,6.05,0.49,0.03,0.1,3.02,0,0.04,-0.27,-0.15,0,,0.4,0.35,0.23,,36.89,616.215
"D",4003,"08/03/2023",19,"ON",21.69,6.05,0.49,0.03,0.09,3.06,0,-0.01,-0.26,-0.15,0,,0.4,0.35,0.23,,31.97,622.992
"D",4003,"08/03/2023",20,"ON",22.1,6.05,0.49,0.03,0.1,3.13,0,0,-0.25,-0.15,0,,0.4,0.35,0.23,,32.48,632.805
"D",4003,"08/03/2023",21,"ON",27.84,6.05,0.49,0.03,0.2,3.21,0,-0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,38.47,634.087
"D",4003,"08/03/2023",22,"ON",29.88,6.05,0.49,0.03,0.17,3.35,0.01,-0.01,-0.14,-0.15,0,,0.4,0.35,0.23,,40.66,617.895
"D",4003,"08/03/2023",23,"ON",37.59,6.05,0.49,0.03,0.31,3.62,0,-0.05,-0.18,-0.15,0,,0.4,0.35,0.23,,48.69,577.375
"D",4003,"08/03/2023",24,"OFF",26.76,6.05,0.49,0.03,0.53,0,0,-0.01,-0.01,-0.15,0,,0.4,0.35,0.23,,34.67,536.997
"D",4003,"08/04/2023",01,"OFF",28.43,6.05,0.38,0.03,0.36,0,0.15,-0.07,-0.19,-0.15,0,,0.4,0.35,0.23,,35.97,504.673
"D",4003,"08/04/2023",02,"OFF",25.45,6.05,0.38,0.03,0.25,0,0,0,-0.11,-0.15,0,,0.4,0.35,0.23,,32.88,489.217
"D",4003,"08/04/2023",03,"OFF",19.48,6.05,0.38,0.03,0.14,0,0,-0.01,-0.14,-0.15,0,,0.4,0.35,0.23,,26.76,476.774
"D",4003,"08/04/2023",04,"OFF",20.8,6.05,0.38,0.03,0.13,0,0,-0.02,-0.13,-0.15,0,,0.4,0.35,0.23,,28.07,470.266
"D",4003,"08/04/2023",05,"OFF",20.93,6.05,0.38,0.03,0.14,0,0,0,-0.12,-0.15,0,,0.4,0.35,0.23,,28.24,475.22
"D",4003,"08/04/2023",06,"OFF",26,6.05,0.38,0.03,0.5,0,0,0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,33.7,500.949
"D",4003,"08/04/2023",07,"OFF",29.19,6.05,0.38,0.03,0.33,0,0,0,-0.08,-0.15,0,,0.4,0.35,0.23,,36.73,539.031
"D",4003,"08/04/2023",08,"ON",41.08,6.05,0.38,0.03,0.42,3.7,0,0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,52.42,567.819
"D",4003,"08/04/2023",09,"ON",43.51,6.05,0.38,0.03,0.54,3.53,0,0.01,-0.12,-0.15,0,,0.4,0.35,0.23,,54.76,596.009
"D",4003,"08/04/2023",10,"ON",29.82,6.05,0.38,0.03,0.19,3.43,0.02,0.04,-0.14,-0.15,0,,0.4,0.35,0.23,,40.65,605.095
"D",4003,"08/04/2023",11,"ON",31.98,6.05,0.38,0.03,0.1,3.35,0.03,0.03,-0.12,-0.15,0,,0.4,0.35,0.23,,42.66,579.386
"D",4003,"08/04/2023",12,"ON",35.22,6.05,0.38,0.03,0.06,3.29,0.01,0.05,-0.16,-0.15,0,,0.4,0.35,0.23,,45.76,534.678
"D",4003,"08/04/2023",13,"ON",36.65,6.05,0.38,0.03,0.19,3.24,0,0.03,-0.2,-0.15,0,,0.4,0.35,0.23,,47.2,521.751
"D",4003,"08/04/2023",14,"ON",41.8,6.05,0.38,0.03,0.29,3.21,0.01,-0.01,-0.17,-0.15,0,,0.4,0.35,0.23,,52.42,556.107
"D",4003,"08/04/2023",15,"ON",32.5,6.05,0.38,0.03,0.35,3.2,0.08,0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,43.28,579.543
"D",4003,"08/04/2023",16,"ON",29.23,6.05,0.38,0.03,0.16,3.18,0.01,-0.01,-0.17,-0.15,0,,0.4,0.35,0.23,,39.69,581.737
"D",4003,"08/04/2023",17,"ON",30.4,6.05,0.38,0.03,0.22,3.08,0.01,-0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,40.88,579.961
"D",4003,"08/04/2023",18,"ON",31.02,6.05,0.38,0.03,0.14,3.03,0.01,0.04,-0.22,-0.15,0,,0.4,0.35,0.23,,41.31,582.143
"D",4003,"08/04/2023",19,"ON",25,6.05,0.38,0.03,0.09,3.07,0,-0.01,-0.21,-0.15,0,,0.4,0.35,0.23,,35.23,606.669
"D",4003,"08/04/2023",20,"ON",28.68,6.05,0.38,0.03,0.71,3.12,0,0.03,-0.17,-0.15,0,,0.4,0.35,0.23,,39.66,608.949
"D",4003,"08/04/2023",21,"ON",42.02,6.05,0.38,0.03,0.4,3.19,0.15,-0.03,-0.1,-0.15,0,,0.4,0.35,0.23,,52.92,611.681
"D",4003,"08/04/2023",22,"ON",31.8,6.05,0.38,0.03,0.16,3.32,0.02,0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,42.5,598.084
"D",4003,"08/04/2023",23,"ON",22.05,6.05,0.38,0.03,0.26,3.53,0,0.02,-0.23,-0.15,0,,0.4,0.35,0.23,,32.92,564.29
"D",4003,"08/04/2023",24,"OFF",21,6.05,0.38,0.03,0.24,0,0,-0.02,-0.14,-0.15,0,,0.4,0.35,0.23,,28.37,517.86
"D",4003,"08/05/2023",01,"OFF",20.17,6.05,0.19,0.02,0.1,0,0,-0.02,-0.14,-0.15,0,,0.4,0.35,0.23,,27.2,484.102
"D",4003,"08/05/2023",02,"OFF",21.92,6.05,0.19,0.02,0.09,0,0,0.01,-0.12,-0.15,0,,0.4,0.35,0.23,,28.99,464.454
"D",4003,"08/05/2023",03,"OFF",21.45,6.05,0.19,0.02,0.09,0,0,-0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,28.5,451.547
"D",4003,"08/05/2023",04,"OFF",22.16,6.05,0.19,0.02,0.14,0,0,0.01,-0.11,-0.15,0,,0.4,0.35,0.23,,29.29,445.73
"D",4003,"08/05/2023",05,"OFF",22.79,6.05,0.19,0.02,0.01,0,0,0,-0.11,-0.15,0,,0.4,0.35,0.23,,29.78,445.373
"D",4003,"08/05/2023",06,"OFF",20.99,6.05,0.19,0.02,0,0,0,0.05,-0.12,-0.15,0,,0.4,0.35,0.23,,28.01,455.234
"D",4003,"08/05/2023",07,"OFF",19.53,6.05,0.19,0.02,0.08,0,0,-0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,26.56,465.66
"D",4003,"08/05/2023",08,"OFF",20.94,6.05,0.19,0.02,0.12,0,0,0.01,-0.14,-0.15,0,,0.4,0.35,0.23,,28.02,466.909
"D",4003,"08/05/2023",09,"OFF",22.05,6.05,0.19,0.02,0.07,0,0,-0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,29.07,440.017
"D",4003,"08/05/2023",10,"OFF",21.17,6.05,0.19,0.02,0.07,0,0,0.03,-0.12,-0.15,0,,0.4,0.35,0.23,,28.24,367.156
"D",4003,"08/05/2023",11,"OFF",21.42,6.05,0.19,0.02,0.02,0,0,0.02,-0.09,-0.15,0,,0.4,0.35,0.23,,28.46,295.529
"D",4003,"08/05/2023",12,"OFF",20.12,6.05,0.19,0.02,0.01,0,0,0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,27.13,271.9
"D",4003,"08/05/2023",13,"OFF",20.58,6.05,0.19,0.02,0.07,0,0,-0.01,-0.06,-0.15,0,,0.4,0.35,0.23,,27.67,266.435
"D",4003,"08/05/2023",14,"OFF",21.03,6.05,0.19,0.02,0.09,0,0,0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,28.13,270.832
"D",4003,"08/05/2023",15,"OFF",20.7,6.05,0.19,0.02,0.12,0,0,0.02,-0.06,-0.15,0,,0.4,0.35,0.23,,27.87,275.488
"D",4003,"08/05/2023",16,"OFF",23.41,6.05,0.19,0.02,0.11,0,0,0,-0.04,-0.15,0,,0.4,0.35,0.23,,30.57,304.541
"D",4003,"08/05/2023",17,"OFF",30.05,6.05,0.19,0.02,0.11,0,0,0.06,-0.04,-0.15,0,,0.4,0.35,0.23,,37.27,373.113
"D",4003,"08/05/2023",18,"OFF",33.57,6.05,0.19,0.02,0.18,0,0.01,0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,40.78,470.665
"D",4003,"08/05/2023",19,"OFF",28.05,6.05,0.19,0.02,0.22,0,0,0.02,-0.2,-0.15,0,,0.4,0.35,0.23,,35.18,563.873
"D",4003,"08/05/2023",20,"OFF",26.94,6.05,0.19,0.02,0.15,0,0.01,0,-0.17,-0.15,0,,0.4,0.35,0.23,,34.02,603.56
"D",4003,"08/05/2023",21,"OFF",39.67,6.05,0.19,0.02,0.11,0,0,-0.06,-0.13,-0.15,0,,0.4,0.35,0.23,,46.68,608.052
"D",4003,"08/05/2023",22,"OFF",29.48,6.05,0.19,0.02,0.12,0,0,0.03,0.01,-0.15,0,,0.4,0.35,0.23,,36.73,591.888
"D",4003,"08/05/2023",23,"OFF",26.04,6.05,0.19,0.02,0.19,0,0,-0.07,-0.16,-0.15,0,,0.4,0.35,0.23,,33.09,558.339
"D",4003,"08/05/2023",24,"OFF",23.49,6.05,0.19,0.02,0.32,0,0,-0.01,-0.08,-0.15,0,,0.4,0.35,0.23,,30.81,508.592
"D",4003,"08/06/2023",01,"OFF",28.79,6.05,0.35,0.04,0.2,0,0.01,-0.05,-0.1,-0.15,0,,0.4,0.35,0.23,,36.12,472.019
"D",4003,"08/06/2023",02,"OFF",26.68,6.05,0.35,0.04,0.14,0,0.01,0.02,-0.07,-0.15,0,,0.4,0.35,0.23,,34.05,452.779
"D",4003,"08/06/2023",03,"OFF",30.98,6.05,0.35,0.04,0.42,0,0.04,-0.01,-0.03,-0.15,0,,0.4,0.35,0.23,,38.67,438.967
"D",4003,"08/06/2023",04,"OFF",31.41,6.05,0.35,0.04,0.32,0,0,0,-0.04,-0.15,0,,0.4,0.35,0.23,,38.96,430.97
"D",4003,"08/06/2023",05,"OFF",22.04,6.05,0.35,0.04,0.17,0,0,0,-0.07,-0.15,0,,0.4,0.35,0.23,,29.41,427.886
"D",4003,"08/06/2023",06,"OFF",22.5,6.05,0.35,0.04,0.03,0,0,-0.05,-0.06,-0.15,0,,0.4,0.35,0.23,,29.69,435.383
"D",4003,"08/06/2023",07,"OFF",21.19,6.05,0.35,0.04,0.16,0,0,0.04,-0.08,-0.15,0,,0.4,0.35,0.23,,28.58,438.769
"D",4003,"08/06/2023",08,"OFF",35.95,6.05,0.35,0.04,0.71,0,0,-0.04,-0.06,-0.15,0,,0.4,0.35,0.23,,43.83,417.783
"D",4003,"08/06/2023",09,"OFF",24.83,6.05,0.35,0.04,0.33,0,0,0.03,-0.08,-0.15,0,,0.4,0.35,0.23,,32.38,357.405
"D",4003,"08/06/2023",10,"OFF",25.33,6.05,0.35,0.04,0.37,0,0,0.13,-0.07,-0.15,0,,0.4,0.35,0.23,,33.03,284.692
"D",4003,"08/06/2023",11,"OFF",18.89,6.05,0.35,0.04,0.09,0,0,0.04,-0.07,-0.15,0,,0.4,0.35,0.23,,26.22,237.317
"D",4003,"08/06/2023",12,"OFF",19.85,6.05,0.35,0.04,0.08,0,0,0.06,-0.06,-0.15,0,,0.4,0.35,0.23,,27.2,234.655
"D",4003,"08/06/2023",13,"OFF",20.23,6.05,0.35,0.04,0.08,0,0,0.03,-0.06,-0.15,0,,0.4,0.35,0.23,,27.55,258.83
"D",4003,"08/06/2023",14,"OFF",19.16,6.05,0.35,0.04,0.15,0,0,0.05,-0.06,-0.15,0,,0.4,0.35,0.23,,26.57,264.676
"D",4003,"08/06/2023",15,"OFF",17.92,6.05,0.35,0.04,0.08,0,0,0.02,-0.11,-0.15,0,,0.4,0.35,0.23,,25.18,271.823
"D",4003,"08/06/2023",16,"OFF",21.29,6.05,0.35,0.04,0.07,0,0,-0.04,-0.02,-0.15,0,,0.4,0.35,0.23,,28.57,303.573
"D",4003,"08/06/2023",17,"OFF",31.65,6.05,0.35,0.04,0.07,0,0,0,-0.02,-0.15,0,,0.4,0.35,0.23,,38.97,391.904
"D",4003,"08/06/2023",18,"OFF",45.13,6.05,0.35,0.04,0.27,0,0,-0.08,-0.03,-0.15,0,,0.4,0.35,0.23,,52.56,516.827
"D",4003,"08/06/2023",19,"OFF",51.16,6.05,0.35,0.04,0.23,0,0.01,0,-0.16,-0.15,0,,0.4,0.35,0.23,,58.51,597.111
"D",4003,"08/06/2023",20,"OFF",43.63,6.05,0.35,0.04,0.24,0,0,-0.08,-0.11,-0.15,0,,0.4,0.35,0.23,,50.95,636.721
"D",4003,"08/06/2023",21,"OFF",45.19,6.05,0.35,0.04,0.23,0,0.14,-0.07,-0.12,-0.15,0,,0.4,0.35,0.23,,52.64,638.519
"D",4003,"08/06/2023",22,"OFF",36.93,6.05,0.35,0.04,0.25,0,0.01,-0.03,-0.05,-0.15,0,,0.4,0.35,0.23,,44.38,615.206
"D",4003,"08/06/2023",23,"OFF",34.68,6.05,0.35,0.04,0.44,0,0.01,0,-0.01,-0.15,0,,0.4,0.35,0.23,,42.39,573.409
"D",4003,"08/06/2023",24,"OFF",24.93,6.05,0.35,0.04,0.31,0,0,-0.02,0,-0.15,0,,0.4,0.35,0.23,,32.49,520.884
"D",4003,"08/07/2023",01,"OFF",22.12,6.05,0.19,0.01,0.25,0,0,-0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,29.37,486.439
"D",4003,"08/07/2023",02,"OFF",27.46,6.05,0.19,0.01,0.09,0,0,0.01,-0.1,-0.15,0,,0.4,0.35,0.23,,34.54,468.718
"D",4003,"08/07/2023",03,"OFF",23.79,6.05,0.19,0.01,0.08,0,0,-0.01,-0.07,-0.15,0,,0.4,0.35,0.23,,30.87,453.766
"D",4003,"08/07/2023",04,"OFF",26.19,6.05,0.19,0.01,0.02,0,0,0.08,-0.07,-0.15,0,,0.4,0.35,0.23,,33.3,448.677
"D",4003,"08/07/2023",05,"OFF",25.38,6.05,0.19,0.01,0,0,0,-0.01,-0.09,-0.15,0,,0.4,0.35,0.23,,32.36,454.674
"D",4003,"08/07/2023",06,"OFF",26.77,6.05,0.19,0.01,0.27,0,0,0.05,-0.07,-0.15,0,,0.4,0.35,0.23,,34.1,487.068
"D",4003,"08/07/2023",07,"OFF",22.01,6.05,0.19,0.01,0.21,0,0,0.02,-0.12,-0.15,0,,0.4,0.35,0.23,,29.2,525.411
"D",4003,"08/07/2023",08,"ON",23.42,6.05,0.19,0.01,0.18,3.61,0,-0.03,-0.09,-0.15,0,,0.4,0.35,0.23,,34.17,549.493
"D",4003,"08/07/2023",09,"ON",27.13,6.05,0.19,0.01,0.1,3.44,0,-0.03,-0.13,-0.15,0,,0.4,0.35,0.23,,37.59,578.54
"D",4003,"08/07/2023",10,"ON",26.54,6.05,0.19,0.01,0.08,3.33,0,0.01,-0.16,-0.15,0,,0.4,0.35,0.23,,36.88,582.773
"D",4003,"08/07/2023",11,"ON",30.32,6.05,0.19,0.01,0.16,3.25,0.02,0.03,-0.15,-0.15,0,,0.4,0.35,0.23,,40.71,574.442
"D",4003,"08/07/2023",12,"ON",26.69,6.05,0.19,0.01,0.12,3.2,0.01,0.02,-0.13,-0.15,-0.01,,0.4,0.35,0.23,,36.98,573.193
"D",4003,"08/07/2023",13,"ON",23.95,6.05,0.19,0.01,0.13,3.19,0,0.02,-0.14,-0.15,-0.01,,0.4,0.35,0.23,,34.22,575.61
"D",4003,"08/07/2023",14,"ON",25.5,6.05,0.19,0.01,0.15,3.18,0,0,-0.14,-0.15,0,,0.4,0.35,0.23,,35.77,599.634
"D",4003,"08/07/2023",15,"ON",25.71,6.05,0.19,0.01,0.15,3.18,0,-0.05,-0.16,-0.15,0,,0.4,0.35,0.23,,35.91,610.089
"D",4003,"08/07/2023",16,"ON",23.04,6.05,0.19,0.01,0.08,3.18,0,-0.02,-0.16,-0.15,0,,0.4,0.35,0.23,,33.2,614.407
"D",4003,"08/07/2023",17,"ON",21.76,6.05,0.19,0.01,0.05,3.12,0,-0.03,-0.16,-0.15,0,,0.4,0.35,0.23,,31.82,621.654
"D",4003,"08/07/2023",18,"ON",21.31,6.05,0.19,0.01,0.15,3.06,0,0,-0.21,-0.15,0,,0.4,0.35,0.23,,31.39,641.333
