"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4008_202307.csv"
"C","Report for: 07 2023"
"C","Report generated: 05/20/2024 04:20:49 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4008,"07/01/2023",01,"OFF",53.18,7.6,0.35,0.02,0.11,0,0.03,-0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,62.01,2581.085
"D",4008,"07/01/2023",02,"OFF",52.67,7.6,0.35,0.02,0.18,0,0.03,0.05,-0.07,-0.2,0,,0.4,0.35,0.23,,61.61,2437.398
"D",4008,"07/01/2023",03,"OFF",31.62,7.6,0.35,0.02,0.1,0,0,0.06,-0.01,-0.2,0,,0.4,0.35,0.23,,40.52,2337.144
"D",4008,"07/01/2023",04,"OFF",27.37,7.6,0.35,0.02,0.06,0,0,-0.57,-0.11,-0.2,0,,0.4,0.35,0.23,,35.5,2279.263
"D",4008,"07/01/2023",05,"OFF",27.65,7.6,0.35,0.02,0.06,0,0,0.01,-0.15,-0.2,0,,0.4,0.35,0.23,,36.32,2255.92
"D",4008,"07/01/2023",06,"OFF",27.64,7.6,0.35,0.02,0.14,0,0,-0.02,-0.14,-0.2,0,,0.4,0.35,0.23,,36.37,2261.645
"D",4008,"07/01/2023",07,"OFF",26.71,7.6,0.35,0.02,0.68,0,0,0.03,-0.16,-0.2,0,,0.4,0.35,0.23,,36.01,2325.116
"D",4008,"07/01/2023",08,"OFF",27.22,7.6,0.35,0.02,0.15,0,0,0,-0.33,-0.2,0,,0.4,0.35,0.23,,35.79,2426.186
"D",4008,"07/01/2023",09,"OFF",27.85,7.6,0.35,0.02,0.12,0,0,0.03,-0.2,-0.2,0,,0.4,0.35,0.23,,36.55,2574.891
"D",4008,"07/01/2023",10,"OFF",28.49,7.6,0.35,0.02,0.09,0,0,0.05,-0.13,-0.2,0,,0.4,0.35,0.23,,37.25,2660.513
"D",4008,"07/01/2023",11,"OFF",28.06,7.6,0.35,0.02,0.28,0,0,0.03,-0.02,-0.2,0,,0.4,0.35,0.23,,37.1,2685.129
"D",4008,"07/01/2023",12,"OFF",28.63,7.6,0.35,0.02,0.24,0,0,0.01,-0.19,-0.2,0,,0.4,0.35,0.23,,37.44,2765.92
"D",4008,"07/01/2023",13,"OFF",29.04,7.6,0.35,0.02,0.08,0,0,0.01,-0.13,-0.2,0,,0.4,0.35,0.23,,37.75,2872.13
"D",4008,"07/01/2023",14,"OFF",31.4,7.6,0.35,0.02,0.13,0,0,0.02,-0.19,-0.2,0,,0.4,0.35,0.23,,40.11,2941.857
"D",4008,"07/01/2023",15,"OFF",35.38,7.6,0.35,0.02,0.12,0,0,0.01,-0.08,-0.2,0,,0.4,0.35,0.23,,44.18,2987.674
"D",4008,"07/01/2023",16,"OFF",33.94,7.6,0.35,0.02,0.1,0,0,-0.03,-0.11,-0.2,0,,0.4,0.35,0.23,,42.65,3057.416
"D",4008,"07/01/2023",17,"OFF",48.04,7.6,0.35,0.02,0.05,0,0.04,0,-0.14,-0.2,0,,0.4,0.35,0.23,,56.74,3106.969
"D",4008,"07/01/2023",18,"OFF",33.22,7.6,0.35,0.02,0.14,0,0,0.04,-0.18,-0.2,0,,0.4,0.35,0.23,,41.97,3128.281
"D",4008,"07/01/2023",19,"OFF",44.86,7.6,0.35,0.02,0.33,0,0.09,0,-0.23,-0.2,0,,0.4,0.35,0.23,,53.8,3077.132
"D",4008,"07/01/2023",20,"OFF",46.26,7.6,0.35,0.02,0.25,0,0.01,-0.05,-0.24,-0.2,0,,0.4,0.35,0.23,,54.98,2999.486
"D",4008,"07/01/2023",21,"OFF",31.75,7.6,0.35,0.02,0.13,0,0,0.01,-0.24,-0.2,0,,0.4,0.35,0.23,,40.4,2969.179
"D",4008,"07/01/2023",22,"OFF",31.61,7.6,0.35,0.02,0.53,0,0,-0.01,-0.19,-0.2,0,,0.4,0.35,0.23,,40.69,2903.489
"D",4008,"07/01/2023",23,"OFF",29.31,7.6,0.35,0.02,0.21,0,0,0,-0.18,-0.2,0,,0.4,0.35,0.23,,38.09,2749.998
"D",4008,"07/01/2023",24,"OFF",39.76,7.6,0.35,0.02,0.41,0,0.04,0,-0.06,-0.2,0,,0.4,0.35,0.23,,48.9,2588.072
"D",4008,"07/02/2023",01,"OFF",42.54,7.6,0.11,0.02,0.34,0,0,-0.01,0.02,-0.2,0,,0.4,0.35,0.23,,51.4,2447.124
"D",4008,"07/02/2023",02,"OFF",41.04,7.6,0.11,0.02,0.22,0,0,-0.02,0.1,-0.2,0,,0.4,0.35,0.23,,49.85,2325.571
"D",4008,"07/02/2023",03,"OFF",28.43,7.6,0.11,0.02,0.11,0,0,-0.01,0.04,-0.2,0,,0.4,0.35,0.23,,37.08,2252.949
"D",4008,"07/02/2023",04,"OFF",28.85,7.6,0.11,0.02,0.07,0,0,0,0,-0.2,0,,0.4,0.35,0.23,,37.43,2203.586
"D",4008,"07/02/2023",05,"OFF",26.57,7.6,0.11,0.02,0.07,0,0,0.01,0.03,-0.2,0,,0.4,0.35,0.23,,35.19,2178.877
"D",4008,"07/02/2023",06,"OFF",27,7.6,0.11,0.02,0.64,0,0,0.02,-0.01,-0.2,0,,0.4,0.35,0.23,,36.16,2169.525
"D",4008,"07/02/2023",07,"OFF",25.55,7.6,0.11,0.02,0.28,0,0,0.02,-0.01,-0.2,0,,0.4,0.35,0.23,,34.35,2224.173
"D",4008,"07/02/2023",08,"OFF",27.57,7.6,0.11,0.02,0.12,0,0,-0.01,-0.08,-0.2,0,,0.4,0.35,0.23,,36.11,2315.812
"D",4008,"07/02/2023",09,"OFF",30.89,7.6,0.11,0.02,0.23,0,0,0.03,-0.05,-0.2,0,,0.4,0.35,0.23,,39.61,2401.057
"D",4008,"07/02/2023",10,"OFF",38.26,7.6,0.11,0.02,0.11,0,0.08,-0.01,0.06,-0.2,0,,0.4,0.35,0.23,,47.01,2506.051
"D",4008,"07/02/2023",11,"OFF",37.82,7.6,0.11,0.02,0.1,0,0.2,0.12,-0.05,-0.2,0,,0.4,0.35,0.23,,46.7,2606.062
"D",4008,"07/02/2023",12,"OFF",37.68,7.6,0.11,0.02,0.1,0,0,0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,46.22,2690.818
"D",4008,"07/02/2023",13,"OFF",35.31,7.6,0.11,0.02,0.08,0,0,0.01,-0.04,-0.2,0,,0.4,0.35,0.23,,43.87,2700.919
"D",4008,"07/02/2023",14,"OFF",32.47,7.6,0.11,0.02,0.07,0,0,0,-0.06,-0.2,0,,0.4,0.35,0.23,,40.99,2716.09
"D",4008,"07/02/2023",15,"OFF",33.07,7.6,0.11,0.02,0.06,0,0,0.01,-0.06,-0.2,0,,0.4,0.35,0.23,,41.59,2732.123
"D",4008,"07/02/2023",16,"OFF",34.8,7.6,0.11,0.02,0.08,0,0,0.01,-0.1,-0.2,0,,0.4,0.35,0.23,,43.3,2765.39
"D",4008,"07/02/2023",17,"OFF",42.09,7.6,0.11,0.02,0.18,0,0.01,-0.03,-0.09,-0.2,0,,0.4,0.35,0.23,,50.67,2821.176
"D",4008,"07/02/2023",18,"OFF",44.08,7.6,0.11,0.02,0.06,0,0.02,-0.03,0.04,-0.2,0,,0.4,0.35,0.23,,52.68,2844.2
"D",4008,"07/02/2023",19,"OFF",56.98,7.6,0.11,0.02,0.14,0,0,-0.04,-0.1,-0.2,0,,0.4,0.35,0.23,,65.49,2861.146
"D",4008,"07/02/2023",20,"OFF",57.11,7.6,0.11,0.02,0.32,0,0.02,-0.13,-0.13,-0.2,0,,0.4,0.35,0.23,,65.7,2882.918
"D",4008,"07/02/2023",21,"OFF",59.91,7.6,0.11,0.02,0.3,0,0.09,0,-0.15,-0.2,0,,0.4,0.35,0.23,,68.66,2893.594
"D",4008,"07/02/2023",22,"OFF",61.2,7.6,0.11,0.02,0.33,0,0.03,0.17,-0.09,-0.2,0,,0.4,0.35,0.23,,70.15,2850.558
"D",4008,"07/02/2023",23,"OFF",67.17,7.6,0.11,0.02,0.55,0,0,0.03,-0.15,-0.2,0,,0.4,0.35,0.23,,76.11,2721.789
"D",4008,"07/02/2023",24,"OFF",75.3,7.6,0.11,0.02,0.75,0,0.04,-0.17,-0.02,-0.2,0,,0.4,0.35,0.23,,84.41,2547.67
"D",4008,"07/03/2023",01,"OFF",59.22,7.6,0.18,0.02,0.43,0,0,-0.03,0.16,-0.2,0,,0.4,0.35,0.23,,68.36,2382.066
"D",4008,"07/03/2023",02,"OFF",41.21,7.6,0.18,0.02,0.16,0,0,0.04,-0.03,-0.2,0,,0.4,0.35,0.23,,49.96,2278.587
"D",4008,"07/03/2023",03,"OFF",36,7.6,0.18,0.02,0.12,0,0,0.01,-0.05,-0.2,0,,0.4,0.35,0.23,,44.66,2224.143
"D",4008,"07/03/2023",04,"OFF",30.09,7.6,0.18,0.02,0.4,0,0,-0.01,-0.1,-0.2,0,,0.4,0.35,0.23,,38.96,2193.122
"D",4008,"07/03/2023",05,"OFF",29.76,7.6,0.18,0.02,0.09,0,0,0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,38.32,2214.111
"D",4008,"07/03/2023",06,"OFF",28.5,7.6,0.18,0.02,0.13,0,0,0.08,-0.15,-0.2,0,,0.4,0.35,0.23,,37.14,2290.632
"D",4008,"07/03/2023",07,"OFF",28.91,7.6,0.18,0.02,0.27,0,0,0.03,-0.15,-0.2,0,,0.4,0.35,0.23,,37.64,2438.628
"D",4008,"07/03/2023",08,"ON",28.52,7.6,0.18,0.02,0.21,4.49,0,0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,41.69,2573.859
"D",4008,"07/03/2023",09,"ON",28.76,7.6,0.18,0.02,0.13,4.26,0,0,-0.18,-0.2,0,,0.4,0.35,0.23,,41.55,2708.959
"D",4008,"07/03/2023",10,"ON",29.91,7.6,0.18,0.02,0.08,4.07,0,0.02,-0.15,-0.2,0,,0.4,0.35,0.23,,42.51,2796.699
"D",4008,"07/03/2023",11,"ON",34.21,7.6,0.18,0.02,0.06,3.95,0,0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,46.69,2805.068
"D",4008,"07/03/2023",12,"ON",31.13,7.6,0.18,0.02,0.08,3.85,0,0.06,-0.16,-0.2,0,,0.4,0.35,0.23,,43.54,2822.305
"D",4008,"07/03/2023",13,"ON",30.2,7.6,0.18,0.02,0.06,3.76,0,0.04,-0.2,-0.2,0,,0.4,0.35,0.23,,42.44,2914.589
"D",4008,"07/03/2023",14,"ON",28.99,7.6,0.18,0.02,0.12,3.67,0,-0.01,-0.15,-0.2,0,,0.4,0.35,0.23,,41.2,2921.222
"D",4008,"07/03/2023",15,"ON",30.48,7.6,0.18,0.02,0.09,3.58,0,-0.03,-0.23,-0.2,0,,0.4,0.35,0.23,,42.47,2959.946
"D",4008,"07/03/2023",16,"ON",28.98,7.6,0.18,0.02,0.25,3.47,0,-0.01,-0.3,-0.2,0,,0.4,0.35,0.23,,40.97,3046.592
"D",4008,"07/03/2023",17,"ON",29.74,7.6,0.18,0.02,0.08,3.33,0,-0.02,-0.4,-0.2,0,,0.4,0.35,0.23,,41.31,3091.156
"D",4008,"07/03/2023",18,"ON",51.26,7.6,0.18,0.02,0.1,3.21,0,-0.07,-0.14,-0.2,0,,0.4,0.35,0.23,,62.94,3210.678
"D",4008,"07/03/2023",19,"ON",36.27,7.6,0.18,0.02,0.08,3.23,0,0.04,-0.35,-0.2,0,,0.4,0.35,0.23,,47.85,3198.168
"D",4008,"07/03/2023",20,"ON",38.29,7.6,0.18,0.02,0.12,3.19,0,-0.03,-0.27,-0.2,0,,0.4,0.35,0.23,,49.88,3115.855
"D",4008,"07/03/2023",21,"ON",31.6,7.6,0.18,0.02,0.08,3.12,0,-0.05,-0.21,-0.2,0,,0.4,0.35,0.23,,43.12,3022.329
"D",4008,"07/03/2023",22,"ON",39.39,7.6,0.18,0.02,0.13,3.25,0,-0.1,-0.24,-0.2,0,,0.4,0.35,0.23,,51.01,2941.876
"D",4008,"07/03/2023",23,"ON",86.76,7.6,0.18,0.02,0.67,3.48,0.17,-0.39,-0.14,-0.2,0,,0.4,0.35,0.23,,99.13,2797.961
"D",4008,"07/03/2023",24,"OFF",64.04,7.6,0.18,0.02,0.73,0,0,-0.01,0.12,-0.2,0,,0.4,0.35,0.23,,73.46,2640.829
"D",4008,"07/04/2023",01,"OFF",40.83,7.6,0.19,0.02,0.3,0,0.01,-0.07,-0.06,-0.2,0,,0.4,0.35,0.23,,49.6,2493.118
"D",4008,"07/04/2023",02,"OFF",30.93,7.6,0.19,0.02,0.1,0,0,-0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,39.45,2381.463
"D",4008,"07/04/2023",03,"OFF",28.43,7.6,0.19,0.02,0.09,0,0,-0.01,-0.17,-0.2,0,,0.4,0.35,0.23,,36.93,2303.899
"D",4008,"07/04/2023",04,"OFF",29.04,7.6,0.19,0.02,0.06,0,0,0.02,-0.14,-0.2,0,,0.4,0.35,0.23,,37.57,2272.388
"D",4008,"07/04/2023",05,"OFF",28.63,7.6,0.19,0.02,0.07,0,0,-0.01,-0.13,-0.2,0,,0.4,0.35,0.23,,37.15,2272.91
"D",4008,"07/04/2023",06,"OFF",28.59,7.6,0.19,0.02,0.38,0,0,0.04,-0.13,-0.2,0,,0.4,0.35,0.23,,37.47,2312.926
"D",4008,"07/04/2023",07,"OFF",35.83,7.6,0.19,0.02,0.19,0,0,-0.03,-0.09,-0.2,0,,0.4,0.35,0.23,,44.49,2396.709
"D",4008,"07/04/2023",08,"OFF",25.78,7.6,0.19,0.02,0.16,0,0,0.03,-0.09,-0.2,0,,0.4,0.35,0.23,,34.47,2491.001
"D",4008,"07/04/2023",09,"OFF",27.54,7.6,0.19,0.02,0.23,0,0,0.02,-0.22,-0.2,0,,0.4,0.35,0.23,,36.16,2576.923
"D",4008,"07/04/2023",10,"OFF",27.58,7.6,0.19,0.02,0.08,0,0,0.04,-0.12,-0.2,0,,0.4,0.35,0.23,,36.17,2675.639
"D",4008,"07/04/2023",11,"OFF",31.38,7.6,0.19,0.02,0.08,0,0,0.01,-0.13,-0.2,0,,0.4,0.35,0.23,,39.93,2801.826
"D",4008,"07/04/2023",12,"OFF",31.78,7.6,0.19,0.02,0.1,0,0,0.07,-0.11,-0.2,0,,0.4,0.35,0.23,,40.43,2869.779
"D",4008,"07/04/2023",13,"OFF",35.86,7.6,0.19,0.02,0.45,0,0,0.02,-0.09,-0.2,0,,0.4,0.35,0.23,,44.83,2930.099
"D",4008,"07/04/2023",14,"OFF",38.14,7.6,0.19,0.02,0.32,0,0,-0.03,-0.08,-0.2,0,,0.4,0.35,0.23,,46.94,3034.781
"D",4008,"07/04/2023",15,"OFF",54.93,7.6,0.19,0.02,0.25,0,0.01,0,0.02,-0.2,0,,0.4,0.35,0.23,,63.8,3029.015
"D",4008,"07/04/2023",16,"OFF",36.42,7.6,0.19,0.02,0.24,0,0,0.07,-0.03,-0.2,0,,0.4,0.35,0.23,,45.29,2977.942
"D",4008,"07/04/2023",17,"OFF",30.4,7.6,0.19,0.02,0.04,0,0,0.03,-0.05,-0.2,0,,0.4,0.35,0.23,,39.01,2920.955
"D",4008,"07/04/2023",18,"OFF",30.43,7.6,0.19,0.02,0.06,0,0,0,-0.2,-0.2,0,,0.4,0.35,0.23,,38.88,2885.517
"D",4008,"07/04/2023",19,"OFF",29.71,7.6,0.19,0.02,0.08,0,0,-0.01,-0.29,-0.2,0,,0.4,0.35,0.23,,38.08,2833.763
"D",4008,"07/04/2023",20,"OFF",30.02,7.6,0.19,0.02,0.09,0,0,-0.03,-0.25,-0.2,0,,0.4,0.35,0.23,,38.42,2818.12
"D",4008,"07/04/2023",21,"OFF",30.61,7.6,0.19,0.02,0.07,0,0,0,-0.23,-0.2,0,,0.4,0.35,0.23,,39.04,2820.47
"D",4008,"07/04/2023",22,"OFF",30.16,7.6,0.19,0.02,0.07,0,0,-0.03,-0.14,-0.2,0,,0.4,0.35,0.23,,38.65,2770.952
"D",4008,"07/04/2023",23,"OFF",31.8,7.6,0.19,0.02,0.14,0,0,0.04,-0.18,-0.2,0,,0.4,0.35,0.23,,40.39,2667.13
"D",4008,"07/04/2023",24,"OFF",64.39,7.6,0.19,0.02,0.48,0,0.04,-0.16,0.01,-0.2,0,,0.4,0.35,0.23,,73.35,2534.557
"D",4008,"07/05/2023",01,"OFF",25.85,7.6,2.1,0.72,0.46,0,0,0.02,-0.14,-0.2,0,,0.4,0.35,0.23,,37.39,2411.585
"D",4008,"07/05/2023",02,"OFF",22.1,7.6,2.1,0.72,0.1,0,0,0.01,-0.18,-0.2,0,,0.4,0.35,0.23,,33.23,2309.875
"D",4008,"07/05/2023",03,"OFF",18.49,7.6,2.1,0.72,0.1,0,0,0.02,-0.27,-0.2,0,,0.4,0.35,0.23,,29.54,2263.808
"D",4008,"07/05/2023",04,"OFF",17.97,7.6,2.1,0.72,0.12,0,0,0.02,-0.22,-0.2,0,,0.4,0.35,0.23,,29.09,2250.311
"D",4008,"07/05/2023",05,"OFF",20.06,7.6,2.1,0.72,0.1,0,0,0,-0.26,-0.2,0,,0.4,0.35,0.23,,31.1,2294.202
"D",4008,"07/05/2023",06,"OFF",20.19,7.6,2.1,0.72,0.31,0,0,0.02,-0.28,-0.2,0,,0.4,0.35,0.23,,31.44,2420.559
"D",4008,"07/05/2023",07,"OFF",25.63,7.6,2.1,0.72,0.35,0,0,0,-0.25,-0.2,0,,0.4,0.35,0.23,,36.93,2633.963
"D",4008,"07/05/2023",08,"ON",28.18,7.6,2.1,0.72,0.26,3.87,0,0.02,-0.25,-0.2,0,,0.4,0.35,0.23,,43.28,2873.961
"D",4008,"07/05/2023",09,"ON",29.58,7.6,2.1,0.72,0.11,3.67,0,0.05,-0.23,-0.2,0,,0.4,0.35,0.23,,44.38,3066.053
"D",4008,"07/05/2023",10,"ON",30.75,7.6,2.1,0.72,0.07,3.52,0,0.01,-0.23,-0.2,0,,0.4,0.35,0.23,,45.32,3201.525
"D",4008,"07/05/2023",11,"ON",38.33,7.6,2.1,0.72,0.07,3.36,0,0.03,-0.21,-0.2,0,,0.4,0.35,0.23,,52.78,3346.057
"D",4008,"07/05/2023",12,"ON",135.32,7.6,2.1,0.72,0.64,3.11,0.01,0.26,-0.68,-0.2,0,,0.4,0.35,0.23,,149.86,3501.474
"D",4008,"07/05/2023",13,"ON",116.63,7.6,2.1,0.72,0.32,3.05,0,0.08,-0.28,-0.2,0,,0.4,0.35,0.23,,131,3653.438
"D",4008,"07/05/2023",14,"ON",135.92,7.6,2.1,0.72,0.42,2.92,0,0.06,-0.31,-0.2,0,,0.4,0.35,0.23,,150.21,3801.25
"D",4008,"07/05/2023",15,"ON",84.75,7.6,2.1,0.72,0.45,2.79,0,0.05,-0.34,-0.2,0,,0.4,0.35,0.23,,98.9,3930.755
"D",4008,"07/05/2023",16,"ON",88.39,7.6,2.1,0.72,0.34,2.68,0.23,-0.02,-0.35,-0.2,0,,0.4,0.35,0.23,,102.47,4064.195
"D",4008,"07/05/2023",17,"ON",166.32,7.6,2.1,0.72,0.46,2.58,0.35,0,-0.28,-0.2,0,,0.4,0.35,0.23,,180.63,4163.04
"D",4008,"07/05/2023",18,"ON",192.7,7.6,2.1,0.72,0.95,1.15,2.77,-0.16,-0.17,-0.2,0,,0.4,0.35,0.23,,208.44,4140.993
"D",4008,"07/05/2023",19,"ON",1175.2,7.6,2.1,0.72,5.51,-12.53,48.71,-8.69,0.36,-0.2,-0.33,,0.4,0.35,0.23,,1219.43,4052.858
"D",4008,"07/05/2023",20,"ON",292.25,7.6,2.1,0.72,2.2,0.8,15.65,0.01,-0.25,-0.2,-0.93,,0.4,0.35,0.23,,320.93,3912.046
"D",4008,"07/05/2023",21,"ON",244.74,7.6,2.1,0.72,0.92,2.21,5.8,0.08,-0.23,-0.2,-0.38,,0.4,0.35,0.23,,264.34,3806.68
"D",4008,"07/05/2023",22,"ON",141.56,7.6,2.1,0.72,0.68,2.55,0,0.08,0.69,-0.2,-0.18,,0.4,0.35,0.23,,156.58,3665.896
"D",4008,"07/05/2023",23,"ON",56.44,7.6,2.1,0.72,1,2.86,0,0.27,-0.09,-0.2,-0.07,,0.4,0.35,0.23,,71.61,3447.365
"D",4008,"07/05/2023",24,"OFF",45.19,7.6,2.1,0.72,0.29,0,0,0.01,-0.19,-0.2,-0.03,,0.4,0.35,0.23,,56.47,3197.38
"D",4008,"07/06/2023",01,"OFF",37.79,7.6,2.61,0.06,0.13,0,0,0,-0.16,-0.2,0,,0.4,0.35,0.23,,48.81,2984.13
"D",4008,"07/06/2023",02,"OFF",36.27,7.6,2.61,0.06,0.07,0,0,0.01,-0.14,-0.2,0,,0.4,0.35,0.23,,47.26,2816.57
"D",4008,"07/06/2023",03,"OFF",34.59,7.6,2.61,0.06,0.06,0,0,0.01,-0.1,-0.2,0,,0.4,0.35,0.23,,45.61,2710.465
"D",4008,"07/06/2023",04,"OFF",33.16,7.6,2.61,0.06,0.06,0,0,0,-0.11,-0.2,0,,0.4,0.35,0.23,,44.16,2653.073
"D",4008,"07/06/2023",05,"OFF",31.24,7.6,2.61,0.06,0.07,0,0,0.02,-0.14,-0.2,0,,0.4,0.35,0.23,,42.24,2652.552
"D",4008,"07/06/2023",06,"OFF",32.57,7.6,2.61,0.06,0.17,0,0,0.03,-0.13,-0.2,0,,0.4,0.35,0.23,,43.69,2736.54
"D",4008,"07/06/2023",07,"OFF",35.77,7.6,2.61,0.06,0.29,0,0,-0.01,-0.2,-0.2,0,,0.4,0.35,0.23,,46.9,2987.578
"D",4008,"07/06/2023",08,"ON",47.12,7.6,2.61,0.06,0.27,3.69,0,0.05,-0.14,-0.2,0,,0.4,0.35,0.23,,62.04,3271.502
"D",4008,"07/06/2023",09,"ON",62.23,7.6,2.61,0.06,0.25,3.46,0,0.05,-0.24,-0.2,0,,0.4,0.35,0.23,,76.8,3537.386
"D",4008,"07/06/2023",10,"ON",43.35,7.6,2.61,0.06,0.28,3.27,0,0.02,-0.18,-0.2,0,,0.4,0.35,0.23,,57.79,3772.477
"D",4008,"07/06/2023",11,"ON",65.51,7.6,2.61,0.06,0.07,3.09,0,0.06,-0.19,-0.2,-0.02,,0.4,0.35,0.23,,79.57,3987.51
"D",4008,"07/06/2023",12,"ON",99.57,7.6,2.61,0.06,0.32,2.94,0.02,-0.23,-0.21,-0.2,-0.02,,0.4,0.35,0.23,,113.44,4157.258
"D",4008,"07/06/2023",13,"ON",96.63,7.6,2.61,0.06,0.2,2.83,0.01,-0.06,-0.4,-0.2,-0.03,,0.4,0.35,0.23,,110.23,4296.185
"D",4008,"07/06/2023",14,"ON",81.49,7.6,2.61,0.06,0.15,2.73,0,0.05,-0.44,-0.2,-0.03,,0.4,0.35,0.23,,95,4396.173
"D",4008,"07/06/2023",15,"ON",77.37,7.6,2.61,0.06,0.08,2.67,0,0.04,-0.59,-0.2,-0.03,,0.4,0.35,0.23,,90.59,4466.422
"D",4008,"07/06/2023",16,"ON",86.01,7.6,2.61,0.06,0.1,2.62,0,-0.02,-0.91,-0.2,-0.03,,0.4,0.35,0.23,,98.82,4549.046
"D",4008,"07/06/2023",17,"ON",91.55,7.6,2.61,0.06,0.17,2.56,0,-0.04,-0.97,-0.2,-0.03,,0.4,0.35,0.23,,104.29,4620.372
"D",4008,"07/06/2023",18,"ON",134.69,7.6,2.61,0.06,0.51,2.52,0.12,-0.04,-0.98,-0.2,-0.04,,0.4,0.35,0.23,,147.83,4586.593
"D",4008,"07/06/2023",19,"ON",131.38,7.6,2.61,0.06,0.54,2.54,0,-0.06,-0.76,-0.2,-0.03,,0.4,0.35,0.23,,144.66,4473.532
"D",4008,"07/06/2023",20,"ON",88.37,7.6,2.61,0.06,0.33,2.61,0,-0.03,-0.62,-0.2,0,,0.4,0.35,0.23,,101.71,4314.694
"D",4008,"07/06/2023",21,"ON",84.21,7.6,2.61,0.06,0.17,2.71,0,-0.04,-0.5,-0.2,0.02,,0.4,0.35,0.23,,97.62,4211.026
"D",4008,"07/06/2023",22,"ON",83.02,7.6,2.61,0.06,0.15,2.85,0,-0.16,-0.37,-0.2,0.04,,0.4,0.35,0.23,,96.58,4013.555
"D",4008,"07/06/2023",23,"ON",56.84,7.6,2.61,0.06,0.16,3.12,0,-0.07,-0.29,-0.2,0,,0.4,0.35,0.23,,70.81,3701.811
"D",4008,"07/06/2023",24,"OFF",50.49,7.6,2.61,0.06,0.3,0,0,-0.1,-0.5,-0.2,0,,0.4,0.35,0.23,,61.24,3412.92
"D",4008,"07/07/2023",01,"OFF",49.12,7.6,0.17,0.04,0.13,0,0,-0.08,-0.17,-0.2,0,,0.4,0.35,0.23,,57.59,3158.727
"D",4008,"07/07/2023",02,"OFF",45.96,7.6,0.17,0.04,0.11,0,0,0.02,-0.39,-0.2,0,,0.4,0.35,0.23,,54.29,2962.867
"D",4008,"07/07/2023",03,"OFF",44.75,7.6,0.17,0.04,0.08,0,0,0.05,-0.22,-0.2,0,,0.4,0.35,0.23,,53.25,2838.563
"D",4008,"07/07/2023",04,"OFF",41.03,7.6,0.17,0.04,0.05,0,0,0.01,-0.11,-0.2,0,,0.4,0.35,0.23,,49.57,2762.586
"D",4008,"07/07/2023",05,"OFF",40.99,7.6,0.17,0.04,0.05,0,0,0.02,-0.19,-0.2,0,,0.4,0.35,0.23,,49.46,2747.72
"D",4008,"07/07/2023",06,"OFF",37.62,7.6,0.17,0.04,0.36,0,0,-0.02,-0.16,-0.2,0,,0.4,0.35,0.23,,46.39,2819.941
"D",4008,"07/07/2023",07,"OFF",42.09,7.6,0.17,0.04,0.88,0,0,-0.01,-0.26,-0.2,0,,0.4,0.35,0.23,,51.29,3033.456
"D",4008,"07/07/2023",08,"ON",52.68,7.6,0.17,0.04,0.55,3.67,0,0.05,-0.22,-0.2,0,,0.4,0.35,0.23,,65.32,3277.006
"D",4008,"07/07/2023",09,"ON",47.61,7.6,0.17,0.04,0.16,3.51,0,-0.01,-0.31,-0.2,0,,0.4,0.35,0.23,,59.55,3497.862
"D",4008,"07/07/2023",10,"ON",35.02,7.6,0.17,0.04,0.11,3.38,0,0,-0.28,-0.2,0,,0.4,0.35,0.23,,46.82,3670.3
"D",4008,"07/07/2023",11,"ON",36.82,7.6,0.17,0.04,0.08,3.26,0,0.05,-0.19,-0.2,0,,0.4,0.35,0.23,,48.61,3820.626
"D",4008,"07/07/2023",12,"ON",38.04,7.6,0.17,0.04,0.05,3.13,0,0.02,-0.38,-0.2,0,,0.4,0.35,0.23,,49.45,3936.889
"D",4008,"07/07/2023",13,"ON",39.65,7.6,0.17,0.04,0.07,3.02,0,-0.01,-0.4,-0.2,0,,0.4,0.35,0.23,,50.92,4026.541
"D",4008,"07/07/2023",14,"ON",39.78,7.6,0.17,0.04,0.08,2.92,0,0.02,-0.37,-0.2,0,,0.4,0.35,0.23,,51.02,4118.311
"D",4008,"07/07/2023",15,"ON",53.47,7.6,0.17,0.04,0.09,2.82,0.01,0,-0.46,-0.2,-0.03,,0.4,0.35,0.23,,64.49,4229.596
"D",4008,"07/07/2023",16,"ON",43.88,7.6,0.17,0.04,0.08,2.75,0,0.04,-0.48,-0.2,-0.01,,0.4,0.35,0.23,,54.85,4335.586
