"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4001_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4001,"01/01/2023",01,"OFF",37.04,10.54,0.38,0.06,0.37,0,0,-0.02,0.09,-0.56,0,,0.4,0.35,0.23,,48.88,1041.689
"D",4001,"01/01/2023",02,"OFF",33.49,10.54,0.38,0.06,0.02,0,0.02,-0.02,0.08,-0.56,0,,0.4,0.35,0.23,,44.99,989.638
"D",4001,"01/01/2023",03,"OFF",32.05,10.54,0.38,0.06,0,0,0,0.07,0.11,-0.56,0,,0.4,0.35,0.23,,43.63,969.13
"D",4001,"01/01/2023",04,"OFF",31.7,10.54,0.38,0.06,0,0,0,-0.04,0.08,-0.56,0,,0.4,0.35,0.23,,43.14,958.217
"D",4001,"01/01/2023",05,"OFF",31.77,10.54,0.38,0.06,0.17,0,0,0.03,0.08,-0.56,0,,0.4,0.35,0.23,,43.45,958.989
"D",4001,"01/01/2023",06,"OFF",29.87,10.54,0.38,0.06,0.14,0,0,0.04,0.04,-0.56,0,,0.4,0.35,0.23,,41.49,987.058
"D",4001,"01/01/2023",07,"OFF",24.7,10.54,0.38,0.06,0.29,0,0,-0.01,0,-0.56,0,,0.4,0.35,0.23,,36.38,1067.146
"D",4001,"01/01/2023",08,"OFF",25,10.54,0.38,0.06,0.2,0,0,0.04,0,-0.56,0,,0.4,0.35,0.23,,36.64,1121.359
"D",4001,"01/01/2023",09,"OFF",14.09,10.54,0.38,0.06,0.18,0,0,0.04,-0.09,-0.56,0,,0.4,0.35,0.23,,25.62,1181.413
"D",4001,"01/01/2023",10,"OFF",10.07,10.54,0.38,0.06,0.08,0,0,0.02,-0.04,-0.56,0,,0.4,0.35,0.23,,21.53,1178.763
"D",4001,"01/01/2023",11,"OFF",-5.16,10.54,0.38,0.06,0.34,0,0,-0.03,-0.15,-0.56,0,,0.4,0.35,0.23,,6.4,1186.946
"D",4001,"01/01/2023",12,"OFF",21.41,10.54,0.38,0.06,0.3,0,0,0.02,-0.09,-0.56,0,,0.4,0.35,0.23,,33.04,1194.246
"D",4001,"01/01/2023",13,"OFF",20.84,10.54,0.38,0.06,0.11,0,0,0,-0.05,-0.56,0,,0.4,0.35,0.23,,32.3,1202.336
"D",4001,"01/01/2023",14,"OFF",19.44,10.54,0.38,0.06,0.08,0,0,0.02,-0.06,-0.56,0,,0.4,0.35,0.23,,30.88,1209.81
"D",4001,"01/01/2023",15,"OFF",22.89,10.54,0.38,0.06,0.14,0,0,0,0.06,-0.56,0,,0.4,0.35,0.23,,34.49,1238.503
"D",4001,"01/01/2023",16,"OFF",44.86,10.54,0.38,0.06,0.16,0,0.39,0.12,0.32,-0.56,0,,0.4,0.35,0.23,,57.25,1274.021
"D",4001,"01/01/2023",17,"OFF",45.74,10.54,0.38,0.06,0.1,0,0.15,0.13,0.32,-0.56,0,,0.4,0.35,0.23,,57.84,1373.932
"D",4001,"01/01/2023",18,"OFF",71.08,10.54,0.38,0.06,0.24,0,0.02,0.12,0.15,-0.56,0,,0.4,0.35,0.23,,83.01,1435.42
"D",4001,"01/01/2023",19,"OFF",38.57,10.54,0.38,0.06,0.11,0,0,-0.02,0.03,-0.56,0,,0.4,0.35,0.23,,50.09,1394.511
"D",4001,"01/01/2023",20,"OFF",37.76,10.54,0.38,0.06,0.14,0,0.22,0.01,0.03,-0.56,0,,0.4,0.35,0.23,,49.56,1341.712
"D",4001,"01/01/2023",21,"OFF",43.09,10.54,0.38,0.06,0.57,0,0.03,-0.18,0.18,-0.56,0,,0.4,0.35,0.23,,55.09,1280.28
"D",4001,"01/01/2023",22,"OFF",41.38,10.54,0.38,0.06,0.35,0,0.24,-0.14,0.26,-0.56,0,,0.4,0.35,0.23,,53.49,1196.914
"D",4001,"01/01/2023",23,"OFF",48.82,10.54,0.38,0.06,0.37,0,0.16,-0.18,-0.02,-0.56,0,,0.4,0.35,0.23,,60.55,1137.181
"D",4001,"01/01/2023",24,"OFF",33.41,10.54,0.38,0.06,0.69,0,0,-0.17,0.05,-0.56,0,,0.4,0.35,0.23,,45.38,1096.58
"D",4001,"01/02/2023",01,"OFF",28.62,10.54,1.65,0.26,0.29,0,0,-0.13,-0.06,-0.56,0,,0.4,0.35,0.23,,41.59,1036.99
"D",4001,"01/02/2023",02,"OFF",26.35,10.54,1.65,0.26,0.09,0,0,-0.1,-0.04,-0.56,0,,0.4,0.35,0.23,,39.17,1020.91
"D",4001,"01/02/2023",03,"OFF",27.47,10.54,1.65,0.26,0.01,0,0,-0.13,-0.03,-0.56,0,,0.4,0.35,0.23,,40.19,1019.203
"D",4001,"01/02/2023",04,"OFF",27.76,10.54,1.65,0.26,0,0,0,-0.14,-0.03,-0.56,0,,0.4,0.35,0.23,,40.46,1035.301
"D",4001,"01/02/2023",05,"OFF",40.6,10.54,1.65,0.26,0.42,0,0,-0.08,0.04,-0.56,0,,0.4,0.35,0.23,,53.85,1058.894
"D",4001,"01/02/2023",06,"OFF",32.33,10.54,1.65,0.26,0.66,0,0,-0.01,-0.1,-0.56,0,,0.4,0.35,0.23,,45.75,1096.524
"D",4001,"01/02/2023",07,"OFF",30.49,10.54,1.65,0.26,0.22,0,0,-0.05,-0.01,-0.56,0,,0.4,0.35,0.23,,43.52,1190.586
"D",4001,"01/02/2023",08,"OFF",67.42,10.54,1.65,0.26,0.47,0,0.02,-0.01,0.35,-0.56,0,,0.4,0.35,0.23,,81.12,1276.268
"D",4001,"01/02/2023",09,"OFF",41.67,10.54,1.65,0.26,0.19,0,0,0.03,0.05,-0.56,0,,0.4,0.35,0.23,,54.81,1334.619
"D",4001,"01/02/2023",10,"OFF",62.75,10.54,1.65,0.26,0.17,0,0,0,0.2,-0.56,0,,0.4,0.35,0.23,,75.99,1335.135
"D",4001,"01/02/2023",11,"OFF",61.42,10.54,1.65,0.26,0.19,0,0,0,0.25,-0.56,0,,0.4,0.35,0.23,,74.73,1322.939
"D",4001,"01/02/2023",12,"OFF",57.79,10.54,1.65,0.26,0.2,0,0.74,0.07,0.29,-0.56,0,,0.4,0.35,0.23,,71.96,1325.917
"D",4001,"01/02/2023",13,"OFF",54.19,10.54,1.65,0.26,0.18,0,0.02,-0.05,0.18,-0.56,0,,0.4,0.35,0.23,,67.39,1327.239
"D",4001,"01/02/2023",14,"OFF",65.27,10.54,1.65,0.26,0.16,0,0.06,-0.04,0.32,-0.56,0,,0.4,0.35,0.23,,78.64,1336.004
"D",4001,"01/02/2023",15,"OFF",70.87,10.54,1.65,0.26,0.85,0,0,0.12,0.3,-0.56,0,,0.4,0.35,0.23,,85.01,1357.925
"D",4001,"01/02/2023",16,"OFF",98.33,10.54,1.65,0.26,0.96,0,0.12,-0.04,0.42,-0.56,0,,0.4,0.35,0.23,,112.66,1398.444
"D",4001,"01/02/2023",17,"OFF",97.31,10.54,1.65,0.26,0.23,0,0,0.11,0.86,-0.56,0,,0.4,0.35,0.23,,111.38,1494.102
"D",4001,"01/02/2023",18,"OFF",131.41,10.54,1.65,0.26,0.48,0,0.59,0.16,0.44,-0.56,0,,0.4,0.35,0.23,,145.95,1562.681
"D",4001,"01/02/2023",19,"OFF",104.51,10.54,1.65,0.26,0.16,0,0.84,-0.03,0.56,-0.56,0,,0.4,0.35,0.23,,118.91,1518.635
"D",4001,"01/02/2023",20,"OFF",83.27,10.54,1.65,0.26,0.3,0,0.49,-0.01,0.26,-0.56,0,,0.4,0.35,0.23,,97.18,1452.685
"D",4001,"01/02/2023",21,"OFF",94.09,10.54,1.65,0.26,0.9,0,0.01,-0.03,0.59,-0.56,0,,0.4,0.35,0.23,,108.43,1376.651
"D",4001,"01/02/2023",22,"OFF",110.16,10.54,1.65,0.26,0.32,0,0.43,-0.12,0.55,-0.56,0,,0.4,0.35,0.23,,124.21,1280.799
"D",4001,"01/02/2023",23,"OFF",88.94,10.54,1.65,0.26,0.82,0,1.16,-0.04,0.75,-0.56,0,,0.4,0.35,0.23,,104.5,1182.719
"D",4001,"01/02/2023",24,"OFF",60.74,10.54,1.65,0.26,0.39,0,0.23,-0.06,0.09,-0.56,0,,0.4,0.35,0.23,,74.26,1146.128
"D",4001,"01/03/2023",01,"OFF",72.21,10.54,1.05,0.21,0.13,0,0.13,-0.03,0.39,-0.56,0,,0.4,0.35,0.23,,85.05,1086.39
"D",4001,"01/03/2023",02,"OFF",53.69,10.54,1.05,0.21,0.12,0,0,-0.04,0.08,-0.56,0,,0.4,0.35,0.23,,66.07,1074.983
"D",4001,"01/03/2023",03,"OFF",62.77,10.54,1.05,0.21,0.13,0,0,0,0.14,-0.56,0,,0.4,0.35,0.23,,75.26,1078.744
"D",4001,"01/03/2023",04,"OFF",71.26,10.54,1.05,0.21,0.02,0,0,-0.02,0.11,-0.56,0,,0.4,0.35,0.23,,83.59,1091.595
"D",4001,"01/03/2023",05,"OFF",62.91,10.54,1.05,0.21,0.62,0,0,0.02,0.06,-0.56,0,,0.4,0.35,0.23,,75.83,1139.905
"D",4001,"01/03/2023",06,"OFF",74.03,10.54,1.05,0.21,1.34,0,0,0.07,0.6,-0.56,0,,0.4,0.35,0.23,,88.26,1218.352
"D",4001,"01/03/2023",07,"OFF",103.42,10.54,1.05,0.21,0.87,0,2.76,-0.2,0.51,-0.56,0,,0.4,0.35,0.23,,119.58,1401.042
"D",4001,"01/03/2023",08,"ON",139.8,10.54,1.05,0.21,1.77,0.76,0.85,0.08,0.31,-0.56,0,,0.4,0.35,0.23,,155.79,1467.887
"D",4001,"01/03/2023",09,"ON",165.25,10.54,1.05,0.21,1.32,0.74,0.09,-0.06,0.28,-0.56,-0.09,,0.4,0.35,0.23,,179.75,1501.231
"D",4001,"01/03/2023",10,"ON",184.31,10.54,1.05,0.21,0.71,0.73,0.31,-0.04,0.46,-0.56,-0.28,,0.4,0.35,0.23,,198.42,1487.363
"D",4001,"01/03/2023",11,"ON",231.82,10.54,1.05,0.21,0.73,0.72,0.67,0.12,0.84,-0.56,-0.43,,0.4,0.35,0.23,,246.69,1475.652
"D",4001,"01/03/2023",12,"ON",261.16,10.54,1.05,0.21,1.2,0.71,1.14,-0.05,0.88,-0.56,-0.52,,0.4,0.35,0.23,,276.74,1476.938
"D",4001,"01/03/2023",13,"ON",139.56,10.54,1.05,0.21,0.95,0.71,1.08,-0.01,0.38,-0.56,-0.08,,0.4,0.35,0.23,,154.81,1472.798
"D",4001,"01/03/2023",14,"ON",86.49,10.54,1.05,0.21,0.39,0.71,0.27,0.04,0.15,-0.56,0,,0.4,0.35,0.23,,100.27,1493.996
"D",4001,"01/03/2023",15,"ON",61.58,10.54,1.05,0.21,0.31,0.72,0.09,0.06,-0.02,-0.56,0,,0.4,0.35,0.23,,74.96,1496.446
"D",4001,"01/03/2023",16,"ON",57.37,10.54,1.05,0.21,0.78,0.72,0.04,0.13,-0.15,-0.56,0,,0.4,0.35,0.23,,71.11,1501.064
"D",4001,"01/03/2023",17,"ON",39.25,10.54,1.05,0.21,0.12,0.69,0,0.06,-0.35,-0.56,0,,0.4,0.35,0.23,,51.99,1553.1
"D",4001,"01/03/2023",18,"ON",45.07,10.54,1.05,0.21,0.16,0.67,0,-0.03,-0.35,-0.56,0,,0.4,0.35,0.23,,57.74,1584.076
"D",4001,"01/03/2023",19,"ON",54.27,10.54,1.05,0.21,0.23,0.68,0.17,0.03,-0.05,-0.56,0,,0.4,0.35,0.23,,67.55,1546.383
"D",4001,"01/03/2023",20,"ON",46.28,10.54,1.05,0.21,0.32,0.71,0.09,-0.04,-0.09,-0.56,0,,0.4,0.35,0.23,,59.49,1487.251
"D",4001,"01/03/2023",21,"ON",42.34,10.54,1.05,0.21,0.2,0.74,0,-0.02,-0.02,-0.56,0,,0.4,0.35,0.23,,55.46,1417.18
"D",4001,"01/03/2023",22,"ON",37.08,10.54,1.05,0.21,0.13,0.79,0,-0.01,-0.06,-0.56,0,,0.4,0.35,0.23,,50.15,1329.548
"D",4001,"01/03/2023",23,"ON",36.43,10.54,1.05,0.21,0.21,0.86,0,-0.01,0.06,-0.56,0,,0.4,0.35,0.23,,49.77,1236.348
"D",4001,"01/03/2023",24,"OFF",34.72,10.54,1.05,0.21,0.7,0,0,-0.03,-0.01,-0.56,0,,0.4,0.35,0.23,,47.6,1183.897
"D",4001,"01/04/2023",01,"OFF",36.97,10.54,0.55,0.01,0.15,0,0,-0.03,0.01,-0.56,0,,0.4,0.35,0.23,,48.62,1121.361
"D",4001,"01/04/2023",02,"OFF",35.83,10.54,0.55,0.01,0.3,0,0,0.03,0.02,-0.56,0,,0.4,0.35,0.23,,47.7,1090.243
"D",4001,"01/04/2023",03,"OFF",33.62,10.54,0.55,0.01,0.34,0,0,0,-0.04,-0.56,0,,0.4,0.35,0.23,,45.44,1081.72
"D",4001,"01/04/2023",04,"OFF",32.67,10.54,0.55,0.01,0.33,0,0,0.03,-0.03,-0.56,0,,0.4,0.35,0.23,,44.52,1104.556
"D",4001,"01/04/2023",05,"OFF",35.26,10.54,0.55,0.01,0.48,0,0,0,-0.03,-0.56,0,,0.4,0.35,0.23,,47.23,1149.88
"D",4001,"01/04/2023",06,"OFF",31.86,10.54,0.55,0.01,0.23,0,0,0.04,-0.1,-0.56,0,,0.4,0.35,0.23,,43.55,1218.324
"D",4001,"01/04/2023",07,"OFF",32.98,10.54,0.55,0.01,0.24,0,0,0.04,-0.1,-0.56,0,,0.4,0.35,0.23,,44.68,1343.569
"D",4001,"01/04/2023",08,"ON",42.06,10.54,0.55,0.01,0.33,0.78,0.02,-0.01,-0.09,-0.56,0,,0.4,0.35,0.23,,54.61,1439.228
"D",4001,"01/04/2023",09,"ON",39.86,10.54,0.55,0.01,0.16,0.77,0,0.04,-0.17,-0.56,0,,0.4,0.35,0.23,,52.18,1472.888
"D",4001,"01/04/2023",10,"ON",40.52,10.54,0.55,0.01,0.12,0.77,0.01,-0.01,-0.11,-0.56,0,,0.4,0.35,0.23,,52.82,1471.538
"D",4001,"01/04/2023",11,"ON",34.54,10.54,0.55,0.01,0.11,0.77,0,0,-0.07,-0.56,0,,0.4,0.35,0.23,,46.87,1455.198
"D",4001,"01/04/2023",12,"ON",34.6,10.54,0.55,0.01,0.09,0.77,0,-0.02,-0.1,-0.56,0,,0.4,0.35,0.23,,46.86,1457.986
"D",4001,"01/04/2023",13,"ON",35.36,10.54,0.55,0.01,0.1,0.78,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,47.67,1445.644
"D",4001,"01/04/2023",14,"ON",38.02,10.54,0.55,0.01,0.1,0.78,0,-0.03,-0.07,-0.56,0,,0.4,0.35,0.23,,50.32,1421.951
"D",4001,"01/04/2023",15,"ON",37.3,10.54,0.55,0.01,0.1,0.77,0,-0.01,-0.1,-0.56,0,,0.4,0.35,0.23,,49.58,1409.171
"D",4001,"01/04/2023",16,"ON",29.54,10.54,0.55,0.01,0.06,0.76,0,0.03,-0.1,-0.56,0,,0.4,0.35,0.23,,41.81,1427.189
"D",4001,"01/04/2023",17,"ON",37.56,10.54,0.55,0.01,0.06,0.72,0.11,0.01,0,-0.56,0,,0.4,0.35,0.23,,49.98,1504.944
"D",4001,"01/04/2023",18,"ON",56.93,10.54,0.55,0.01,0.23,0.7,0.1,0.05,-0.05,-0.56,0,,0.4,0.35,0.23,,69.48,1555.036
"D",4001,"01/04/2023",19,"ON",39.47,10.54,0.55,0.01,0.25,0.71,0.03,-0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,51.91,1520.067
"D",4001,"01/04/2023",20,"ON",29.05,10.54,0.55,0.01,0.09,0.73,0,-0.01,-0.07,-0.56,0,,0.4,0.35,0.23,,41.31,1461.454
"D",4001,"01/04/2023",21,"ON",27.53,10.54,0.55,0.01,0.09,0.76,0,0,-0.01,-0.56,0,,0.4,0.35,0.23,,39.89,1392.775
"D",4001,"01/04/2023",22,"ON",27.53,10.54,0.55,0.01,0.16,0.81,0,-0.06,-0.02,-0.56,0,,0.4,0.35,0.23,,39.94,1302.284
"D",4001,"01/04/2023",23,"ON",11.4,10.54,0.55,0.01,0.25,0.87,0,0.03,0.12,-0.56,0,,0.4,0.35,0.23,,24.19,1240.048
"D",4001,"01/04/2023",24,"OFF",18.1,10.54,0.55,0.01,0.38,0,0,-0.01,-0.29,-0.56,0,,0.4,0.35,0.23,,29.7,1164.824
"D",4001,"01/05/2023",01,"OFF",24.63,10.54,0.3,0.03,0.2,0,0,-0.04,-0.17,-0.56,0,,0.4,0.35,0.23,,35.91,1121.536
"D",4001,"01/05/2023",02,"OFF",27.82,10.54,0.3,0.03,0.02,0,0,-0.06,-0.1,-0.56,0,,0.4,0.35,0.23,,38.97,1103.721
"D",4001,"01/05/2023",03,"OFF",25.26,10.54,0.3,0.03,0,0,0,-0.02,-0.11,-0.56,0,,0.4,0.35,0.23,,36.42,1095.386
"D",4001,"01/05/2023",04,"OFF",26.54,10.54,0.3,0.03,0,0,0,-0.04,-0.13,-0.56,0,,0.4,0.35,0.23,,37.66,1109.353
"D",4001,"01/05/2023",05,"OFF",26.8,10.54,0.3,0.03,0,0,0,-0.02,-0.15,-0.56,0,,0.4,0.35,0.23,,37.92,1141.643
"D",4001,"01/05/2023",06,"OFF",28.22,10.54,0.3,0.03,0.23,0,0,-0.02,-0.3,-0.56,0,,0.4,0.35,0.23,,39.42,1231.096
"D",4001,"01/05/2023",07,"OFF",27.08,10.54,0.3,0.03,0.17,0,0,0.02,-0.22,-0.56,0,,0.4,0.35,0.23,,38.34,1370.264
"D",4001,"01/05/2023",08,"ON",27.18,10.54,0.3,0.03,0.23,0.79,0,0.01,-0.47,-0.56,0,,0.4,0.35,0.23,,39.03,1458.485
"D",4001,"01/05/2023",09,"ON",26.78,10.54,0.3,0.03,0.08,0.77,0,0,-0.29,-0.56,0,,0.4,0.35,0.23,,38.63,1517.73
"D",4001,"01/05/2023",10,"ON",27.18,10.54,0.3,0.03,0.13,0.76,0,-0.01,-0.45,-0.56,0,,0.4,0.35,0.23,,38.9,1555.704
"D",4001,"01/05/2023",11,"ON",37.59,10.54,0.3,0.03,0.08,0.75,0,0.08,-0.51,-0.56,0,,0.4,0.35,0.23,,49.28,1571.727
"D",4001,"01/05/2023",12,"ON",36.74,10.54,0.3,0.03,0.08,0.74,0,0.02,-0.48,-0.56,0,,0.4,0.35,0.23,,48.39,1579.648
"D",4001,"01/05/2023",13,"ON",33.2,10.54,0.3,0.03,0.05,0.71,0,0.03,-0.4,-0.56,0,,0.4,0.35,0.23,,44.88,1579.626
"D",4001,"01/05/2023",14,"ON",32.62,10.54,0.3,0.03,0.08,0.72,0,0,-0.42,-0.56,0,,0.4,0.35,0.23,,44.29,1569.948
"D",4001,"01/05/2023",15,"ON",33.34,10.54,0.3,0.03,0.1,0.72,0,-0.01,-0.41,-0.56,0,,0.4,0.35,0.23,,45.03,1561.716
"D",4001,"01/05/2023",16,"ON",37.58,10.54,0.3,0.03,0.1,0.74,0,0.03,-0.36,-0.56,0,,0.4,0.35,0.23,,49.38,1573.291
"D",4001,"01/05/2023",17,"ON",49.56,10.54,0.3,0.03,0.08,0.68,0.03,0.02,-0.35,-0.56,0,,0.4,0.35,0.23,,61.31,1622.737
"D",4001,"01/05/2023",18,"ON",64.03,10.54,0.3,0.03,0.19,0.66,0.08,-0.01,-0.62,-0.56,0,,0.4,0.35,0.23,,75.62,1675.7
"D",4001,"01/05/2023",19,"ON",49.18,10.54,0.3,0.03,0.09,0.67,0,0,-0.34,-0.56,0,,0.4,0.35,0.23,,60.89,1642.595
"D",4001,"01/05/2023",20,"ON",50.18,10.54,0.3,0.03,0.59,0.69,0.12,-0.12,-0.17,-0.56,0,,0.4,0.35,0.23,,62.58,1577.693
"D",4001,"01/05/2023",21,"ON",48.35,10.54,0.3,0.03,0.24,0.74,0.01,0.06,-0.27,-0.56,0,,0.4,0.35,0.23,,60.42,1541.519
"D",4001,"01/05/2023",22,"ON",57.89,10.54,0.3,0.03,0.26,0.79,0.07,0.07,0.02,-0.56,0,,0.4,0.35,0.23,,70.39,1402.456
"D",4001,"01/05/2023",23,"ON",46.24,10.54,0.3,0.03,0.56,0.85,0,0.02,-0.04,-0.56,0,,0.4,0.35,0.23,,58.92,1319.251
"D",4001,"01/05/2023",24,"OFF",32.68,10.54,0.3,0.03,0.29,0,0,-0.02,-0.07,-0.56,0,,0.4,0.35,0.23,,44.17,1242.89
"D",4001,"01/06/2023",01,"OFF",41.12,10.54,0.13,0.03,0.11,0,0,-0.12,-0.1,-0.56,0,,0.4,0.35,0.23,,52.13,1196.473
"D",4001,"01/06/2023",02,"OFF",38.55,10.54,0.13,0.03,0.01,0,0,0.04,-0.17,-0.56,0,,0.4,0.35,0.23,,49.55,1170.644
"D",4001,"01/06/2023",03,"OFF",37.9,10.54,0.13,0.03,0,0,0,-0.01,-0.17,-0.56,0,,0.4,0.35,0.23,,48.84,1155.039
"D",4001,"01/06/2023",04,"OFF",39.86,10.54,0.13,0.03,0,0,0,0.11,-0.2,-0.56,0,,0.4,0.35,0.23,,50.89,1160.264
"D",4001,"01/06/2023",05,"OFF",41.02,10.54,0.13,0.03,0,0,0,0.14,-0.21,-0.56,0,,0.4,0.35,0.23,,52.07,1185.148
"D",4001,"01/06/2023",06,"OFF",40.57,10.54,0.13,0.03,0.12,0,0,0.12,-0.11,-0.56,0,,0.4,0.35,0.23,,51.82,1271.098
"D",4001,"01/06/2023",07,"OFF",59.33,10.54,0.13,0.03,0.43,0,0,0.03,0.26,-0.56,0,,0.4,0.35,0.23,,71.17,1406.427
"D",4001,"01/06/2023",08,"ON",64.57,10.54,0.13,0.03,1.85,0.75,0,0.02,-0.12,-0.56,0,,0.4,0.35,0.23,,78.19,1502.797
"D",4001,"01/06/2023",09,"ON",70.75,10.54,0.13,0.03,0.77,0.72,0,-0.2,-0.03,-0.56,0,,0.4,0.35,0.23,,83.13,1554.987
"D",4001,"01/06/2023",10,"ON",87.77,10.54,0.13,0.03,0.67,0.73,0,-0.04,-0.2,-0.56,0,,0.4,0.35,0.23,,100.05,1586.876
"D",4001,"01/06/2023",11,"ON",64.47,10.54,0.13,0.03,0.34,0.72,0.12,0.01,-0.1,-0.56,0,,0.4,0.35,0.23,,76.68,1615.356
"D",4001,"01/06/2023",12,"ON",67.85,10.54,0.13,0.03,0.22,0.72,0.2,0.03,-0.07,-0.56,0,,0.4,0.35,0.23,,80.07,1618.313
"D",4001,"01/06/2023",13,"ON",51.99,10.54,0.13,0.03,0.09,0.72,0.03,0.02,-0.14,-0.56,0,,0.4,0.35,0.23,,63.83,1611.789
"D",4001,"01/06/2023",14,"ON",46.92,10.54,0.13,0.03,0.07,0.72,0,0.02,-0.17,-0.56,0,,0.4,0.35,0.23,,58.68,1609.266
"D",4001,"01/06/2023",15,"ON",43.44,10.54,0.13,0.03,0.06,0.73,0,0.04,-0.14,-0.56,0,,0.4,0.35,0.23,,55.25,1576.946
"D",4001,"01/06/2023",16,"ON",41.37,10.54,0.13,0.03,0.13,0.73,0,0.03,-0.08,-0.56,0,,0.4,0.35,0.23,,53.3,1545.723
"D",4001,"01/06/2023",17,"ON",46.62,10.54,0.13,0.03,0.16,0.7,0,0.06,-0.05,-0.56,0,,0.4,0.35,0.23,,58.61,1592.735
"D",4001,"01/06/2023",18,"ON",51.42,10.54,0.13,0.03,0.02,0.68,0,0.03,-0.12,-0.56,0,,0.4,0.35,0.23,,63.15,1636.267
"D",4001,"01/06/2023",19,"ON",45.97,10.54,0.13,0.03,0.07,0.7,0,0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,57.83,1576.433
"D",4001,"01/06/2023",20,"ON",41.26,10.54,0.13,0.03,0.34,0.72,0,-0.02,-0.08,-0.56,0,,0.4,0.35,0.23,,53.34,1546.229
"D",4001,"01/06/2023",21,"ON",42.61,10.54,0.13,0.03,0.14,0.75,0,0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,54.59,1453.493
"D",4001,"01/06/2023",22,"ON",43.18,10.54,0.13,0.03,0.14,0.79,0.08,-0.06,-0.17,-0.56,0,,0.4,0.35,0.23,,55.08,1379.233
"D",4001,"01/06/2023",23,"ON",49.22,10.54,0.13,0.03,0.26,0.84,0.13,0.01,-0.06,-0.56,0,,0.4,0.35,0.23,,61.52,1294.987
"D",4001,"01/06/2023",24,"OFF",40.12,10.54,0.13,0.03,0.18,0,0,0.01,-0.11,-0.56,0,,0.4,0.35,0.23,,51.32,1231.118
"D",4001,"01/07/2023",01,"OFF",40.59,10.54,0.3,0.07,0.01,0,0,-0.11,0,-0.56,0,,0.4,0.35,0.23,,51.82,1180.647
"D",4001,"01/07/2023",02,"OFF",38.14,10.54,0.3,0.07,0,0,0,0,-0.09,-0.56,0,,0.4,0.35,0.23,,49.38,1152.893
"D",4001,"01/07/2023",03,"OFF",36.75,10.54,0.3,0.07,0,0,0,-0.05,-0.05,-0.56,0,,0.4,0.35,0.23,,47.98,1137.925
"D",4001,"01/07/2023",04,"OFF",38.19,10.54,0.3,0.07,0,0,0,0.01,-0.02,-0.56,0,,0.4,0.35,0.23,,49.51,1140.162
"D",4001,"01/07/2023",05,"OFF",37.55,10.54,0.3,0.07,0,0,0,0.03,-0.06,-0.56,0,,0.4,0.35,0.23,,48.85,1159.248
"D",4001,"01/07/2023",06,"OFF",38.6,10.54,0.3,0.07,0,0,0,-0.04,-0.05,-0.56,0,,0.4,0.35,0.23,,49.84,1192.231
"D",4001,"01/07/2023",07,"OFF",32.72,10.54,0.3,0.07,0.18,0,0,0.01,-0.04,-0.56,0,,0.4,0.35,0.23,,44.2,1261.538
"D",4001,"01/07/2023",08,"OFF",52.66,10.54,0.3,0.07,0.21,0,0.01,-0.03,0.21,-0.56,0,,0.4,0.35,0.23,,64.39,1336.198
"D",4001,"01/07/2023",09,"OFF",77.61,10.54,0.3,0.07,0.28,0,0.03,-0.02,0.07,-0.56,0,,0.4,0.35,0.23,,89.3,1410.521
"D",4001,"01/07/2023",10,"OFF",73.34,10.54,0.3,0.07,0.21,0,0.05,0,0.02,-0.56,0,,0.4,0.35,0.23,,84.95,1454.229
"D",4001,"01/07/2023",11,"OFF",61.55,10.54,0.3,0.07,0.19,0,0.12,-0.01,0.08,-0.56,0,,0.4,0.35,0.23,,73.26,1473.716
"D",4001,"01/07/2023",12,"OFF",40.4,10.54,0.3,0.07,0.11,0,0.01,-0.02,0.04,-0.56,0,,0.4,0.35,0.23,,51.87,1424.088
"D",4001,"01/07/2023",13,"OFF",35.49,10.54,0.3,0.07,0.08,0,0,-0.03,-0.04,-0.56,0,,0.4,0.35,0.23,,46.83,1389.316
"D",4001,"01/07/2023",14,"OFF",35.86,10.54,0.3,0.07,0.06,0,0,-0.02,-0.05,-0.56,0,,0.4,0.35,0.23,,47.18,1368.016
"D",4001,"01/07/2023",15,"OFF",39.95,10.54,0.3,0.07,0.36,0,0,0,-0.02,-0.56,0,,0.4,0.35,0.23,,51.62,1369.707
"D",4001,"01/07/2023",16,"OFF",40.33,10.54,0.3,0.07,0.39,0,0.05,-0.01,0.01,-0.56,0,,0.4,0.35,0.23,,52.1,1407.125
"D",4001,"01/07/2023",17,"OFF",56.28,10.54,0.3,0.07,0.21,0,0.07,0.09,0.23,-0.56,0,,0.4,0.35,0.23,,68.21,1494.205
