"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4004_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 02:34:17 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4004,"03/01/2023",01,"OFF",43.03,15.47,0.72,0.1,0.01,0,0,0.12,-0.1,-0.32,0,,0.4,0.35,0.23,,60.01,2825.133
"D",4004,"03/01/2023",02,"OFF",36.03,15.47,0.72,0.1,0.03,0,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,52.82,2753.722
"D",4004,"03/01/2023",03,"OFF",39.83,15.47,0.72,0.1,0.1,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,56.73,2732.836
"D",4004,"03/01/2023",04,"OFF",40.9,15.47,0.72,0.1,0.06,0,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,57.74,2747.24
"D",4004,"03/01/2023",05,"OFF",40.03,15.47,0.72,0.1,0.04,0,0,0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,56.86,2842.819
"D",4004,"03/01/2023",06,"OFF",43.48,15.47,0.72,0.1,0.15,0,0,0.02,-0.34,-0.32,0,,0.4,0.35,0.23,,60.26,3070.92
"D",4004,"03/01/2023",07,"OFF",76.86,15.47,0.72,0.1,1.48,0,0,0.03,-0.43,-0.32,0.07,,0.4,0.35,0.23,,94.96,3448.83
"D",4004,"03/01/2023",08,"ON",79.57,15.47,0.72,0.1,1.27,0.63,0,0.07,-0.7,-0.32,0.03,,0.4,0.35,0.23,,97.82,3600.466
"D",4004,"03/01/2023",09,"ON",66.78,15.47,0.72,0.1,0.69,0.64,0.05,-0.04,-0.4,-0.32,-0.05,,0.4,0.35,0.23,,84.62,3506.521
"D",4004,"03/01/2023",10,"ON",52.9,15.47,0.72,0.1,0.24,0.66,0.12,0.06,-0.25,-0.32,0,,0.4,0.35,0.23,,70.68,3377.385
"D",4004,"03/01/2023",11,"ON",32.62,15.47,0.72,0.1,0.08,0.68,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,50.09,3269.164
"D",4004,"03/01/2023",12,"ON",29.45,15.47,0.72,0.1,0.05,0.7,0,-0.03,-0.29,-0.32,0,,0.4,0.35,0.23,,46.83,3203.164
"D",4004,"03/01/2023",13,"ON",31.33,15.47,0.72,0.1,0.05,0.71,0,-0.04,-0.31,-0.32,0,,0.4,0.35,0.23,,48.69,3217.626
"D",4004,"03/01/2023",14,"ON",79.14,15.47,0.72,0.1,0.1,0.7,0,-0.11,0.45,-0.32,0,,0.4,0.35,0.23,,97.23,3303.9
"D",4004,"03/01/2023",15,"ON",62.87,15.47,0.72,0.1,0.24,0.68,0,0.15,-0.5,-0.32,0,,0.4,0.35,0.23,,80.39,3378.468
"D",4004,"03/01/2023",16,"ON",57.42,15.47,0.72,0.1,0.15,0.66,0.01,-0.07,-0.02,-0.32,0,,0.4,0.35,0.23,,75.1,3430.801
"D",4004,"03/01/2023",17,"ON",66.06,15.47,0.72,0.1,0.19,0.64,0,0.08,-0.17,-0.32,0,,0.4,0.35,0.23,,83.75,3563.959
"D",4004,"03/01/2023",18,"ON",61.78,15.47,0.72,0.1,0.14,0.66,0,0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,79.32,3687.277
"D",4004,"03/01/2023",19,"ON",60.23,15.47,0.72,0.1,0.37,0.64,0,0.16,-0.47,-0.32,0,,0.4,0.35,0.23,,77.88,3755.798
"D",4004,"03/01/2023",20,"ON",49.82,15.47,0.72,0.1,0.15,0.66,0.16,-0.07,-0.32,-0.32,0,,0.4,0.35,0.23,,67.35,3695.56
"D",4004,"03/01/2023",21,"ON",52.12,15.47,0.72,0.1,0.19,0.68,0.02,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,69.85,3554.158
"D",4004,"03/01/2023",22,"ON",41.4,15.47,0.72,0.1,0.13,0.72,0,0,-0.2,-0.32,0,,0.4,0.35,0.23,,59,3349.653
"D",4004,"03/01/2023",23,"ON",34.6,15.47,0.72,0.1,0.19,0.78,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,52.38,3090.736
"D",4004,"03/01/2023",24,"OFF",31.39,15.47,0.72,0.1,0.2,0,0,0.02,-0.24,-0.32,0,,0.4,0.35,0.23,,48.32,2854.213
"D",4004,"03/02/2023",01,"OFF",30.72,15.47,0.41,0.04,0.06,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,47.21,2706.418
"D",4004,"03/02/2023",02,"OFF",31.86,15.47,0.41,0.04,0.04,0,0,0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,48.42,2618.846
"D",4004,"03/02/2023",03,"OFF",31.2,15.47,0.41,0.04,0.09,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,47.78,2576.309
"D",4004,"03/02/2023",04,"OFF",30.27,15.47,0.41,0.04,0.1,0,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,46.83,2574.028
"D",4004,"03/02/2023",05,"OFF",30.58,15.47,0.41,0.04,0.11,0,0,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,47.12,2647.656
"D",4004,"03/02/2023",06,"OFF",39.37,15.47,0.41,0.04,0.89,0,0,0.03,0.05,-0.32,0,,0.4,0.35,0.23,,56.92,2855.253
"D",4004,"03/02/2023",07,"OFF",40.31,15.47,0.41,0.04,0.41,0,0,0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,57.21,3207.104
"D",4004,"03/02/2023",08,"ON",57.11,15.47,0.41,0.04,0.76,0.69,0.07,-0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,75.02,3438.234
"D",4004,"03/02/2023",09,"ON",54.98,15.47,0.41,0.04,0.2,0.68,0,0.03,-0.28,-0.32,0,,0.4,0.35,0.23,,72.19,3531.128
"D",4004,"03/02/2023",10,"ON",57.23,15.47,0.41,0.04,0.09,0.67,0.06,0.02,-0.28,-0.32,0,,0.4,0.35,0.23,,74.37,3523.626
"D",4004,"03/02/2023",11,"ON",58.6,15.47,0.41,0.04,0.26,0.67,0,-0.07,-0.32,-0.32,0,,0.4,0.35,0.23,,75.72,3471.78
"D",4004,"03/02/2023",12,"ON",49.26,15.47,0.41,0.04,0.32,0.68,0.02,0.04,-0.14,-0.32,0,,0.4,0.35,0.23,,66.76,3372.673
"D",4004,"03/02/2023",13,"ON",44.68,15.47,0.41,0.04,0.13,0.7,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,61.95,3318.374
"D",4004,"03/02/2023",14,"ON",36.37,15.47,0.41,0.04,0.11,0.71,0,0.08,-0.07,-0.32,0,,0.4,0.35,0.23,,53.78,3203.063
"D",4004,"03/02/2023",15,"ON",29.63,15.47,0.41,0.04,0.05,0.72,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,46.84,3097.367
"D",4004,"03/02/2023",16,"ON",34.24,15.47,0.41,0.04,0.06,0.72,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,51.49,3083.761
"D",4004,"03/02/2023",17,"ON",39.84,15.47,0.41,0.04,0.05,0.71,0.15,-0.03,0.06,-0.32,0,,0.4,0.35,0.23,,57.36,3201.447
"D",4004,"03/02/2023",18,"ON",58.37,15.47,0.41,0.04,0.13,0.67,0.02,0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,75.79,3458.867
"D",4004,"03/02/2023",19,"ON",61.17,15.47,0.41,0.04,0.15,0.65,0,0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,78.47,3625.149
"D",4004,"03/02/2023",20,"ON",55.54,15.47,0.41,0.04,0.21,0.66,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,72.95,3563.933
"D",4004,"03/02/2023",21,"ON",46.84,15.47,0.41,0.04,0.18,0.69,0,0.06,0.07,-0.32,0,,0.4,0.35,0.23,,64.42,3449.161
"D",4004,"03/02/2023",22,"ON",54.72,15.47,0.41,0.04,0.24,0.72,0,0.08,-0.11,-0.32,0,,0.4,0.35,0.23,,72.23,3264.387
"D",4004,"03/02/2023",23,"ON",50.9,15.47,0.41,0.04,1.53,0.78,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,69.96,3034.326
"D",4004,"03/02/2023",24,"OFF",28.92,15.47,0.41,0.04,0.33,0,0,0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,45.85,2803.365
"D",4004,"03/03/2023",01,"OFF",43.97,15.47,0.17,0.03,0.08,0,0,-0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,60.22,2666.263
"D",4004,"03/03/2023",02,"OFF",42.58,15.47,0.17,0.03,0.06,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,58.86,2597.537
"D",4004,"03/03/2023",03,"OFF",37.74,15.47,0.17,0.03,0.08,0,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,54.01,2571.513
"D",4004,"03/03/2023",04,"OFF",37,15.47,0.17,0.03,0.31,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,53.53,2576.827
"D",4004,"03/03/2023",05,"OFF",37.87,15.47,0.17,0.03,0.33,0,0,0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,54.45,2668.404
"D",4004,"03/03/2023",06,"OFF",40.76,15.47,0.17,0.03,0.26,0,0,0.03,-0.33,-0.32,0,,0.4,0.35,0.23,,57.05,2906.228
"D",4004,"03/03/2023",07,"OFF",42.7,15.47,0.17,0.03,0.28,0,0.15,0.06,-0.32,-0.32,0,,0.4,0.35,0.23,,59.2,3243.756
"D",4004,"03/03/2023",08,"ON",33.65,15.47,0.17,0.03,0.29,0.72,0,-0.01,-0.4,-0.32,0,,0.4,0.35,0.23,,50.58,3337.151
"D",4004,"03/03/2023",09,"ON",25.92,15.47,0.17,0.03,0.59,0.75,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,43.35,3165.148
"D",4004,"03/03/2023",10,"ON",24.37,15.47,0.17,0.03,0.1,0.78,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,41.43,3058.581
"D",4004,"03/03/2023",11,"ON",25.37,15.47,0.17,0.03,0.22,0.81,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,42.67,2933.113
"D",4004,"03/03/2023",12,"ON",24.78,15.47,0.17,0.03,0.59,0.84,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,42.43,2766.603
"D",4004,"03/03/2023",13,"ON",25.49,15.47,0.17,0.03,0.13,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,42.7,2786.68
"D",4004,"03/03/2023",14,"ON",28.34,15.47,0.17,0.03,0.07,0.83,0,0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,45.49,2887.617
"D",4004,"03/03/2023",15,"ON",32.59,15.47,0.17,0.03,0.1,0.8,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,49.75,2972.885
"D",4004,"03/03/2023",16,"ON",35.72,15.47,0.17,0.03,0.06,0.77,0,0.1,-0.2,-0.32,0,,0.4,0.35,0.23,,52.78,3111.319
"D",4004,"03/03/2023",17,"ON",36.8,15.47,0.17,0.03,0.06,0.73,0,0.03,-0.3,-0.32,0,,0.4,0.35,0.23,,53.65,3281.566
"D",4004,"03/03/2023",18,"ON",41.47,15.47,0.17,0.03,0.09,0.69,0,0.07,-0.16,-0.32,0,,0.4,0.35,0.23,,58.49,3447.542
"D",4004,"03/03/2023",19,"ON",51.72,15.47,0.17,0.03,0.43,0.68,0.08,0.04,-0.26,-0.32,0,,0.4,0.35,0.23,,69.02,3536.376
"D",4004,"03/03/2023",20,"ON",36.09,15.47,0.17,0.03,0.19,0.69,0,0.05,-0.28,-0.32,0,,0.4,0.35,0.23,,53.07,3461.571
"D",4004,"03/03/2023",21,"ON",33.82,15.47,0.17,0.03,0.07,0.72,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,50.78,3346.898
"D",4004,"03/03/2023",22,"ON",55.14,15.47,0.17,0.03,0.49,0.75,0.07,-0.04,0.01,-0.32,0,,0.4,0.35,0.23,,72.75,3210.904
"D",4004,"03/03/2023",23,"ON",37.42,15.47,0.17,0.03,0.31,0.79,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,54.81,3021.78
"D",4004,"03/03/2023",24,"OFF",33.05,15.47,0.17,0.03,0.22,0,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,49.59,2853.851
"D",4004,"03/04/2023",01,"OFF",36.19,15.47,0.22,0.04,0.06,0,0,0.05,-0.06,-0.32,0,,0.4,0.35,0.23,,52.63,2712.416
"D",4004,"03/04/2023",02,"OFF",31.45,15.47,0.22,0.04,0.18,0,0,0,-0.08,-0.32,0,,0.4,0.35,0.23,,47.94,2644.09
"D",4004,"03/04/2023",03,"OFF",29.91,15.47,0.22,0.04,0.22,0,0,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,46.52,2604.357
"D",4004,"03/04/2023",04,"OFF",29.78,15.47,0.22,0.04,0.12,0,0,0.03,-0.1,-0.32,0,,0.4,0.35,0.23,,46.22,2569.235
"D",4004,"03/04/2023",05,"OFF",30.07,15.47,0.22,0.04,0.09,0,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,46.43,2590.419
"D",4004,"03/04/2023",06,"OFF",30.54,15.47,0.22,0.04,0.08,0,0,-0.01,0,-0.32,0,,0.4,0.35,0.23,,47,2665.914
"D",4004,"03/04/2023",07,"OFF",29.56,15.47,0.22,0.04,0.21,0,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,46.09,2794.526
"D",4004,"03/04/2023",08,"OFF",29.81,15.47,0.22,0.04,0.17,0,0,0.04,-0.17,-0.32,0,,0.4,0.35,0.23,,46.24,2940.526
"D",4004,"03/04/2023",09,"OFF",31.88,15.47,0.22,0.04,0.14,0,0,-0.05,-0.3,-0.32,0,,0.4,0.35,0.23,,48.06,3122.048
"D",4004,"03/04/2023",10,"OFF",39.21,15.47,0.22,0.04,0.15,0,0.12,0.02,-0.23,-0.32,0,,0.4,0.35,0.23,,55.66,3230.277
"D",4004,"03/04/2023",11,"OFF",57.54,15.47,0.22,0.04,0.23,0,0.06,0.11,-0.31,-0.32,0,,0.4,0.35,0.23,,74.02,3220.885
"D",4004,"03/04/2023",12,"OFF",39.25,15.47,0.22,0.04,0.08,0,0,0.11,-0.58,-0.32,0,,0.4,0.35,0.23,,55.25,3154.677
"D",4004,"03/04/2023",13,"OFF",36.95,15.47,0.22,0.04,0.05,0,0,0,-0.57,-0.32,0,,0.4,0.35,0.23,,52.82,3132.694
"D",4004,"03/04/2023",14,"OFF",39.89,15.47,0.22,0.04,0.12,0,0,-0.05,-0.5,-0.32,0,,0.4,0.35,0.23,,55.85,3101.939
"D",4004,"03/04/2023",15,"OFF",37.78,15.47,0.22,0.04,0.05,0,0,-0.09,-0.52,-0.32,0,,0.4,0.35,0.23,,53.61,3065.25
"D",4004,"03/04/2023",16,"OFF",43.08,15.47,0.22,0.04,0.06,0,0,-0.01,-0.4,-0.32,0,,0.4,0.35,0.23,,59.12,3110.295
"D",4004,"03/04/2023",17,"OFF",55.76,15.47,0.22,0.04,0.12,0,0,0.03,-0.51,-0.32,0,,0.4,0.35,0.23,,71.79,3248.603
"D",4004,"03/04/2023",18,"OFF",69.09,15.47,0.22,0.04,0.45,0,0,0.02,-0.47,-0.32,0,,0.4,0.35,0.23,,85.48,3394.733
"D",4004,"03/04/2023",19,"OFF",64.15,15.47,0.22,0.04,0.77,0,0,0.01,-0.41,-0.32,0,,0.4,0.35,0.23,,80.91,3456.824
"D",4004,"03/04/2023",20,"OFF",59.72,15.47,0.22,0.04,0.63,0,0.08,0.02,-0.35,-0.32,0,,0.4,0.35,0.23,,76.49,3369.907
"D",4004,"03/04/2023",21,"OFF",45.2,15.47,0.22,0.04,0.14,0,0.13,-0.06,-0.41,-0.32,0,,0.4,0.35,0.23,,61.39,3251.031
"D",4004,"03/04/2023",22,"OFF",53.92,15.47,0.22,0.04,0.26,0,0.19,-0.07,-0.14,-0.32,0,,0.4,0.35,0.23,,70.55,3123.708
"D",4004,"03/04/2023",23,"OFF",44.96,15.47,0.22,0.04,0.37,0,0,-0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,61.44,2936.783
"D",4004,"03/04/2023",24,"OFF",35.21,15.47,0.22,0.04,0.33,0,0,0,-0.26,-0.32,0,,0.4,0.35,0.23,,51.67,2772.559
"D",4004,"03/05/2023",01,"OFF",30.59,15.47,0.45,0.02,0.78,0,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,47.73,2635.046
"D",4004,"03/05/2023",02,"OFF",29.49,15.47,0.45,0.02,0.17,0,0,-0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,46.06,2540.349
"D",4004,"03/05/2023",03,"OFF",28.52,15.47,0.45,0.02,0.07,0,0,-0.01,-0.22,-0.32,0,,0.4,0.35,0.23,,44.96,2484.106
"D",4004,"03/05/2023",04,"OFF",26.69,15.47,0.45,0.02,0.08,0,0,0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,43.2,2468.923
"D",4004,"03/05/2023",05,"OFF",26.09,15.47,0.45,0.02,0.08,0,0,0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,42.56,2483.756
"D",4004,"03/05/2023",06,"OFF",26.57,15.47,0.45,0.02,0.06,0,0,0.04,-0.27,-0.32,0,,0.4,0.35,0.23,,43,2552.4
"D",4004,"03/05/2023",07,"OFF",27.06,15.47,0.45,0.02,0.12,0,0,0.03,-0.32,-0.32,0,,0.4,0.35,0.23,,43.49,2653.493
"D",4004,"03/05/2023",08,"OFF",24.83,15.47,0.45,0.02,0.28,0,0,-0.04,-0.27,-0.32,0,,0.4,0.35,0.23,,41.4,2728.532
"D",4004,"03/05/2023",09,"OFF",28.31,15.47,0.45,0.02,0.67,0,0,0,-0.23,-0.32,0,,0.4,0.35,0.23,,45.35,2775.44
"D",4004,"03/05/2023",10,"OFF",25.23,15.47,0.45,0.02,0.26,0,0,0.07,-0.17,-0.32,0,,0.4,0.35,0.23,,41.99,2676.856
"D",4004,"03/05/2023",11,"OFF",-1.92,15.47,0.45,0.02,0.3,0,0,-0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,14.78,2535.907
"D",4004,"03/05/2023",12,"OFF",26.85,15.47,0.45,0.02,0.12,0,0,-0.02,-0.26,-0.32,0,,0.4,0.35,0.23,,43.29,2483.349
"D",4004,"03/05/2023",13,"OFF",25.51,15.47,0.45,0.02,0.12,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,42.04,2509.924
"D",4004,"03/05/2023",14,"OFF",-10.51,15.47,0.45,0.02,0.29,0,0,-0.06,-0.19,-0.32,0,,0.4,0.35,0.23,,6.13,2621.098
"D",4004,"03/05/2023",15,"OFF",26.09,15.47,0.45,0.02,0.09,0,0,0.05,-0.16,-0.32,0,,0.4,0.35,0.23,,42.67,2700.001
"D",4004,"03/05/2023",16,"OFF",20.68,15.47,0.45,0.02,0.25,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,37.42,2794.148
"D",4004,"03/05/2023",17,"OFF",25.38,15.47,0.45,0.02,0.48,0,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,42.28,2972.388
"D",4004,"03/05/2023",18,"OFF",27.2,15.47,0.45,0.02,0.54,0,0,0.05,-0.44,-0.32,0,,0.4,0.35,0.23,,43.95,3208.117
"D",4004,"03/05/2023",19,"OFF",28.55,15.47,0.45,0.02,0.12,0,0,0,-0.49,-0.32,0,,0.4,0.35,0.23,,44.78,3382.82
"D",4004,"03/05/2023",20,"OFF",30.36,15.47,0.45,0.02,0.18,0,0,-0.02,-0.37,-0.32,0,,0.4,0.35,0.23,,46.75,3319.716
"D",4004,"03/05/2023",21,"OFF",26.5,15.47,0.45,0.02,0.11,0,0,0.01,-0.31,-0.32,0,,0.4,0.35,0.23,,42.91,3220.125
"D",4004,"03/05/2023",22,"OFF",25.19,15.47,0.45,0.02,0.28,0,0,-0.02,-0.28,-0.32,0,,0.4,0.35,0.23,,41.77,3026.352
"D",4004,"03/05/2023",23,"OFF",23.44,15.47,0.45,0.02,0.92,0,0,0.01,-0.2,-0.32,0,,0.4,0.35,0.23,,40.77,2803.45
"D",4004,"03/05/2023",24,"OFF",20.24,15.47,0.45,0.02,0.64,0,0,-0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,37.32,2612.614
"D",4004,"03/06/2023",01,"OFF",20.5,15.47,1.01,0.08,0.23,0,0,-0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,37.79,2486.186
"D",4004,"03/06/2023",02,"OFF",19.19,15.47,1.01,0.08,0.22,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,36.51,2413.829
"D",4004,"03/06/2023",03,"OFF",19.55,15.47,1.01,0.08,0.22,0,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,36.9,2394.582
"D",4004,"03/06/2023",04,"OFF",20.44,15.47,1.01,0.08,0.21,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,37.76,2417.168
"D",4004,"03/06/2023",05,"OFF",23.55,15.47,1.01,0.08,0.19,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,40.85,2517.743
"D",4004,"03/06/2023",06,"OFF",24.65,15.47,1.01,0.08,0.6,0,0,0.04,-0.2,-0.32,0,,0.4,0.35,0.23,,42.31,2751.417
"D",4004,"03/06/2023",07,"OFF",31.38,15.47,1.01,0.08,1.48,0,0,0.04,-0.29,-0.32,0,,0.4,0.35,0.23,,49.83,3098.083
"D",4004,"03/06/2023",08,"ON",27.59,15.47,1.01,0.08,0.54,0.72,0,0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,45.81,3192.044
"D",4004,"03/06/2023",09,"ON",23.51,15.47,1.01,0.08,0.22,0.75,0,-0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,41.62,3036.404
"D",4004,"03/06/2023",10,"ON",12.53,15.47,1.01,0.08,0.29,0.79,0,0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,30.78,2844.504
"D",4004,"03/06/2023",11,"ON",-48.28,15.47,1.01,0.08,0.49,0.81,0,0.09,0.14,-0.32,0,,0.4,0.35,0.23,,-29.53,2720.696
"D",4004,"03/06/2023",12,"ON",8.12,15.47,1.01,0.08,0.41,0.83,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,26.49,2667.503
"D",4004,"03/06/2023",13,"ON",16.41,15.47,1.01,0.08,0.12,0.83,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,34.53,2736.239
"D",4004,"03/06/2023",14,"ON",28.36,15.47,1.01,0.08,0.04,0.81,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,46.41,2914.549
"D",4004,"03/06/2023",15,"ON",29.07,15.47,1.01,0.08,0.04,0.8,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,47.15,2837.202
"D",4004,"03/06/2023",16,"ON",28.68,15.47,1.01,0.08,0.05,0.78,0,0.06,-0.06,-0.32,0,,0.4,0.35,0.23,,46.73,2833.636
"D",4004,"03/06/2023",17,"ON",34.62,15.47,1.01,0.08,0.07,0.71,0,-0.01,0.13,-0.32,0,,0.4,0.35,0.23,,52.74,3038.261
"D",4004,"03/06/2023",18,"ON",63.72,15.47,1.01,0.08,0.43,0.65,0.01,-0.03,0.22,-0.32,0,,0.4,0.35,0.23,,82.22,3360.087
"D",4004,"03/06/2023",19,"ON",102.42,15.47,1.01,0.08,0.73,0.63,0.01,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,120.89,3566.71
"D",4004,"03/06/2023",20,"ON",68.29,15.47,1.01,0.08,0.34,0.64,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,86.44,3504.569
"D",4004,"03/06/2023",21,"ON",65.31,15.47,1.01,0.08,0.26,0.67,0.1,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,83.42,3372.757
"D",4004,"03/06/2023",22,"ON",56.46,15.47,1.01,0.08,0.22,0.73,0.04,-0.08,0.25,-0.32,0,,0.4,0.35,0.23,,74.84,3173.72
"D",4004,"03/06/2023",23,"ON",30.89,15.47,1.01,0.08,1.37,0.78,0,0.07,-0.23,-0.32,0,,0.4,0.35,0.23,,50.1,2925.789
"D",4004,"03/06/2023",24,"OFF",22.68,15.47,1.01,0.08,0.31,0,0,-0.1,0.17,-0.32,0,,0.4,0.35,0.23,,40.28,2682.685
"D",4004,"03/07/2023",01,"OFF",25.41,15.47,0.46,0.07,0.08,0,0,0.03,-0.13,-0.32,0,,0.4,0.35,0.23,,42.05,2549.147
"D",4004,"03/07/2023",02,"OFF",26.12,15.47,0.46,0.07,0.06,0,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,42.77,2477.58
"D",4004,"03/07/2023",03,"OFF",25.95,15.47,0.46,0.07,0.06,0,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,42.59,2448.682
"D",4004,"03/07/2023",04,"OFF",25.56,15.47,0.46,0.07,0.06,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,42.19,2446.622
"D",4004,"03/07/2023",05,"OFF",24.77,15.47,0.46,0.07,0.06,0,0,0.03,-0.14,-0.32,0,,0.4,0.35,0.23,,41.38,2536.412
"D",4004,"03/07/2023",06,"OFF",31.72,15.47,0.46,0.07,0.23,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,48.63,2742.525
"D",4004,"03/07/2023",07,"OFF",46.71,15.47,0.46,0.07,0.49,0,0,0.01,-0.21,-0.32,0,,0.4,0.35,0.23,,63.66,3112.737
"D",4004,"03/07/2023",08,"ON",70.29,15.47,0.46,0.07,0.56,0.72,0.03,-0.06,-0.33,-0.32,0,,0.4,0.35,0.23,,87.87,3277.573
"D",4004,"03/07/2023",09,"ON",34.91,15.47,0.46,0.07,0.27,0.74,0.01,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,52.54,3153.88
"D",4004,"03/07/2023",10,"ON",21.23,15.47,0.46,0.07,0.16,0.77,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,38.67,2931.207
"D",4004,"03/07/2023",11,"ON",24.9,15.47,0.46,0.07,0.26,0.79,0,0,-0.27,-0.32,0,,0.4,0.35,0.23,,42.34,2800.212
"D",4004,"03/07/2023",12,"ON",39.83,15.47,0.46,0.07,0.08,0.8,0,0.02,-0.24,-0.32,0,,0.4,0.35,0.23,,57.15,2734.758
"D",4004,"03/07/2023",13,"ON",38.48,15.47,0.46,0.07,0.06,0.8,0,-0.01,-0.31,-0.32,0,,0.4,0.35,0.23,,55.68,2677.917
"D",4004,"03/07/2023",14,"ON",39.46,15.47,0.46,0.07,0.06,0.79,0,0.05,-0.31,-0.32,0,,0.4,0.35,0.23,,56.71,2708.702
"D",4004,"03/07/2023",15,"ON",45.41,15.47,0.46,0.07,0.1,0.77,0,-0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,62.67,2843.783
"D",4004,"03/07/2023",16,"ON",48.66,15.47,0.46,0.07,0.06,0.73,0,-0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,65.83,3043.636
