"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:31 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4005,"03/01/2024",01,"OFF",37.51,10.25,0.36,0.07,0.22,0,0,-0.08,-0.11,-0.17,0,,0.48,0.46,0.23,0,49.22,799.114
"D",4005,"03/01/2024",02,"OFF",66.36,10.25,0.36,0.07,0.02,0,0,-0.09,-0.05,-0.17,0,,0.48,0.46,0.23,0,77.92,774.736
"D",4005,"03/01/2024",03,"OFF",31.27,10.25,0.36,0.07,0,0,0,-0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,42.82,766.743
"D",4005,"03/01/2024",04,"OFF",41.56,10.25,0.36,0.07,0,0,0.01,-0.13,-0.11,-0.17,0,,0.48,0.46,0.23,0,53.01,766.04
"D",4005,"03/01/2024",05,"OFF",23.84,10.25,0.36,0.07,0.05,0,0,-0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,35.41,782.36
"D",4005,"03/01/2024",06,"OFF",46.47,10.25,0.36,0.07,0.42,0,0,-0.12,0.22,-0.17,0,,0.48,0.46,0.23,0,58.67,833.097
"D",4005,"03/01/2024",07,"OFF",67.55,10.25,0.36,0.07,0.5,0,0.43,-0.09,-0.06,-0.17,0,,0.48,0.46,0.23,0,80.01,909.695
"D",4005,"03/01/2024",08,"ON",46.28,10.25,0.36,0.07,0.7,1.06,0.44,0.02,0.29,-0.17,0,,0.48,0.46,0.23,0,60.47,943.019
"D",4005,"03/01/2024",09,"ON",52.53,10.25,0.36,0.07,0.43,1.11,0,-0.09,0.69,-0.17,0,,0.48,0.46,0.23,0,66.35,944.671
"D",4005,"03/01/2024",10,"ON",23.97,10.25,0.36,0.07,0.08,1.17,0,-0.05,-0.11,-0.17,0,,0.48,0.46,0.23,0,36.74,921.755
"D",4005,"03/01/2024",11,"ON",23.62,10.25,0.36,0.07,0,1.24,0,0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,36.53,904.541
"D",4005,"03/01/2024",12,"ON",19.87,10.25,0.36,0.07,0,1.29,0,0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,32.79,877.123
"D",4005,"03/01/2024",13,"ON",17.61,10.25,0.36,0.07,0,1.33,0,0.05,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.59,848.052
"D",4005,"03/01/2024",14,"ON",17.35,10.25,0.36,0.07,0.02,1.35,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,30.31,831.672
"D",4005,"03/01/2024",15,"ON",17.43,10.25,0.36,0.07,0,1.33,0,0.04,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.41,824.682
"D",4005,"03/01/2024",16,"ON",19.03,10.25,0.36,0.07,0,1.27,0,0.04,-0.04,-0.17,0,,0.48,0.46,0.23,0,31.98,841.137
"D",4005,"03/01/2024",17,"ON",47.31,10.25,0.36,0.07,0,1.17,0.36,-0.13,0.7,-0.17,0,,0.48,0.46,0.23,0,61.09,885.454
"D",4005,"03/01/2024",18,"ON",41.56,10.25,0.36,0.07,0.2,1.08,0,0.08,-0.17,-0.17,0,,0.48,0.46,0.23,0,54.43,948.085
"D",4005,"03/01/2024",19,"ON",31.82,10.25,0.36,0.07,0.08,1.06,0,0.02,-0.22,-0.17,0,,0.48,0.46,0.23,0,44.44,979.063
"D",4005,"03/01/2024",20,"ON",37.57,10.25,0.36,0.07,0,1.07,0,0.01,-0.15,-0.17,0,,0.48,0.46,0.23,0,50.18,965.089
"D",4005,"03/01/2024",21,"ON",29.07,10.25,0.36,0.07,0,1.1,0.03,-0.03,-0.17,-0.17,0,,0.48,0.46,0.23,0,41.68,938.108
"D",4005,"03/01/2024",22,"ON",29.3,10.25,0.36,0.07,0,1.15,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,42.09,896.109
"D",4005,"03/01/2024",23,"ON",26.43,10.25,0.36,0.07,0.12,1.23,0,0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,39.42,844.618
"D",4005,"03/01/2024",24,"OFF",20.83,10.25,0.36,0.07,0.11,0,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,32.5,788.925
"D",4005,"03/02/2024",01,"OFF",19.75,10.25,0.15,0.02,0.01,0,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.12,750.777
"D",4005,"03/02/2024",02,"OFF",20.12,10.25,0.15,0.02,0,0,0,0.03,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.48,721.904
"D",4005,"03/02/2024",03,"OFF",20.03,10.25,0.15,0.02,0,0,0,-0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.36,705.622
"D",4005,"03/02/2024",04,"OFF",19.68,10.25,0.15,0.02,0,0,0,0.01,-0.08,-0.17,0,,0.48,0.46,0.23,0,31.03,696.001
"D",4005,"03/02/2024",05,"OFF",20.18,10.25,0.15,0.02,0,0,0,0.01,-0.09,-0.17,0,,0.48,0.46,0.23,0,31.52,697.285
"D",4005,"03/02/2024",06,"OFF",19.98,10.25,0.15,0.02,0,0,0,0.03,-0.12,-0.17,0,,0.48,0.46,0.23,0,31.31,713.949
"D",4005,"03/02/2024",07,"OFF",18.89,10.25,0.15,0.02,0.06,0,0,0,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.25,743.005
"D",4005,"03/02/2024",08,"OFF",19.81,10.25,0.15,0.02,0.08,0,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,31.21,774.622
"D",4005,"03/02/2024",09,"OFF",19.8,10.25,0.15,0.02,0.09,0,0,0.01,-0.12,-0.17,0,,0.48,0.46,0.23,0,31.2,815.404
"D",4005,"03/02/2024",10,"OFF",18.87,10.25,0.15,0.02,0.01,0,0,0.02,-0.2,-0.17,0,,0.48,0.46,0.23,0,30.12,838.648
"D",4005,"03/02/2024",11,"OFF",19.34,10.25,0.15,0.02,0,0,0,-0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,30.59,852.435
"D",4005,"03/02/2024",12,"OFF",22.36,10.25,0.15,0.02,0,0,0.03,-0.04,-0.15,-0.17,0,,0.48,0.46,0.23,0,33.62,861.229
"D",4005,"03/02/2024",13,"OFF",57.54,10.25,0.15,0.02,0,0,0.89,-0.05,-0.15,-0.17,0,,0.48,0.46,0.23,0,69.65,873.476
"D",4005,"03/02/2024",14,"OFF",33.92,10.25,0.15,0.02,0.56,0,0.14,0.03,-0.14,-0.17,0,,0.48,0.46,0.23,0,45.93,873.453
"D",4005,"03/02/2024",15,"OFF",35.15,10.25,0.15,0.02,0.06,0,0.25,0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,46.85,880.247
"D",4005,"03/02/2024",16,"OFF",28.78,10.25,0.15,0.02,0,0,0,-0.02,-0.04,-0.17,0,,0.48,0.46,0.23,0,40.14,882.021
"D",4005,"03/02/2024",17,"OFF",30.55,10.25,0.15,0.02,0,0,0.01,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,41.93,893.255
"D",4005,"03/02/2024",18,"OFF",32.92,10.25,0.15,0.02,0,0,0,0.07,-0.1,-0.17,0,,0.48,0.46,0.23,0,44.31,918.582
"D",4005,"03/02/2024",19,"OFF",38.77,10.25,0.15,0.02,0,0,0.22,-0.02,-0.03,-0.17,0,,0.48,0.46,0.23,0,50.36,914.102
"D",4005,"03/02/2024",20,"OFF",28.93,10.25,0.15,0.02,0,0,0.05,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,40.36,887.832
"D",4005,"03/02/2024",21,"OFF",27.21,10.25,0.15,0.02,0,0,0,-0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,38.58,852.455
"D",4005,"03/02/2024",22,"OFF",21.64,10.25,0.15,0.02,0,0,0,-0.02,0.03,-0.17,0,,0.48,0.46,0.23,0,33.07,818.897
"D",4005,"03/02/2024",23,"OFF",18.21,10.25,0.15,0.02,0.12,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.71,768.928
"D",4005,"03/02/2024",24,"OFF",17.77,10.25,0.15,0.02,0.16,0,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,29.31,718.828
"D",4005,"03/03/2024",01,"OFF",19.03,10.25,0.17,0.03,0.15,0,0,-0.04,-0.07,-0.17,0,,0.48,0.46,0.23,0,30.52,677.226
"D",4005,"03/03/2024",02,"OFF",18.17,10.25,0.17,0.03,0.01,0,0,-0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,29.51,650.14
"D",4005,"03/03/2024",03,"OFF",17.47,10.25,0.17,0.03,0,0,0,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,28.81,634.062
"D",4005,"03/03/2024",04,"OFF",17.52,10.25,0.17,0.03,0,0,0,-0.03,-0.08,-0.17,0,,0.48,0.46,0.23,0,28.86,624.706
"D",4005,"03/03/2024",05,"OFF",17.88,10.25,0.17,0.03,0,0,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,29.22,627.449
"D",4005,"03/03/2024",06,"OFF",17.74,10.25,0.17,0.03,0,0,0,-0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,29.06,639.696
"D",4005,"03/03/2024",07,"OFF",18.61,10.25,0.17,0.03,0.09,0,0,-0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,30.04,660.942
"D",4005,"03/03/2024",08,"OFF",18.51,10.25,0.17,0.03,0.15,0,0,-0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,29.98,693.433
"D",4005,"03/03/2024",09,"OFF",17.74,10.25,0.17,0.03,0.01,0,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,29.08,736.432
"D",4005,"03/03/2024",10,"OFF",17.25,10.25,0.17,0.03,0,0,0,0.04,-0.12,-0.17,0,,0.48,0.46,0.23,0,28.62,761.883
"D",4005,"03/03/2024",11,"OFF",15.73,10.25,0.17,0.03,0,0,0,0.03,-0.13,-0.17,0,,0.48,0.46,0.23,0,27.08,751.76
"D",4005,"03/03/2024",12,"OFF",-22.88,10.25,0.17,0.03,0,0,0,-0.03,-0.04,-0.17,0,,0.48,0.46,0.23,0,-11.5,720.349
"D",4005,"03/03/2024",13,"OFF",16.22,10.25,0.17,0.03,0,0,0,0.02,-0.12,-0.17,0,,0.48,0.46,0.23,0,27.57,716.392
"D",4005,"03/03/2024",14,"OFF",15.17,10.25,0.17,0.03,0,0,0,0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,26.56,716.413
"D",4005,"03/03/2024",15,"OFF",14.76,10.25,0.17,0.03,0,0,0,0.01,-0.09,-0.17,0,,0.48,0.46,0.23,0,26.13,719.157
"D",4005,"03/03/2024",16,"OFF",15.66,10.25,0.17,0.03,0,0,0,-0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.03,733.219
"D",4005,"03/03/2024",17,"OFF",17.38,10.25,0.17,0.03,0,0,0,-0.03,-0.03,-0.17,0,,0.48,0.46,0.23,0,28.77,785.819
"D",4005,"03/03/2024",18,"OFF",19.26,10.25,0.17,0.03,0,0,0,0.03,-0.12,-0.17,0,,0.48,0.46,0.23,0,30.62,834.812
"D",4005,"03/03/2024",19,"OFF",18.29,10.25,0.17,0.03,0,0,0,0.02,-0.14,-0.17,0,,0.48,0.46,0.23,0,29.62,882.414
"D",4005,"03/03/2024",20,"OFF",22.23,10.25,0.17,0.03,0,0,0,0.03,-0.13,-0.17,0,,0.48,0.46,0.23,0,33.58,865.937
"D",4005,"03/03/2024",21,"OFF",32.17,10.25,0.17,0.03,0,0,0,-0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,43.6,833.392
"D",4005,"03/03/2024",22,"OFF",19.16,10.25,0.17,0.03,0.03,0,0,-0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.57,781.724
"D",4005,"03/03/2024",23,"OFF",17.57,10.25,0.17,0.03,0.09,0,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,29.07,724.733
"D",4005,"03/03/2024",24,"OFF",16.35,10.25,0.17,0.03,0.09,0,0,-0.04,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.8,672.578
"D",4005,"03/04/2024",01,"OFF",16.47,10.25,0.18,0.01,0.01,0,0,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.84,638.234
"D",4005,"03/04/2024",02,"OFF",16.24,10.25,0.18,0.01,0,0,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.62,616.932
"D",4005,"03/04/2024",03,"OFF",15.72,10.25,0.18,0.01,0,0,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.11,611.633
"D",4005,"03/04/2024",04,"OFF",15.4,10.25,0.18,0.01,0,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,26.76,618.835
"D",4005,"03/04/2024",05,"OFF",14.7,10.25,0.18,0.01,0,0,0,0,-0.07,-0.17,0,,0.48,0.46,0.23,0,26.07,638.374
"D",4005,"03/04/2024",06,"OFF",11.72,10.25,0.18,0.01,0.09,0,0,0,-0.18,-0.17,0,,0.48,0.46,0.23,0,23.07,694.426
"D",4005,"03/04/2024",07,"OFF",15.72,10.25,0.18,0.01,0.12,0,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,27.17,771.486
"D",4005,"03/04/2024",08,"ON",16.57,10.25,0.18,0.01,0.12,1.23,0,-0.01,-0.14,-0.17,0,,0.48,0.46,0.23,0,29.21,803.485
"D",4005,"03/04/2024",09,"ON",15.87,10.25,0.18,0.01,0.09,1.24,0,-0.02,-0.17,-0.17,0,,0.48,0.46,0.23,0,28.45,810.645
"D",4005,"03/04/2024",10,"ON",15.5,10.25,0.18,0.01,0.09,1.26,0,-0.03,-0.18,-0.17,0,,0.48,0.46,0.23,0,28.08,794.413
"D",4005,"03/04/2024",11,"ON",16.3,10.25,0.18,0.01,0.01,1.27,0,-0.01,-0.18,-0.17,0,,0.48,0.46,0.23,0,28.83,783.649
"D",4005,"03/04/2024",12,"ON",16.03,10.25,0.18,0.01,0,1.29,0,0,-0.23,-0.17,0,,0.48,0.46,0.23,0,28.53,784.73
"D",4005,"03/04/2024",13,"ON",15.54,10.25,0.18,0.01,0,1.29,0,0.01,-0.2,-0.17,0,,0.48,0.46,0.23,0,28.08,776.011
"D",4005,"03/04/2024",14,"ON",15.35,10.25,0.18,0.01,0.03,1.3,0,0.01,-0.22,-0.17,0,,0.48,0.46,0.23,0,27.91,779.082
"D",4005,"03/04/2024",15,"ON",15.38,10.25,0.18,0.01,0.04,1.3,0,-0.03,-0.18,-0.17,0,,0.48,0.46,0.23,0,27.95,792.42
"D",4005,"03/04/2024",16,"ON",16.98,10.25,0.18,0.01,0.03,1.26,0,-0.02,-0.14,-0.17,0,,0.48,0.46,0.23,0,29.55,824.518
"D",4005,"03/04/2024",17,"ON",17.62,10.25,0.18,0.01,0.12,1.19,0,0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,30.24,859.303
"D",4005,"03/04/2024",18,"ON",17.95,10.25,0.18,0.01,0.25,1.11,0,0.02,-0.21,-0.17,0,,0.48,0.46,0.23,0,30.56,908.473
"D",4005,"03/04/2024",19,"ON",18.46,10.25,0.18,0.01,0.08,1.08,0,-0.01,-0.19,-0.17,0,,0.48,0.46,0.23,0,30.86,947.489
"D",4005,"03/04/2024",20,"ON",19.5,10.25,0.18,0.01,0.01,1.11,0,-0.02,-0.17,-0.17,0,,0.48,0.46,0.23,0,31.87,932.488
"D",4005,"03/04/2024",21,"ON",18.64,10.25,0.18,0.01,0.06,1.16,0,-0.02,-0.15,-0.17,0,,0.48,0.46,0.23,0,31.13,895.899
"D",4005,"03/04/2024",22,"ON",18.85,10.25,0.18,0.01,0.06,1.24,0,-0.06,-0.11,-0.17,0,,0.48,0.46,0.23,0,31.42,841.122
"D",4005,"03/04/2024",23,"ON",17.26,10.25,0.18,0.01,0.12,1.34,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,30.05,775.878
"D",4005,"03/04/2024",24,"OFF",16.4,10.25,0.18,0.01,0.16,0,0,0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,27.91,721.013
"D",4005,"03/05/2024",01,"OFF",17.61,10.25,0.13,0.03,0.01,0,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,29,682.57
"D",4005,"03/05/2024",02,"OFF",16.55,10.25,0.13,0.03,0,0,0,0.03,-0.07,-0.17,0,,0.48,0.46,0.23,0,27.92,660.209
"D",4005,"03/05/2024",03,"OFF",16.2,10.25,0.13,0.03,0,0,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,27.56,653.813
"D",4005,"03/05/2024",04,"OFF",15.91,10.25,0.13,0.03,0,0,0,0.03,-0.05,-0.17,0,,0.48,0.46,0.23,0,27.3,649.009
"D",4005,"03/05/2024",05,"OFF",16.41,10.25,0.13,0.03,0,0,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,27.74,663.02
"D",4005,"03/05/2024",06,"OFF",16.52,10.25,0.13,0.03,0.09,0,0,0.06,-0.08,-0.17,0,,0.48,0.46,0.23,0,28,718.79
"D",4005,"03/05/2024",07,"OFF",18.59,10.25,0.13,0.03,0.13,0,0,0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,30.09,794.086
"D",4005,"03/05/2024",08,"ON",18,10.25,0.13,0.03,0.23,1.17,0,-0.01,-0.05,-0.17,0,,0.48,0.46,0.23,0,30.75,856.374
"D",4005,"03/05/2024",09,"ON",19.57,10.25,0.13,0.03,0.09,1.15,0,0.01,-0.06,-0.17,0,,0.48,0.46,0.23,0,32.17,884.24
"D",4005,"03/05/2024",10,"ON",19.64,10.25,0.13,0.03,0.06,1.14,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,32.2,898.79
"D",4005,"03/05/2024",11,"ON",23.16,10.25,0.13,0.03,0,1.14,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,35.63,907.689
"D",4005,"03/05/2024",12,"ON",26.63,10.25,0.13,0.03,0.17,1.13,0,-0.01,-0.1,-0.17,0,,0.48,0.46,0.23,0,39.23,921.272
"D",4005,"03/05/2024",13,"ON",29.55,10.25,0.13,0.03,0.02,1.13,0,0,-0.06,-0.17,0,,0.48,0.46,0.23,0,42.05,915.613
"D",4005,"03/05/2024",14,"ON",26.37,10.25,0.13,0.03,0,1.13,0,0,-0.08,-0.17,0,,0.48,0.46,0.23,0,38.83,916.181
"D",4005,"03/05/2024",15,"ON",32.63,10.25,0.13,0.03,0.17,1.12,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,45.25,913.373
"D",4005,"03/05/2024",16,"ON",27.78,10.25,0.13,0.03,0.11,1.12,0,0.02,-0.05,-0.17,0,,0.48,0.46,0.23,0,40.39,905.656
"D",4005,"03/05/2024",17,"ON",29.15,10.25,0.13,0.03,0.01,1.1,0,-0.01,-0.03,-0.17,0,,0.48,0.46,0.23,0,41.63,923.553
"D",4005,"03/05/2024",18,"ON",27.72,10.25,0.13,0.03,0.12,1.05,0,0.03,-0.06,-0.17,0,,0.48,0.46,0.23,0,40.27,954.487
"D",4005,"03/05/2024",19,"ON",36.6,10.25,0.13,0.03,0.01,1.05,0,-0.04,-0.08,-0.17,0,,0.48,0.46,0.23,0,48.95,969.05
"D",4005,"03/05/2024",20,"ON",34.39,10.25,0.13,0.03,0,1.08,0,-0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,46.84,946.688
"D",4005,"03/05/2024",21,"ON",27.04,10.25,0.13,0.03,0,1.13,0,0.01,0.03,-0.17,0,,0.48,0.46,0.23,0,39.62,905.009
"D",4005,"03/05/2024",22,"ON",26.02,10.25,0.13,0.03,0,1.2,0,0,0.05,-0.17,0,,0.48,0.46,0.23,0,38.68,848.899
"D",4005,"03/05/2024",23,"ON",29.84,10.25,0.13,0.03,0.36,1.31,0,-0.04,0.06,-0.17,0,,0.48,0.46,0.23,0,42.94,786.901
"D",4005,"03/05/2024",24,"OFF",18.97,10.25,0.13,0.03,0.18,0,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,30.56,725.388
"D",4005,"03/06/2024",01,"OFF",19.5,10.25,0.25,0.06,0.02,0,0,0.01,0,-0.17,0,,0.48,0.46,0.23,0,31.09,682.817
"D",4005,"03/06/2024",02,"OFF",19.52,10.25,0.25,0.06,0,0,0,0.04,0,-0.17,0,,0.48,0.46,0.23,0,31.12,658.463
"D",4005,"03/06/2024",03,"OFF",18.5,10.25,0.25,0.06,0,0,0,0.03,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.07,644.489
"D",4005,"03/06/2024",04,"OFF",18.65,10.25,0.25,0.06,0,0,0,0.02,-0.02,-0.17,0,,0.48,0.46,0.23,0,30.21,643.293
"D",4005,"03/06/2024",05,"OFF",19.62,10.25,0.25,0.06,0,0,0,0.02,0,-0.17,0,,0.48,0.46,0.23,0,31.2,658.577
"D",4005,"03/06/2024",06,"OFF",27.55,10.25,0.25,0.06,0.2,0,0,0.06,0.08,-0.17,0,,0.48,0.46,0.23,0,39.45,714.094
"D",4005,"03/06/2024",07,"OFF",38.11,10.25,0.25,0.06,0.88,0,0,-0.03,0.06,-0.17,0,,0.48,0.46,0.23,0,50.58,790.336
"D",4005,"03/06/2024",08,"ON",43.08,10.25,0.25,0.06,0.55,1.19,0,0,-0.03,-0.17,0,,0.48,0.46,0.23,0,56.35,838.937
"D",4005,"03/06/2024",09,"ON",38.28,10.25,0.25,0.06,0.24,1.18,0,0.01,-0.01,-0.17,0,,0.48,0.46,0.23,0,51.26,861.269
"D",4005,"03/06/2024",10,"ON",47.36,10.25,0.25,0.06,0.81,1.2,0.07,-0.02,0.02,-0.17,0,,0.48,0.46,0.23,0,61,860.286
"D",4005,"03/06/2024",11,"ON",36.76,10.25,0.25,0.06,0.07,1.22,0.01,0.01,0.05,-0.17,0,,0.48,0.46,0.23,0,49.68,867.645
"D",4005,"03/06/2024",12,"ON",40.85,10.25,0.25,0.06,0,1.23,0.02,-0.15,0.01,-0.17,0,,0.48,0.46,0.23,0,53.52,867.445
"D",4005,"03/06/2024",13,"ON",56.78,10.25,0.25,0.06,0,1.22,0.2,-0.09,0.07,-0.17,0,,0.48,0.46,0.23,0,69.74,864.115
"D",4005,"03/06/2024",14,"ON",67.44,10.25,0.25,0.06,0,1.21,0.08,-0.13,0.11,-0.17,0,,0.48,0.46,0.23,0,80.27,867.003
"D",4005,"03/06/2024",15,"ON",34.81,10.25,0.25,0.06,0,1.19,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,47.46,876.714
"D",4005,"03/06/2024",16,"ON",27.53,10.25,0.25,0.06,0,1.17,0.07,-0.03,0.01,-0.17,0,,0.48,0.46,0.23,0,40.31,884.33
"D",4005,"03/06/2024",17,"ON",47.56,10.25,0.25,0.06,0,1.13,0,-0.09,0.16,-0.17,0,,0.48,0.46,0.23,0,60.32,903.728
"D",4005,"03/06/2024",18,"ON",43.84,10.25,0.25,0.06,0.06,1.09,0.02,-0.04,0.01,-0.17,0,,0.48,0.46,0.23,0,56.54,935.815
"D",4005,"03/06/2024",19,"ON",37.64,10.25,0.25,0.06,0.68,1.08,0,-0.08,0.05,-0.17,0,,0.48,0.46,0.23,0,50.93,952.694
"D",4005,"03/06/2024",20,"ON",30.52,10.25,0.25,0.06,0.06,1.11,0.01,-0.05,0.03,-0.17,0,,0.48,0.46,0.23,0,43.24,929.191
"D",4005,"03/06/2024",21,"ON",34.8,10.25,0.25,0.06,0.03,1.16,0.01,-0.18,0.15,-0.17,0,,0.48,0.46,0.23,0,47.53,889.989
"D",4005,"03/06/2024",22,"ON",35.83,10.25,0.25,0.06,0.54,1.23,0.09,-0.14,0.2,-0.17,0,,0.48,0.46,0.23,0,49.31,836.273
"D",4005,"03/06/2024",23,"ON",44.7,10.25,0.25,0.06,0.4,1.33,0.16,-0.15,-0.06,-0.17,0,,0.48,0.46,0.23,0,57.94,772.845
"D",4005,"03/06/2024",24,"OFF",22.22,10.25,0.25,0.06,0.19,0,0,-0.1,0.04,-0.17,0,,0.48,0.46,0.23,0,33.91,721.235
"D",4005,"03/07/2024",01,"OFF",20.49,10.25,0.35,0.04,0.02,0,0,-0.1,0,-0.17,0,,0.48,0.46,0.23,0,32.05,678.166
"D",4005,"03/07/2024",02,"OFF",25.75,10.25,0.35,0.04,0,0,0,-0.09,-0.05,-0.17,0,,0.48,0.46,0.23,0,37.25,655.122
"D",4005,"03/07/2024",03,"OFF",27.73,10.25,0.35,0.04,0.03,0,0,-0.08,-0.01,-0.17,0,,0.48,0.46,0.23,0,39.31,642.465
"D",4005,"03/07/2024",04,"OFF",24.44,10.25,0.35,0.04,0.01,0,0,-0.1,-0.03,-0.17,0,,0.48,0.46,0.23,0,35.96,639.533
"D",4005,"03/07/2024",05,"OFF",29.22,10.25,0.35,0.04,0.12,0,0,-0.08,-0.01,-0.17,0,,0.48,0.46,0.23,0,40.89,659.228
"D",4005,"03/07/2024",06,"OFF",50.61,10.25,0.35,0.04,0.5,0,0,-0.17,0.36,-0.17,0,,0.48,0.46,0.23,0,62.94,717.867
"D",4005,"03/07/2024",07,"OFF",42.34,10.25,0.35,0.04,0.34,0,0.01,-0.08,0.12,-0.17,0,,0.48,0.46,0.23,0,54.37,791.359
"D",4005,"03/07/2024",08,"ON",44.19,10.25,0.35,0.04,0.45,1.14,0,0.02,-0.07,-0.17,0,,0.48,0.46,0.23,0,57.37,856.052
"D",4005,"03/07/2024",09,"ON",33.86,10.25,0.35,0.04,0.25,1.11,0.09,-0.05,-0.06,-0.17,0,,0.48,0.46,0.23,0,46.84,893.342
"D",4005,"03/07/2024",10,"ON",37.33,10.25,0.35,0.04,0.26,1.11,0.03,-0.02,-0.06,-0.17,0,,0.48,0.46,0.23,0,50.29,902.068
"D",4005,"03/07/2024",11,"ON",24.09,10.25,0.35,0.04,0.1,1.11,0,0,-0.1,-0.17,0,,0.48,0.46,0.23,0,36.84,918.353
"D",4005,"03/07/2024",12,"ON",24.01,10.25,0.35,0.04,0.05,1.12,0,0.01,-0.13,-0.17,0,,0.48,0.46,0.23,0,36.7,920.704
"D",4005,"03/07/2024",13,"ON",22.6,10.25,0.35,0.04,0.07,1.16,0,-0.01,-0.07,-0.17,0,,0.48,0.46,0.23,0,35.39,912.582
"D",4005,"03/07/2024",14,"ON",23.32,10.25,0.35,0.04,0.07,1.15,0,-0.02,-0.1,-0.17,0,,0.48,0.46,0.23,0,36.06,913.27
"D",4005,"03/07/2024",15,"ON",23.48,10.25,0.35,0.04,0.07,1.13,0,-0.02,-0.08,-0.17,0,,0.48,0.46,0.23,0,36.22,913.314
"D",4005,"03/07/2024",16,"ON",29.28,10.25,0.35,0.04,0.09,1.15,0.06,-0.01,-0.04,-0.17,0,,0.48,0.46,0.23,0,42.17,912.317
"D",4005,"03/07/2024",17,"ON",33.61,10.25,0.35,0.04,0.01,1.11,0.03,0.04,-0.09,-0.17,0,,0.48,0.46,0.23,0,46.35,942.74
"D",4005,"03/07/2024",18,"ON",30.77,10.25,0.35,0.04,0.1,1.07,0.06,0.02,-0.09,-0.17,0,,0.48,0.46,0.23,0,43.57,967.089
