"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4005_202303.csv"
"C","Report for: 03 2023"
"C","Report generated: 05/20/2024 07:41:38 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"H","Number","Date","Number","String","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D",4005,"03/01/2023",01,"OFF",44.31,16.64,0.72,0.1,0.01,0,0,0.12,-0.1,-0.32,0,,0.4,0.35,0.23,,62.46,758.84
"D",4005,"03/01/2023",02,"OFF",37.08,16.64,0.72,0.1,0.03,0,0,0,-0.19,-0.32,0,,0.4,0.35,0.23,,55.04,737.081
"D",4005,"03/01/2023",03,"OFF",41.02,16.64,0.72,0.1,0.1,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,59.09,727.947
"D",4005,"03/01/2023",04,"OFF",42.02,16.64,0.72,0.1,0.06,0,0,-0.01,-0.16,-0.32,0,,0.4,0.35,0.23,,60.03,729.873
"D",4005,"03/01/2023",05,"OFF",41.14,16.64,0.72,0.1,0.04,0,0,0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,59.14,753.349
"D",4005,"03/01/2023",06,"OFF",44.98,16.64,0.72,0.1,0.15,0,0,0.02,-0.34,-0.32,0,,0.4,0.35,0.23,,62.93,806.702
"D",4005,"03/01/2023",07,"OFF",79.98,16.64,0.72,0.1,1.48,0,0,0.03,-0.43,-0.32,0,,0.4,0.35,0.23,,99.18,888.901
"D",4005,"03/01/2023",08,"ON",82.49,16.64,0.72,0.1,1.27,0.63,0,0.07,-0.7,-0.32,0,,0.4,0.35,0.23,,101.88,928.744
"D",4005,"03/01/2023",09,"ON",68.98,16.64,0.72,0.1,0.69,0.64,0.05,-0.04,-0.4,-0.32,0,,0.4,0.35,0.23,,88.04,928.085
"D",4005,"03/01/2023",10,"ON",54.43,16.64,0.72,0.1,0.24,0.66,0.12,0.06,-0.25,-0.32,0,,0.4,0.35,0.23,,73.38,915.935
"D",4005,"03/01/2023",11,"ON",33.5,16.64,0.72,0.1,0.08,0.68,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,52.14,884.334
"D",4005,"03/01/2023",12,"ON",30.11,16.64,0.72,0.1,0.05,0.7,0,-0.03,-0.29,-0.32,0,,0.4,0.35,0.23,,48.66,883.838
"D",4005,"03/01/2023",13,"ON",31.66,16.64,0.72,0.1,0.05,0.71,0,-0.04,-0.31,-0.32,0,,0.4,0.35,0.23,,50.19,818.7
"D",4005,"03/01/2023",14,"ON",79.88,16.64,0.72,0.1,0.1,0.7,0,-0.11,0.45,-0.32,0,,0.4,0.35,0.23,,99.14,853.543
"D",4005,"03/01/2023",15,"ON",63.57,16.64,0.72,0.1,0.24,0.68,0,0.15,-0.5,-0.32,0,,0.4,0.35,0.23,,82.26,872.61
"D",4005,"03/01/2023",16,"ON",58.53,16.64,0.72,0.1,0.15,0.66,0.01,-0.07,-0.02,-0.32,0,,0.4,0.35,0.23,,77.38,901.346
"D",4005,"03/01/2023",17,"ON",67.35,16.64,0.72,0.1,0.19,0.64,0,0.08,-0.17,-0.32,0,,0.4,0.35,0.23,,86.21,940.027
"D",4005,"03/01/2023",18,"ON",63.18,16.64,0.72,0.1,0.14,0.66,0,0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,81.89,986.843
"D",4005,"03/01/2023",19,"ON",61.64,16.64,0.72,0.1,0.37,0.64,0,0.16,-0.47,-0.32,0,,0.4,0.35,0.23,,80.46,999.926
"D",4005,"03/01/2023",20,"ON",51.1,16.64,0.72,0.1,0.15,0.66,0.16,-0.07,-0.32,-0.32,0,,0.4,0.35,0.23,,69.8,983.498
"D",4005,"03/01/2023",21,"ON",53.34,16.64,0.72,0.1,0.19,0.68,0.02,-0.03,-0.08,-0.32,0,,0.4,0.35,0.23,,72.24,949.165
"D",4005,"03/01/2023",22,"ON",42.28,16.64,0.72,0.1,0.13,0.72,0,0,-0.2,-0.32,0,,0.4,0.35,0.23,,61.05,892.286
"D",4005,"03/01/2023",23,"ON",35.37,16.64,0.72,0.1,0.19,0.78,0.01,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,54.32,829.994
"D",4005,"03/01/2023",24,"OFF",32.06,16.64,0.72,0.1,0.2,0,0,0.02,-0.24,-0.32,0,,0.4,0.35,0.23,,50.16,768.936
"D",4005,"03/02/2023",01,"OFF",31.28,16.64,0.41,0.04,0.06,0,0,-0.01,-0.14,-0.32,0,,0.4,0.35,0.23,,48.94,725.162
"D",4005,"03/02/2023",02,"OFF",32.37,16.64,0.41,0.04,0.04,0,0,0.03,-0.09,-0.32,0,,0.4,0.35,0.23,,50.1,704.292
"D",4005,"03/02/2023",03,"OFF",31.73,16.64,0.41,0.04,0.09,0,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,49.48,692.478
"D",4005,"03/02/2023",04,"OFF",30.83,16.64,0.41,0.04,0.1,0,0,0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,48.56,692.324
"D",4005,"03/02/2023",05,"OFF",31.22,16.64,0.41,0.04,0.11,0,0,0.02,-0.17,-0.32,0,,0.4,0.35,0.23,,48.93,713.696
"D",4005,"03/02/2023",06,"OFF",40.22,16.64,0.41,0.04,0.89,0,0,0.03,0.05,-0.32,0,,0.4,0.35,0.23,,58.94,760.346
"D",4005,"03/02/2023",07,"OFF",41.36,16.64,0.41,0.04,0.41,0,0,0.04,-0.13,-0.32,0,,0.4,0.35,0.23,,59.43,840.485
"D",4005,"03/02/2023",08,"ON",58.63,16.64,0.41,0.04,0.76,0.69,0.07,-0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,77.71,901.568
"D",4005,"03/02/2023",09,"ON",56.49,16.64,0.41,0.04,0.2,0.68,0,0.03,-0.28,-0.32,0,,0.4,0.35,0.23,,74.87,933.408
"D",4005,"03/02/2023",10,"ON",58.77,16.64,0.41,0.04,0.09,0.67,0.06,0.02,-0.28,-0.32,0,,0.4,0.35,0.23,,77.08,949.724
"D",4005,"03/02/2023",11,"ON",60.15,16.64,0.41,0.04,0.26,0.67,0,-0.07,-0.32,-0.32,0,,0.4,0.35,0.23,,78.44,951.419
"D",4005,"03/02/2023",12,"ON",50.44,16.64,0.41,0.04,0.32,0.68,0.02,0.04,-0.14,-0.32,0,,0.4,0.35,0.23,,69.11,919.026
"D",4005,"03/02/2023",13,"ON",45.68,16.64,0.41,0.04,0.13,0.7,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,64.12,921.916
"D",4005,"03/02/2023",14,"ON",37.24,16.64,0.41,0.04,0.11,0.71,0,0.08,-0.07,-0.32,0,,0.4,0.35,0.23,,55.82,910.134
"D",4005,"03/02/2023",15,"ON",30.32,16.64,0.41,0.04,0.05,0.72,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,48.7,893.098
"D",4005,"03/02/2023",16,"ON",34.98,16.64,0.41,0.04,0.06,0.72,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,53.4,881.923
"D",4005,"03/02/2023",17,"ON",40.58,16.64,0.41,0.04,0.05,0.71,0.15,-0.03,0.06,-0.32,0,,0.4,0.35,0.23,,59.27,902.462
"D",4005,"03/02/2023",18,"ON",59.49,16.64,0.41,0.04,0.13,0.67,0.02,0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,78.08,946.226
"D",4005,"03/02/2023",19,"ON",62.54,16.64,0.41,0.04,0.15,0.65,0,0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,81.01,984.427
"D",4005,"03/02/2023",20,"ON",56.75,16.64,0.41,0.04,0.21,0.66,0,0.01,-0.05,-0.32,0,,0.4,0.35,0.23,,75.33,971.081
"D",4005,"03/02/2023",21,"ON",47.8,16.64,0.41,0.04,0.18,0.69,0,0.06,0.07,-0.32,0,,0.4,0.35,0.23,,66.55,944.002
"D",4005,"03/02/2023",22,"ON",55.85,16.64,0.41,0.04,0.24,0.72,0,0.08,-0.11,-0.32,0,,0.4,0.35,0.23,,74.53,887.238
"D",4005,"03/02/2023",23,"ON",52.23,16.64,0.41,0.04,1.53,0.78,0,0.04,0.13,-0.32,0,,0.4,0.35,0.23,,72.46,826.288
"D",4005,"03/02/2023",24,"OFF",29.69,16.64,0.41,0.04,0.33,0,0,0.03,-0.01,-0.32,0,,0.4,0.35,0.23,,47.79,772.367
"D",4005,"03/03/2023",01,"OFF",45.11,16.64,0.17,0.03,0.08,0,0,-0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,62.53,732.193
"D",4005,"03/03/2023",02,"OFF",43.6,16.64,0.17,0.03,0.06,0,0,-0.02,-0.09,-0.32,0,,0.4,0.35,0.23,,61.05,712.946
"D",4005,"03/03/2023",03,"OFF",38.62,16.64,0.17,0.03,0.08,0,0,0,-0.14,-0.32,0,,0.4,0.35,0.23,,56.06,703.394
"D",4005,"03/03/2023",04,"OFF",37.92,16.64,0.17,0.03,0.31,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,55.62,704.005
"D",4005,"03/03/2023",05,"OFF",38.84,16.64,0.17,0.03,0.33,0,0,0.06,-0.14,-0.32,0,,0.4,0.35,0.23,,56.59,723.938
"D",4005,"03/03/2023",06,"OFF",41.81,16.64,0.17,0.03,0.26,0,0,0.03,-0.33,-0.32,0,,0.4,0.35,0.23,,59.27,779.85
"D",4005,"03/03/2023",07,"OFF",43.97,16.64,0.17,0.03,0.28,0,0.15,0.06,-0.32,-0.32,0,,0.4,0.35,0.23,,61.64,856.379
"D",4005,"03/03/2023",08,"ON",34.57,16.64,0.17,0.03,0.29,0.72,0,-0.01,-0.4,-0.32,0,,0.4,0.35,0.23,,52.67,887.451
"D",4005,"03/03/2023",09,"ON",26.39,16.64,0.17,0.03,0.59,0.75,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,44.99,872.107
"D",4005,"03/03/2023",10,"ON",24.52,16.64,0.17,0.03,0.1,0.78,0,0.03,-0.18,-0.32,0,,0.4,0.35,0.23,,42.75,856.233
"D",4005,"03/03/2023",11,"ON",25.54,16.64,0.17,0.03,0.22,0.81,0,0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,44.01,848.794
"D",4005,"03/03/2023",12,"ON",24.86,16.64,0.17,0.03,0.59,0.84,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,43.68,833.362
"D",4005,"03/03/2023",13,"ON",25.47,16.64,0.17,0.03,0.13,0.84,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,43.85,831.349
"D",4005,"03/03/2023",14,"ON",28.37,16.64,0.17,0.03,0.07,0.83,0,0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,46.69,832.875
"D",4005,"03/03/2023",15,"ON",32.92,16.64,0.17,0.03,0.1,0.8,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,51.25,848.035
"D",4005,"03/03/2023",16,"ON",36.19,16.64,0.17,0.03,0.06,0.77,0,0.1,-0.2,-0.32,0,,0.4,0.35,0.23,,54.42,851.537
"D",4005,"03/03/2023",17,"ON",37.36,16.64,0.17,0.03,0.06,0.73,0,0.03,-0.3,-0.32,0,,0.4,0.35,0.23,,55.38,879.745
"D",4005,"03/03/2023",18,"ON",42.23,16.64,0.17,0.03,0.09,0.69,0,0.07,-0.16,-0.32,0,,0.4,0.35,0.23,,60.42,928.43
"D",4005,"03/03/2023",19,"ON",52.74,16.64,0.17,0.03,0.43,0.68,0.08,0.04,-0.26,-0.32,0,,0.4,0.35,0.23,,71.21,948.448
"D",4005,"03/03/2023",20,"ON",36.82,16.64,0.17,0.03,0.19,0.69,0,0.05,-0.28,-0.32,0,,0.4,0.35,0.23,,54.97,931.875
"D",4005,"03/03/2023",21,"ON",34.49,16.64,0.17,0.03,0.07,0.72,0,0,-0.16,-0.32,0,,0.4,0.35,0.23,,52.62,905.16
"D",4005,"03/03/2023",22,"ON",56.29,16.64,0.17,0.03,0.49,0.75,0.07,-0.04,0.01,-0.32,0,,0.4,0.35,0.23,,75.07,865.032
"D",4005,"03/03/2023",23,"ON",38.3,16.64,0.17,0.03,0.31,0.79,0,0.02,-0.06,-0.32,0,,0.4,0.35,0.23,,56.86,824.546
"D",4005,"03/03/2023",24,"OFF",33.72,16.64,0.17,0.03,0.22,0,0,-0.02,0.01,-0.32,0,,0.4,0.35,0.23,,51.43,773.604
"D",4005,"03/04/2023",01,"OFF",37.07,16.64,0.22,0.04,0.06,0,0,0.05,-0.06,-0.32,0,,0.4,0.35,0.23,,54.68,738.114
"D",4005,"03/04/2023",02,"OFF",32.32,16.64,0.22,0.04,0.18,0,0,0,-0.08,-0.32,0,,0.4,0.35,0.23,,49.98,719.083
"D",4005,"03/04/2023",03,"OFF",30.69,16.64,0.22,0.04,0.22,0,0,0.02,-0.02,-0.32,0,,0.4,0.35,0.23,,48.47,709.817
"D",4005,"03/04/2023",04,"OFF",30.58,16.64,0.22,0.04,0.12,0,0,0.03,-0.1,-0.32,0,,0.4,0.35,0.23,,48.19,710.666
"D",4005,"03/04/2023",05,"OFF",30.99,16.64,0.22,0.04,0.09,0,0,0.01,-0.13,-0.32,0,,0.4,0.35,0.23,,48.52,715.11
"D",4005,"03/04/2023",06,"OFF",31.55,16.64,0.22,0.04,0.08,0,0,-0.01,0,-0.32,0,,0.4,0.35,0.23,,49.18,724.207
"D",4005,"03/04/2023",07,"OFF",30.53,16.64,0.22,0.04,0.21,0,0,0.05,-0.12,-0.32,0,,0.4,0.35,0.23,,48.23,760.099
"D",4005,"03/04/2023",08,"OFF",30.79,16.64,0.22,0.04,0.17,0,0,0.04,-0.17,-0.32,0,,0.4,0.35,0.23,,48.39,806.723
"D",4005,"03/04/2023",09,"OFF",32.9,16.64,0.22,0.04,0.14,0,0,-0.05,-0.3,-0.32,0,,0.4,0.35,0.23,,50.25,865.041
"D",4005,"03/04/2023",10,"OFF",40.4,16.64,0.22,0.04,0.15,0,0.12,0.02,-0.23,-0.32,0,,0.4,0.35,0.23,,58.02,905.068
"D",4005,"03/04/2023",11,"OFF",59.42,16.64,0.22,0.04,0.23,0,0.06,0.11,-0.31,-0.32,0,,0.4,0.35,0.23,,77.07,927.141
"D",4005,"03/04/2023",12,"OFF",40.63,16.64,0.22,0.04,0.08,0,0,0.11,-0.58,-0.32,0,,0.4,0.35,0.23,,57.8,927.024
"D",4005,"03/04/2023",13,"OFF",38.25,16.64,0.22,0.04,0.05,0,0,0,-0.57,-0.32,0,,0.4,0.35,0.23,,55.29,912.685
"D",4005,"03/04/2023",14,"OFF",41.26,16.64,0.22,0.04,0.12,0,0,-0.05,-0.5,-0.32,0,,0.4,0.35,0.23,,58.39,902.944
"D",4005,"03/04/2023",15,"OFF",38.97,16.64,0.22,0.04,0.05,0,0,-0.09,-0.52,-0.32,0,,0.4,0.35,0.23,,55.97,897.595
"D",4005,"03/04/2023",16,"OFF",44.48,16.64,0.22,0.04,0.06,0,0,-0.01,-0.4,-0.32,0,,0.4,0.35,0.23,,61.69,898.365
"D",4005,"03/04/2023",17,"OFF",57.78,16.64,0.22,0.04,0.12,0,0,0.03,-0.51,-0.32,0,,0.4,0.35,0.23,,74.98,917.229
"D",4005,"03/04/2023",18,"OFF",71.84,16.64,0.22,0.04,0.45,0,0,0.02,-0.47,-0.32,0,,0.4,0.35,0.23,,89.4,952.232
"D",4005,"03/04/2023",19,"OFF",66.85,16.64,0.22,0.04,0.77,0,0,0.01,-0.41,-0.32,0,,0.4,0.35,0.23,,84.78,970.834
"D",4005,"03/04/2023",20,"OFF",62.09,16.64,0.22,0.04,0.63,0,0.08,0.02,-0.35,-0.32,0,,0.4,0.35,0.23,,80.03,946.512
"D",4005,"03/04/2023",21,"OFF",46.82,16.64,0.22,0.04,0.14,0,0.13,-0.06,-0.41,-0.32,0,,0.4,0.35,0.23,,64.18,914.007
"D",4005,"03/04/2023",22,"OFF",55.96,16.64,0.22,0.04,0.26,0,0.19,-0.07,-0.14,-0.32,0,,0.4,0.35,0.23,,73.76,878.95
"D",4005,"03/04/2023",23,"OFF",46.6,16.64,0.22,0.04,0.37,0,0,-0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,64.25,831.035
"D",4005,"03/04/2023",24,"OFF",36.82,16.64,0.22,0.04,0.33,0,0,0,-0.26,-0.32,0,,0.4,0.35,0.23,,54.45,782.867
"D",4005,"03/05/2023",01,"OFF",31.87,16.64,0.45,0.02,0.78,0,0,0.03,-0.27,-0.32,0,,0.4,0.35,0.23,,50.18,749.786
"D",4005,"03/05/2023",02,"OFF",30.56,16.64,0.45,0.02,0.17,0,0,-0.01,-0.19,-0.32,0,,0.4,0.35,0.23,,48.3,725.317
"D",4005,"03/05/2023",03,"OFF",29.52,16.64,0.45,0.02,0.07,0,0,-0.01,-0.22,-0.32,0,,0.4,0.35,0.23,,47.13,711.605
"D",4005,"03/05/2023",04,"OFF",27.6,16.64,0.45,0.02,0.08,0,0,0.01,-0.18,-0.32,0,,0.4,0.35,0.23,,45.28,707.858
"D",4005,"03/05/2023",05,"OFF",27.01,16.64,0.45,0.02,0.08,0,0,0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,44.65,716.68
"D",4005,"03/05/2023",06,"OFF",27.55,16.64,0.45,0.02,0.06,0,0,0.04,-0.27,-0.32,0,,0.4,0.35,0.23,,45.15,737.454
"D",4005,"03/05/2023",07,"OFF",28.09,16.64,0.45,0.02,0.12,0,0,0.03,-0.32,-0.32,0,,0.4,0.35,0.23,,45.69,749.434
"D",4005,"03/05/2023",08,"OFF",25.61,16.64,0.45,0.02,0.28,0,0,-0.04,-0.27,-0.32,0,,0.4,0.35,0.23,,43.35,772.74
"D",4005,"03/05/2023",09,"OFF",29.08,16.64,0.45,0.02,0.67,0,0,0,-0.23,-0.32,0,,0.4,0.35,0.23,,47.29,791.925
"D",4005,"03/05/2023",10,"OFF",25.92,16.64,0.45,0.02,0.26,0,0,0.07,-0.17,-0.32,0,,0.4,0.35,0.23,,43.85,809.197
"D",4005,"03/05/2023",11,"OFF",-1.94,16.64,0.45,0.02,0.3,0,0,-0.03,-0.17,-0.32,0,,0.4,0.35,0.23,,15.93,779.245
"D",4005,"03/05/2023",12,"OFF",27.2,16.64,0.45,0.02,0.12,0,0,-0.02,-0.26,-0.32,0,,0.4,0.35,0.23,,44.81,777.326
"D",4005,"03/05/2023",13,"OFF",25.81,16.64,0.45,0.02,0.12,0,0,0.02,-0.21,-0.32,0,,0.4,0.35,0.23,,43.51,789.463
"D",4005,"03/05/2023",14,"OFF",-10.66,16.64,0.45,0.02,0.29,0,0,-0.06,-0.19,-0.32,0,,0.4,0.35,0.23,,7.15,788.577
"D",4005,"03/05/2023",15,"OFF",26.58,16.64,0.45,0.02,0.09,0,0,0.05,-0.16,-0.32,0,,0.4,0.35,0.23,,44.33,809.843
"D",4005,"03/05/2023",16,"OFF",21.14,16.64,0.45,0.02,0.25,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,39.05,820.049
"D",4005,"03/05/2023",17,"OFF",25.94,16.64,0.45,0.02,0.48,0,0,-0.01,-0.17,-0.32,0,,0.4,0.35,0.23,,44.01,861.191
"D",4005,"03/05/2023",18,"OFF",27.98,16.64,0.45,0.02,0.54,0,0,0.05,-0.44,-0.32,0,,0.4,0.35,0.23,,45.9,910.59
"D",4005,"03/05/2023",19,"OFF",29.35,16.64,0.45,0.02,0.12,0,0,0,-0.49,-0.32,0,,0.4,0.35,0.23,,46.75,948.472
"D",4005,"03/05/2023",20,"OFF",31.18,16.64,0.45,0.02,0.18,0,0,-0.02,-0.37,-0.32,0,,0.4,0.35,0.23,,48.74,933.273
"D",4005,"03/05/2023",21,"OFF",27.22,16.64,0.45,0.02,0.11,0,0,0.01,-0.31,-0.32,0,,0.4,0.35,0.23,,44.8,900.908
"D",4005,"03/05/2023",22,"OFF",25.95,16.64,0.45,0.02,0.28,0,0,-0.02,-0.28,-0.32,0,,0.4,0.35,0.23,,43.7,848.149
"D",4005,"03/05/2023",23,"OFF",24.23,16.64,0.45,0.02,0.92,0,0,0.01,-0.2,-0.32,0,,0.4,0.35,0.23,,42.73,796.329
"D",4005,"03/05/2023",24,"OFF",20.86,16.64,0.45,0.02,0.64,0,0,-0.02,-0.14,-0.32,0,,0.4,0.35,0.23,,39.11,745.552
"D",4005,"03/06/2023",01,"OFF",20.99,16.64,1.01,0.16,0.23,0,0,-0.04,-0.12,-0.32,0,,0.4,0.35,0.23,,39.53,710.05
"D",4005,"03/06/2023",02,"OFF",19.57,16.64,1.01,0.16,0.22,0,0,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,38.14,688.79
"D",4005,"03/06/2023",03,"OFF",19.92,16.64,1.01,0.16,0.22,0,0,-0.01,-0.08,-0.32,0,,0.4,0.35,0.23,,38.52,682.477
"D",4005,"03/06/2023",04,"OFF",20.83,16.64,1.01,0.16,0.21,0,0,0,-0.11,-0.32,0,,0.4,0.35,0.23,,39.4,686.323
"D",4005,"03/06/2023",05,"OFF",24.04,16.64,1.01,0.16,0.19,0,0,0.04,-0.15,-0.32,0,,0.4,0.35,0.23,,42.59,704.067
"D",4005,"03/06/2023",06,"OFF",25.08,16.64,1.01,0.16,0.6,0,0,0.04,-0.2,-0.32,0,,0.4,0.35,0.23,,43.99,757.895
"D",4005,"03/06/2023",07,"OFF",31.87,16.64,1.01,0.16,1.48,0,0,0.04,-0.29,-0.32,0,,0.4,0.35,0.23,,51.57,840.002
"D",4005,"03/06/2023",08,"ON",27.99,16.64,1.01,0.16,0.54,0.72,0,0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,47.46,867.787
"D",4005,"03/06/2023",09,"ON",23.71,16.64,1.01,0.16,0.22,0.75,0,-0.05,-0.03,-0.32,0,,0.4,0.35,0.23,,43.07,857.365
"D",4005,"03/06/2023",10,"ON",12.57,16.64,1.01,0.16,0.29,0.79,0,0.02,-0.07,-0.32,0,,0.4,0.35,0.23,,32.07,834.967
"D",4005,"03/06/2023",11,"ON",-48.33,16.64,1.01,0.16,0.49,0.81,0,0.09,0.14,-0.32,0,,0.4,0.35,0.23,,-28.33,823.804
"D",4005,"03/06/2023",12,"ON",8.08,16.64,1.01,0.16,0.41,0.83,0,0.01,-0.1,-0.32,0,,0.4,0.35,0.23,,27.7,817.041
"D",4005,"03/06/2023",13,"ON",16.32,16.64,1.01,0.16,0.12,0.83,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,35.69,816.121
"D",4005,"03/06/2023",14,"ON",28.21,16.64,1.01,0.16,0.04,0.81,0,0.01,-0.03,-0.32,0,,0.4,0.35,0.23,,47.51,817.806
"D",4005,"03/06/2023",15,"ON",29.21,16.64,1.01,0.16,0.04,0.8,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,48.54,831.438
"D",4005,"03/06/2023",16,"ON",29,16.64,1.01,0.16,0.05,0.78,0,0.06,-0.06,-0.32,0,,0.4,0.35,0.23,,48.3,842.193
"D",4005,"03/06/2023",17,"ON",35.04,16.64,1.01,0.16,0.07,0.71,0,-0.01,0.13,-0.32,0,,0.4,0.35,0.23,,54.41,872.827
"D",4005,"03/06/2023",18,"ON",64.76,16.64,1.01,0.16,0.43,0.65,0.01,-0.03,0.22,-0.32,0,,0.4,0.35,0.23,,84.51,939.061
"D",4005,"03/06/2023",19,"ON",104.4,16.64,1.01,0.16,0.73,0.63,0.01,-0.02,-0.1,-0.32,0,,0.4,0.35,0.23,,124.12,983.703
"D",4005,"03/06/2023",20,"ON",69.55,16.64,1.01,0.16,0.34,0.64,0,-0.01,-0.04,-0.32,0,,0.4,0.35,0.23,,88.95,963.713
"D",4005,"03/06/2023",21,"ON",66.35,16.64,1.01,0.16,0.26,0.67,0.1,-0.04,-0.1,-0.32,0,,0.4,0.35,0.23,,85.71,924.442
"D",4005,"03/06/2023",22,"ON",57.42,16.64,1.01,0.16,0.22,0.73,0.04,-0.08,0.25,-0.32,0,,0.4,0.35,0.23,,77.05,872.277
"D",4005,"03/06/2023",23,"ON",31.34,16.64,1.01,0.16,1.37,0.78,0,0.07,-0.23,-0.32,0,,0.4,0.35,0.23,,51.8,817.381
"D",4005,"03/06/2023",24,"OFF",22.95,16.64,1.01,0.16,0.31,0,0,-0.1,0.17,-0.32,0,,0.4,0.35,0.23,,41.8,760.893
"D",4005,"03/07/2023",01,"OFF",25.91,16.64,0.46,0.37,0.08,0,0,0.03,-0.13,-0.32,0,,0.4,0.35,0.23,,44.02,721.616
"D",4005,"03/07/2023",02,"OFF",26.73,16.64,0.46,0.37,0.06,0,0,0,-0.07,-0.32,0,,0.4,0.35,0.23,,44.85,700.685
"D",4005,"03/07/2023",03,"OFF",26.45,16.64,0.46,0.37,0.06,0,0,-0.01,-0.07,-0.32,0,,0.4,0.35,0.23,,44.56,690.911
"D",4005,"03/07/2023",04,"OFF",26.01,16.64,0.46,0.37,0.06,0,0,0,-0.09,-0.32,0,,0.4,0.35,0.23,,44.11,691.403
"D",4005,"03/07/2023",05,"OFF",25.24,16.64,0.46,0.37,0.06,0,0,0.03,-0.14,-0.32,0,,0.4,0.35,0.23,,43.32,713.524
"D",4005,"03/07/2023",06,"OFF",32.44,16.64,0.46,0.37,0.23,0,0,0.04,-0.02,-0.32,0,,0.4,0.35,0.23,,50.82,762.622
"D",4005,"03/07/2023",07,"OFF",47.75,16.64,0.46,0.37,0.49,0,0,0.01,-0.21,-0.32,0,,0.4,0.35,0.23,,66.17,848.723
"D",4005,"03/07/2023",08,"ON",71.12,16.64,0.46,0.37,0.56,0.72,0.03,-0.06,-0.33,-0.32,0,,0.4,0.35,0.23,,90.17,902.761
"D",4005,"03/07/2023",09,"ON",35.21,16.64,0.46,0.37,0.27,0.74,0.01,-0.02,-0.03,-0.32,0,,0.4,0.35,0.23,,54.31,889.237
"D",4005,"03/07/2023",10,"ON",21.32,16.64,0.46,0.37,0.16,0.77,0,0,-0.15,-0.32,0,,0.4,0.35,0.23,,40.23,853.43
"D",4005,"03/07/2023",11,"ON",25,16.64,0.46,0.37,0.26,0.79,0,0,-0.27,-0.32,0,,0.4,0.35,0.23,,43.91,845.399
"D",4005,"03/07/2023",12,"ON",39.99,16.64,0.46,0.37,0.08,0.8,0,0.02,-0.24,-0.32,0,,0.4,0.35,0.23,,58.78,844.03
"D",4005,"03/07/2023",13,"ON",38.69,16.64,0.46,0.37,0.06,0.8,0,-0.01,-0.31,-0.32,0,,0.4,0.35,0.23,,57.36,847.49
"D",4005,"03/07/2023",14,"ON",39.78,16.64,0.46,0.37,0.06,0.79,0,0.05,-0.31,-0.32,0,,0.4,0.35,0.23,,58.5,868.489
"D",4005,"03/07/2023",15,"ON",46.08,16.64,0.46,0.37,0.1,0.77,0,-0.03,-0.24,-0.32,0,,0.4,0.35,0.23,,64.81,882.001
"D",4005,"03/07/2023",16,"ON",49.48,16.64,0.46,0.37,0.06,0.73,0,-0.01,-0.27,-0.32,0,,0.4,0.35,0.23,,68.12,912.696
"D",4005,"03/07/2023",17,"ON",67.7,16.64,0.46,0.37,0.14,0.7,0.08,0.1,-0.12,-0.32,0,,0.4,0.35,0.23,,86.73,943.993
"D",4005,"03/07/2023",18,"ON",54.45,16.64,0.46,0.37,0.13,0.66,0,0.05,-0.44,-0.32,0,,0.4,0.35,0.23,,72.98,985.952
