C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240501_20240501.csv
C,Time period: 2024-05-01 to 2024-05-01
C,Report generated 2024-05-16 22:27:52 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-01,01,7000,0.0,0.0,0.0,899.083,1633.167,619.767
D,2024-05-01,01,7001,0.0,0.0,0.0,137.375,431,399.042
D,2024-05-01,01,7002,0.0,0.0,0.0,33.567,351.2,104.6
D,2024-05-01,01,7003,0.0,0.0,0.0,1.933,17.8,106.05
D,2024-05-01,02,7000,0.0,0.0,0.0,1061.792,1630.1,575.242
D,2024-05-01,02,7001,0.0,0.0,0.0,167.183,441.183,464.433
D,2024-05-01,02,7002,0.0,0.0,0.0,31.5,351.5,104.633
D,2024-05-01,02,7003,0.0,0.0,0.0,2.7,17.8,114.2
D,2024-05-01,03,7000,0.0,0.0,0.0,1182.992,1641.1,662.192
D,2024-05-01,03,7001,0.0,0.0,0.0,189.117,478.1,476.575
D,2024-05-01,03,7002,0.0,0.0,0.0,25.4,351.2,99.292
D,2024-05-01,03,7003,0.0,0.0,0.0,2.7,17.8,114.1
D,2024-05-01,04,7000,0.0,0.0,0.0,1190.725,1641.1,1338.4
D,2024-05-01,04,7001,0.0,0.0,0.0,192.683,478.1,482.725
D,2024-05-01,04,7002,0.0,0.0,0.0,27.133,351.2,100.042
D,2024-05-01,04,7003,0.0,0.0,0.0,2.7,17.8,113.9
D,2024-05-01,05,7000,0.0,0.0,0.0,1097.3,1639.417,1260.667
D,2024-05-01,05,7001,0.0,0.0,0.0,190.967,478.1,481.083
D,2024-05-01,05,7002,0.0,0.0,0.0,34.275,351.2,101.958
D,2024-05-01,05,7003,0.0,0.0,0.0,2.7,17.8,113.9
D,2024-05-01,06,7000,0.62,0.0,0.0,549.9,1718.65,1076.392
D,2024-05-01,06,7001,0.62,0.0,0.0,180.375,473.408,462.633
D,2024-05-01,06,7002,0.62,0.0,0.0,26.975,351.2,100.725
D,2024-05-01,06,7003,0.62,0.0,0.0,2.7,17.8,114.342
D,2024-05-01,07,7000,0.62,0.0,0.0,352.092,1955.3,500.067
D,2024-05-01,07,7001,0.62,0.0,0.0,104.417,443.65,388.25
D,2024-05-01,07,7002,0.62,0.0,0.0,35.183,351.2,100.958
D,2024-05-01,07,7003,0.62,0.0,0.0,2.7,17.8,114.833
D,2024-05-01,08,7000,0.0,0.0,0.0,400.6,1650.775,510.45
D,2024-05-01,08,7001,0.0,0.0,0.0,97.408,751,400.475
D,2024-05-01,08,7002,0.0,0.0,0.0,21.958,351.2,104.275
D,2024-05-01,08,7003,0.0,0.0,0.0,3.725,90.8,185
D,2024-05-01,09,7000,0.0,0.0,0.0,391.067,1706.425,533.208
D,2024-05-01,09,7001,0.0,0.0,0.0,98.533,751,410.625
D,2024-05-01,09,7002,0.0,0.0,0.0,4.5,351.2,106.225
D,2024-05-01,09,7003,0.0,0.0,0.0,5.042,90.708,190.05
D,2024-05-01,10,7000,0.43,0.0,0.0,344.75,1980.008,594.483
D,2024-05-01,10,7001,0.43,0.0,0.0,97.783,749.808,445.042
D,2024-05-01,10,7002,0.43,0.0,0.0,11.533,351.2,103.542
D,2024-05-01,10,7003,0.43,0.0,0.0,4.125,90.425,191.05
D,2024-05-01,11,7000,0.0,0.0,0.0,459.075,2269.383,635.908
D,2024-05-01,11,7001,0.0,0.0,0.0,159.083,754.6,496.517
D,2024-05-01,11,7002,0.0,0.0,0.0,25.417,351.2,104.492
D,2024-05-01,11,7003,0.0,0.0,0.0,6.242,90.2,190.6
D,2024-05-01,12,7000,0.0,0.0,0.0,649.667,2047.875,921.858
D,2024-05-01,12,7001,0.0,0.0,0.0,187.342,790.175,538.067
D,2024-05-01,12,7002,0.0,0.0,0.0,41.717,351.2,109.083
D,2024-05-01,12,7003,0.0,0.0,0.0,7.242,90.017,189.958
D,2024-05-01,13,7000,0.0,0.0,0.0,812.583,1394.958,1583.75
D,2024-05-01,13,7001,0.0,0.0,0.0,188.517,794.908,543.175
D,2024-05-01,13,7002,0.0,0.0,0.0,31.85,351.2,104.242
D,2024-05-01,13,7003,0.0,0.0,0.0,7.05,89.817,188.617
D,2024-05-01,14,7000,0.0,0.0,0.0,883.042,1395.725,1629.017
D,2024-05-01,14,7001,0.0,0.0,0.0,193.442,794.283,557.375
D,2024-05-01,14,7002,0.0,0.0,0.0,52,351.2,109.625
D,2024-05-01,14,7003,0.0,0.0,0.0,7.225,89.617,187.95
D,2024-05-01,15,7000,0.0,0.0,0.0,739.875,1395.333,1624.975
D,2024-05-01,15,7001,0.0,0.0,0.0,162.917,792.458,517.342
D,2024-05-01,15,7002,0.0,0.0,0.0,50.35,351.2,107.858
D,2024-05-01,15,7003,0.0,0.0,0.0,12.767,89.6,195.233
D,2024-05-01,16,7000,0.0,0.0,0.0,637.842,1759.933,1247.783
D,2024-05-01,16,7001,0.0,0.0,0.0,102.642,792.3,469.492
D,2024-05-01,16,7002,0.0,0.0,0.0,60.6,351.2,113.033
D,2024-05-01,16,7003,0.0,0.0,0.0,12.925,89.6,195.808
D,2024-05-01,17,7000,0.0,0.0,0.0,676.317,2046.3,707.7
D,2024-05-01,17,7001,0.0,0.0,0.0,74.608,787.9,374.617
D,2024-05-01,17,7002,0.0,0.0,0.0,74.758,351.2,125.075
D,2024-05-01,17,7003,0.0,0.0,0.0,12.933,89.6,190.667
D,2024-05-01,18,7000,1.89,0.0,0.0,727.25,1430.375,734.917
D,2024-05-01,18,7001,1.89,0.0,0.0,75.442,761.433,377.65
D,2024-05-01,18,7002,1.89,0.0,0.0,66.175,351.2,125.125
D,2024-05-01,18,7003,1.89,0.0,0.0,11.983,89.6,190.792
D,2024-05-01,19,7000,0.13,0.0,0.0,472.642,1106.05,570.217
D,2024-05-01,19,7001,0.13,0.0,0.0,26.417,750.567,341.342
D,2024-05-01,19,7002,0.13,0.0,0.0,13.858,351.2,103.825
D,2024-05-01,19,7003,0.13,0.0,0.0,8.958,89.783,189.167
D,2024-05-01,20,7000,0.22,0.0,0.0,490.233,883.3,533.658
D,2024-05-01,20,7001,0.22,0.0,0.0,25.042,751,340.792
D,2024-05-01,20,7002,0.22,0.0,0.0,7,351.2,104.892
D,2024-05-01,20,7003,0.22,0.0,0.0,6.817,89.8,188.4
D,2024-05-01,21,7000,0.11,0.0,0.0,528.625,671.208,555.775
D,2024-05-01,21,7001,0.11,0.0,0.0,23.733,751,340.283
D,2024-05-01,21,7002,0.11,0.0,0.0,8.508,351.2,103.083
D,2024-05-01,21,7003,0.11,0.0,0.0,5.858,90.075,189.408
D,2024-05-01,22,7000,3.86,0.0,0.0,414.667,1038.875,563.033
D,2024-05-01,22,7001,3.86,0.0,0.0,21.325,756.5,353.75
D,2024-05-01,22,7002,3.86,0.0,0.0,12.483,351.2,95.717
D,2024-05-01,22,7003,3.86,0.0,0.0,6.767,90.4,190.5
D,2024-05-01,23,7000,0.1,0.0,0.0,434.417,1568.517,659.533
D,2024-05-01,23,7001,0.1,0.0,0.0,40.842,785,350.8
D,2024-05-01,23,7002,0.1,0.0,0.0,18.033,351.2,98.892
D,2024-05-01,23,7003,0.1,0.0,0.0,6.3,90.7,190.8
D,2024-05-01,24,7000,0.0,0.0,0.0,605.758,1008.825,1387.675
D,2024-05-01,24,7001,0.0,0.0,0.0,78.367,458,315.583
D,2024-05-01,24,7002,0.0,0.0,0.0,44.25,351.2,107.075
D,2024-05-01,24,7003,0.0,0.0,0.0,6.85,23.875,128.283
T,96 lines
