"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240427.csv"
"C","Report for: 04/27/2024"
"C","Report generated: 05/20/2024 01:54:05 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/27/2024",4001,".Z.MAINE",0,0,0,0,0,901.56,0,0,0,0,1464.79,1101.79,0
"D","04/27/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,1514.76,0,0,0,0,7.2,99.45,0
"D","04/27/2024",4003,".Z.VERMONT",0,0,0,0,0,40.18,0,0,0,0,4.25,91.77,0
"D","04/27/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,2750.77,0,0,0,0,1212.07,932.44,0
"D","04/27/2024",4005,".Z.RHODEISLAND",403.96,0,0,0,0,559.73,0,0,0,0,262.66,154.63,0
"D","04/27/2024",4006,".Z.SEMASS",2502.35,0,0,0,0,1042.97,0,0,0,0,4960.6,2183.23,0
"D","04/27/2024",4007,".Z.WCMASS",1023.65,0,0,0,0,23872.63,0,0,0,0,86.77,2622.06,0
"D","04/27/2024",4008,".Z.NEMASSBOST",1645.22,0,0,0,0,362.09,0,0,0,0,69.45,786.08,0
"T","8 lines"
