"C","Single-Source Contingency Report"
"C","Filename: ssc_20240505.csv"
"C","Report for 05/05/2024 - 05/06/2024"
"C","Report generated 05/18/2024 11:53:15 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 00:00:59",0.0,0.0,0.0,1242.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 00:00:59",1311.0,9999.0,0.0,-3973.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 00:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 00:00:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 00:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 00:00:59",3387.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 00:00:59",4964.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 00:00:59",4339.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 00:00:59",4442.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 00:00:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-293.0
"D","Millstone 3","05/05/2024 00:05:59",0.0,0.0,0.0,1242.0,-1400.0,-293.0
"D","Mys8 + Mys9","05/05/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-293.0
"D","NY Central-East","05/05/2024 00:05:59",1268.0,9999.0,0.0,-3843.0,-1400.0,-293.0
"D","NY Oakdale 230KV","05/05/2024 00:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-293.0
"D","NY Oakdale 345KV","05/05/2024 00:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-293.0
"D","NY Rochester 345KV","05/05/2024 00:05:59",11.0,2.0,1725.0,-2035.0,-1400.0,-293.0
"D","PJM 5004/5005","05/05/2024 00:05:59",2753.0,600.0,1400.0,-2000.0,-1400.0,-293.0
"D","PJM Central","05/05/2024 00:05:59",4780.0,600.0,1400.0,-2000.0,-1400.0,-293.0
"D","PJM East","05/05/2024 00:05:59",4283.0,600.0,1400.0,-2000.0,-1400.0,-293.0
"D","PJM West","05/05/2024 00:05:59",4312.0,600.0,1400.0,-2000.0,-1400.0,-293.0
"D","Seabrook","05/05/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-293.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/05/2024 00:10:59",0.0,0.0,0.0,1241.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/05/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/05/2024 00:10:59",1230.0,9999.0,0.0,-3728.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/05/2024 00:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/05/2024 00:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/05/2024 00:10:59",11.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/05/2024 00:10:59",3075.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/05/2024 00:10:59",4791.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/05/2024 00:10:59",4284.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/05/2024 00:10:59",4356.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/05/2024 00:10:59",0.0,0.0,0.0,1248.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 00:15:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 00:15:59",1199.0,9999.0,0.0,-3635.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 00:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 00:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 00:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 00:15:59",3042.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 00:15:59",4942.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 00:15:59",4359.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 00:15:59",4533.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 00:15:59",0.0,0.0,0.0,1248.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 00:20:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 00:20:59",1178.0,9999.0,0.0,-3569.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 00:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 00:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 00:20:59",11.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 00:20:59",3256.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 00:20:59",4884.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 00:20:59",4479.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 00:20:59",4351.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 00:20:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/05/2024 00:25:59",0.0,0.0,0.0,1243.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/05/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/05/2024 00:25:59",1191.0,9999.0,0.0,-3608.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/05/2024 00:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/05/2024 00:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/05/2024 00:25:59",11.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/05/2024 00:25:59",3328.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/05/2024 00:25:59",4965.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/05/2024 00:25:59",4528.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/05/2024 00:25:59",4587.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/05/2024 00:25:59",0.0,0.0,0.0,1246.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 00:30:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 00:30:59",1172.0,9999.0,0.0,-3551.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 00:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 00:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 00:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 00:30:59",3111.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 00:30:59",5006.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 00:30:59",4467.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 00:30:59",4447.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 00:30:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 00:35:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 00:35:59",1197.0,9999.0,0.0,-3628.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 00:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 00:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 00:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 00:35:59",3426.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 00:35:59",5014.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 00:35:59",4542.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 00:35:59",4673.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 00:35:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/05/2024 00:40:59",0.0,0.0,0.0,1241.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/05/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/05/2024 00:40:59",1196.0,9999.0,0.0,-3624.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/05/2024 00:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/05/2024 00:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/05/2024 00:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/05/2024 00:40:59",3168.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/05/2024 00:40:59",5183.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/05/2024 00:40:59",4509.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/05/2024 00:40:59",4593.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/05/2024 00:40:59",0.0,0.0,0.0,1246.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/05/2024 00:45:59",0.0,0.0,0.0,1240.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/05/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/05/2024 00:45:59",1190.0,9999.0,0.0,-3605.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/05/2024 00:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/05/2024 00:45:59",17.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/05/2024 00:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/05/2024 00:45:59",3160.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/05/2024 00:45:59",5219.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/05/2024 00:45:59",4605.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/05/2024 00:45:59",4722.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/05/2024 00:45:59",0.0,0.0,0.0,1246.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 00:50:59",0.0,0.0,0.0,1240.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 00:50:59",1195.0,9999.0,0.0,-3620.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 00:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 00:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 00:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 00:50:59",2870.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 00:50:59",5065.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 00:50:59",4579.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 00:50:59",4608.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 00:50:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/05/2024 00:55:59",0.0,0.0,0.0,1241.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/05/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/05/2024 00:55:59",1207.0,9999.0,0.0,-3658.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/05/2024 00:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/05/2024 00:55:59",17.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/05/2024 00:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/05/2024 00:55:59",3507.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/05/2024 00:55:59",5154.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/05/2024 00:55:59",4580.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/05/2024 00:55:59",4633.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/05/2024 00:55:59",0.0,0.0,0.0,1245.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:00:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:00:59",1166.0,9999.0,0.0,-3534.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:00:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:00:59",3471.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:00:59",5309.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:00:59",4562.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:00:59",4702.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:00:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:05:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:05:59",1276.0,9999.0,0.0,-3868.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:05:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:05:59",3211.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:05:59",5402.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:05:59",4734.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:05:59",4859.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:05:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:10:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:10:59",1223.0,9999.0,0.0,-3706.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:10:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:10:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:10:59",3283.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:10:59",5367.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:10:59",4569.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:10:59",4703.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:10:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:15:59",0.0,0.0,0.0,1240.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:15:59",1189.0,9999.0,0.0,-3602.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:15:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:15:59",3489.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:15:59",5203.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:15:59",4615.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:15:59",4761.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:15:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:20:59",0.0,0.0,0.0,1240.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:20:59",1151.0,9999.0,0.0,-3488.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:20:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:20:59",3215.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:20:59",5183.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:20:59",4692.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:20:59",4725.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:20:59",0.0,0.0,0.0,1248.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","Millstone 3","05/05/2024 01:25:59",0.0,0.0,0.0,1241.0,-1400.0,-292.0
"D","Mys8 + Mys9","05/05/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-292.0
"D","NY Central-East","05/05/2024 01:25:59",1156.0,9999.0,0.0,-3502.0,-1400.0,-292.0
"D","NY Oakdale 230KV","05/05/2024 01:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-292.0
"D","NY Oakdale 345KV","05/05/2024 01:25:59",17.0,1.0,1855.0,-2020.0,-1400.0,-292.0
"D","NY Rochester 345KV","05/05/2024 01:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-292.0
"D","PJM 5004/5005","05/05/2024 01:25:59",3523.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM Central","05/05/2024 01:25:59",5161.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM East","05/05/2024 01:25:59",4596.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","PJM West","05/05/2024 01:25:59",4720.0,600.0,1400.0,-2000.0,-1400.0,-292.0
"D","Seabrook","05/05/2024 01:25:59",0.0,0.0,0.0,1245.0,-1400.0,-292.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:30:59",0.0,0.0,0.0,1241.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:30:59",1177.0,9999.0,0.0,-3566.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:30:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:30:59",3504.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:30:59",5239.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:30:59",4656.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:30:59",4685.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:30:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","Millstone 3","05/05/2024 01:35:59",0.0,0.0,0.0,1241.0,-1400.0,-290.0
"D","Mys8 + Mys9","05/05/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-290.0
"D","NY Central-East","05/05/2024 01:35:59",1187.0,9999.0,0.0,-3598.0,-1400.0,-290.0
"D","NY Oakdale 230KV","05/05/2024 01:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-290.0
"D","NY Oakdale 345KV","05/05/2024 01:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-290.0
"D","NY Rochester 345KV","05/05/2024 01:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-290.0
"D","PJM 5004/5005","05/05/2024 01:35:59",3205.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM Central","05/05/2024 01:35:59",5358.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM East","05/05/2024 01:35:59",4715.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","PJM West","05/05/2024 01:35:59",4881.0,600.0,1400.0,-2000.0,-1400.0,-290.0
"D","Seabrook","05/05/2024 01:35:59",0.0,0.0,0.0,1246.0,-1400.0,-290.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","Millstone 3","05/05/2024 01:40:59",0.0,0.0,0.0,1240.0,-1400.0,-291.0
"D","Mys8 + Mys9","05/05/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-291.0
"D","NY Central-East","05/05/2024 01:40:59",1189.0,9999.0,0.0,-3603.0,-1400.0,-291.0
"D","NY Oakdale 230KV","05/05/2024 01:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-291.0
"D","NY Oakdale 345KV","05/05/2024 01:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-291.0
"D","NY Rochester 345KV","05/05/2024 01:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-291.0
"D","PJM 5004/5005","05/05/2024 01:40:59",3296.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM Central","05/05/2024 01:40:59",5308.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM East","05/05/2024 01:40:59",4743.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","PJM West","05/05/2024 01:40:59",4841.0,600.0,1400.0,-2000.0,-1400.0,-291.0
"D","Seabrook","05/05/2024 01:40:59",0.0,0.0,0.0,1246.0,-1400.0,-291.0
