"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/20/2024 14:22:38 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/06/2024 00:00:00",10095.156,9791.756,303.4,10095.156,9791.756
"D","05/06/2024 00:05:00",10095.178,9757.578,337.6,10095.178,9757.578
"D","05/06/2024 00:10:00",10045.976,9701.276,344.7,10045.976,9701.276
"D","05/06/2024 00:15:00",9961.653,9631.953,329.7,9961.653,9631.953
"D","05/06/2024 00:20:00",9926.194,9596.994,329.2,9926.194,9596.994
"D","05/06/2024 00:25:00",10006.529,9671.929,334.6,10006.529,9671.929
"D","05/06/2024 00:30:00",9859.609,9523.009,336.6,9859.609,9523.009
"D","05/06/2024 00:35:00",9814.672,9485.472,329.2,9814.672,9485.472
"D","05/06/2024 00:40:00",9780.611,9446.911,333.7,9780.611,9446.911
"D","05/06/2024 00:45:00",9772.11,9438.21,333.9,9772.11,9438.21
"D","05/06/2024 00:50:00",9786.846,9433.046,353.8,9786.846,9433.046
"D","05/06/2024 00:55:00",9727.806,9392.106,335.7,9727.806,9392.106
"D","05/06/2024 01:00:00",9993.497,9335.597,657.9,9993.497,9335.597
"D","05/06/2024 01:05:00",9980.996,9317.296,663.7,9980.996,9317.296
"D","05/06/2024 01:10:00",9993.829,9295.129,698.7,9993.829,9295.129
"D","05/06/2024 01:15:00",9954.81,9276.61,678.2,9954.81,9276.61
"D","05/06/2024 01:20:00",9899.905,9242.105,657.8,9899.905,9242.105
"D","05/06/2024 01:25:00",9870.871,9215.871,655,9870.871,9215.871
"D","05/06/2024 01:30:00",9870.694,9216.494,654.2,9870.694,9216.494
"D","05/06/2024 01:35:00",9862.53,9181.13,681.4,9862.53,9181.13
"D","05/06/2024 01:40:00",9824.883,9166.983,657.9,9824.883,9166.983
"D","05/06/2024 01:45:00",9781.605,9130.405,651.2,9781.605,9130.405
"D","05/06/2024 01:50:00",9780.12,9128.82,651.3,9780.12,9128.82
"D","05/06/2024 01:55:00",10010.959,9098.859,912.1,10010.959,9098.859
"D","05/06/2024 02:00:00",10024.839,9071.839,953,10024.839,9071.839
"D","05/06/2024 02:05:00",10030.238,9095.938,934.3,10030.238,9095.938
"D","05/06/2024 02:10:00",9988.947,9079.247,909.7,9988.947,9079.247
"D","05/06/2024 02:15:00",9971.266,9057.866,913.4,9971.266,9057.866
"D","05/06/2024 02:20:00",9938.576,9026.676,911.9,9938.576,9026.676
"D","05/06/2024 02:25:00",10013.81,9047.61,966.2,10013.81,9047.61
"D","05/06/2024 02:30:00",9985.192,9035.792,949.4,9985.192,9035.792
"D","05/06/2024 02:35:00",10137.357,8989.657,1147.7,10137.357,8989.657
"D","05/06/2024 02:40:00",10200.014,9039.414,1160.6,10200.014,9039.414
"D","05/06/2024 02:45:00",10166.239,9003.539,1162.7,10166.239,9003.539
"D","05/06/2024 02:50:00",10170.91,9010.71,1160.2,10170.91,9010.71
"D","05/06/2024 02:55:00",10153.788,8994.588,1159.2,10153.788,8994.588
"D","05/06/2024 03:00:00",10146.617,8991.917,1154.7,10146.617,8991.917
"D","05/06/2024 03:05:00",10177.373,9025.873,1151.5,10177.373,9025.873
"D","05/06/2024 03:10:00",10140.406,8986.506,1153.9,10140.406,8986.506
"D","05/06/2024 03:15:00",10154.979,9000.779,1154.2,10154.979,9000.779
"D","05/06/2024 03:20:00",10180.629,9014.029,1166.6,10180.629,9014.029
"D","05/06/2024 03:25:00",10157.171,8980.971,1176.2,10157.171,8980.971
"D","05/06/2024 03:30:00",10142.062,8993.762,1148.3,10142.062,8993.762
"D","05/06/2024 03:35:00",10151.778,9003.378,1148.4,10151.778,9003.378
"D","05/06/2024 03:40:00",10176.311,9028.511,1147.8,10176.311,9028.511
"D","05/06/2024 03:45:00",10162.947,9017.247,1145.7,10162.947,9017.247
"D","05/06/2024 03:50:00",10241.539,9068.739,1172.8,10241.539,9068.739
"D","05/06/2024 03:55:00",10224.206,9072.306,1151.9,10224.206,9072.306
"D","05/06/2024 04:00:00",10253.088,9110.788,1142.3,10253.088,9110.788
"D","05/06/2024 04:05:00",10301.453,9159.853,1141.6,10301.453,9159.853
"D","05/06/2024 04:10:00",10346.707,9200.507,1146.2,10346.707,9200.507
"D","05/06/2024 04:15:00",10358.588,9216.788,1141.8,10358.588,9216.788
"D","05/06/2024 04:20:00",10386.689,9244.289,1142.4,10386.689,9244.289
"D","05/06/2024 04:25:00",10162.517,9258.917,903.6,10162.517,9258.917
"D","05/06/2024 04:30:00",10190.033,9301.233,888.8,10190.033,9301.233
"D","05/06/2024 04:35:00",10255.592,9370.592,885,10256.009,9371.009
"D","05/06/2024 04:40:00",10288.657,9399.157,889.5,10289.49,9399.99
