"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240430.csv"
"C","Report for: 04/30/2024 - 04/30/2024"
"C","Report generated: 05/20/2024 17:44:49 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","04/30/2024","01",10253.94
"D","04/30/2024","02",10072.06
"D","04/30/2024","03",10095.61
"D","04/30/2024","04",10060.55
"D","04/30/2024","05",10269.22
"D","04/30/2024","06",10423.49
"D","04/30/2024","07",11327.56
"D","04/30/2024","08",12072.62
"D","04/30/2024","09",12098.65
"D","04/30/2024","10",11550.65
"D","04/30/2024","11",11370.84
"D","04/30/2024","12",11101.08
"D","04/30/2024","13",10627.04
"D","04/30/2024","14",10273.95
"D","04/30/2024","15",10369.91
"D","04/30/2024","16",10950.92
"D","04/30/2024","17",11679.45
"D","04/30/2024","18",12424.88
"D","04/30/2024","19",12876.9
"D","04/30/2024","20",13168.47
"D","04/30/2024","21",13027.62
"D","04/30/2024","22",12231.5
"D","04/30/2024","23",11179.01
"D","04/30/2024","24",10311.64
"T","24 lines"
