"C","ISO New England Forward Capacity Market CSO Bilateral Period Results Summary"
"C","Filename: fcmabp_CP-2019-20_ARA2 Bilateral Period 1.csv"
"C","Report for: CP-2019-20 Bilateral Period:  ARA2 Bilateral Period 1"
"C","Report generated: 05/04/2024 12:50:35 EDT"
"H","Month","Capacity Zone Type","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2019-06-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-06-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2019-07-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-07-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2019-08-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-08-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2019-09-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-09-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2019-10-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-10-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2019-11-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-11-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2019-12-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2019-12-01T00:00:00.000-05:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2020-01-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2020-01-01T00:00:00.000-05:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2020-02-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2020-02-01T00:00:00.000-05:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2020-03-01T00:00:00.000-05:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2020-03-01T00:00:00.000-05:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2020-04-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2020-04-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"D","2020-05-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-4.484","14.656","10.172"
"D","2020-05-01T00:00:00.000-04:00","Import","8506","Southeast New England","-19.370","9.198","-10.172"
"T","24 lines"
"H","Month","External Interface Name","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","String","Number","String","MW","MW","MW"
"D","2019-06-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-06-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-06-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-06-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-06-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-07-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-07-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-07-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-07-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-07-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-08-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-08-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-08-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-08-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-08-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-09-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-09-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-09-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-09-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-09-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-10-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-10-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-10-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-10-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-10-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-11-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-11-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-11-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-11-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-11-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-12-01T00:00:00.000-05:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-12-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-12-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-12-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-12-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-01-01T00:00:00.000-05:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-01-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-01-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-01-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-01-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-02-01T00:00:00.000-05:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-02-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-02-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-02-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-02-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-03-01T00:00:00.000-05:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-03-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-03-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-03-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-03-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-04-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-04-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-04-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-04-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-04-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-05-01T00:00:00.000-04:00","New York Cross Sound Cable","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-05-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-05-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-05-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2020-05-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"T","60 lines"
"H","Month","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","MW","MW","MW"
"D","2019-06-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2019-07-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2019-08-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2019-09-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2019-10-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2019-11-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2019-12-01T00:00:00.000-05:00","-23.854","23.854","0.000"
"D","2020-01-01T00:00:00.000-05:00","-23.854","23.854","0.000"
"D","2020-02-01T00:00:00.000-05:00","-23.854","23.854","0.000"
"D","2020-03-01T00:00:00.000-05:00","-23.854","23.854","0.000"
"D","2020-04-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"D","2020-05-01T00:00:00.000-04:00","-23.854","23.854","0.000"
"T","12 lines"
