"C","Single-Source Contingency Report"
"C","Filename: ssc_20240504.csv"
"C","Report for 05/04/2024 - 05/05/2024"
"C","Report generated 05/18/2024 03:36:47 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:00:59",0.0,0.0,0.0,1244.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:00:59",1926.0,9999.0,0.0,-5838.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:00:59",2876.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:00:59",5282.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:00:59",4538.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:00:59",4697.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:00:59",0.0,0.0,0.0,1245.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:05:59",0.0,0.0,0.0,1244.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:05:59",1990.0,9999.0,0.0,-6031.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:05:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:05:59",2737.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:05:59",5256.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:05:59",4600.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:05:59",4622.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:09:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 00:09:59",0.0,0.0,0.0,1243.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 00:09:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 00:09:59",1878.0,9999.0,0.0,-5692.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 00:09:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 00:09:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 00:09:59",12.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 00:09:59",2724.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 00:09:59",5318.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 00:09:59",4573.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 00:09:59",4706.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 00:09:59",0.0,0.0,0.0,1248.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 00:15:59",0.0,0.0,0.0,1243.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 00:15:59",1907.0,9999.0,0.0,-5778.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 00:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 00:15:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 00:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 00:15:59",2718.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 00:15:59",5614.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 00:15:59",4733.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 00:15:59",4742.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 00:15:59",0.0,0.0,0.0,1246.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 00:20:59",0.0,0.0,0.0,1243.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 00:20:59",1936.0,9999.0,0.0,-5867.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 00:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 00:20:59",21.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 00:20:59",13.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 00:20:59",2753.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 00:20:59",5357.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 00:20:59",4715.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 00:20:59",4744.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 00:20:59",0.0,0.0,0.0,1248.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:25:59",0.0,0.0,0.0,1243.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:25:59",1819.0,9999.0,0.0,-5512.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:25:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:25:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:25:59",2731.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:25:59",5248.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:25:59",4600.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:25:59",4589.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:25:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 00:30:59",0.0,0.0,0.0,1242.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 00:30:59",1789.0,9999.0,0.0,-5421.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 00:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 00:30:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 00:30:59",13.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 00:30:59",2689.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 00:30:59",5512.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 00:30:59",4582.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 00:30:59",4712.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 00:30:59",0.0,0.0,0.0,1246.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:35:59",0.0,0.0,0.0,1242.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:35:59",1819.0,9999.0,0.0,-5512.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:35:59",25.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:35:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:35:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:35:59",2845.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:35:59",4910.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:35:59",4737.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:35:59",4361.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:35:59",0.0,0.0,0.0,1245.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:40:59",0.0,0.0,0.0,1240.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:40:59",1800.0,9999.0,0.0,-5454.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:40:59",25.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:40:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:40:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:40:59",2967.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:40:59",5312.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:40:59",4739.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:40:59",4702.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:40:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:45:59",0.0,0.0,0.0,1240.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:45:59",1779.0,9999.0,0.0,-5392.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:45:59",25.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:45:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:45:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:45:59",2943.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:45:59",5064.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:45:59",4607.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:45:59",4401.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:45:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:50:59",0.0,0.0,0.0,1240.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:50:59",1690.0,9999.0,0.0,-5121.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:50:59",24.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:50:59",19.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:50:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:50:59",2844.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:50:59",4801.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:50:59",4421.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:50:59",4307.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:50:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 00:55:59",0.0,0.0,0.0,1240.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 00:55:59",1702.0,9999.0,0.0,-5159.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 00:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 00:55:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 00:55:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 00:55:59",2713.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 00:55:59",4991.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 00:55:59",4557.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 00:55:59",4334.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 00:55:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 01:00:59",0.0,0.0,0.0,1240.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 01:00:59",1712.0,9999.0,0.0,-5187.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 01:00:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 01:00:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 01:00:59",13.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 01:00:59",2771.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 01:00:59",5130.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 01:00:59",4628.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 01:00:59",4529.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 01:00:59",0.0,0.0,0.0,1246.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 01:05:59",0.0,0.0,0.0,1240.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 01:05:59",1748.0,9999.0,0.0,-5298.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 01:05:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 01:05:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 01:05:59",13.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 01:05:59",2868.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 01:05:59",5062.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 01:05:59",4640.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 01:05:59",4555.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 01:05:59",0.0,0.0,0.0,1246.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 01:10:59",0.0,0.0,0.0,1240.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 01:10:59",1685.0,9999.0,0.0,-5107.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 01:10:59",24.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 01:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 01:10:59",13.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 01:10:59",2842.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 01:10:59",5159.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 01:10:59",4640.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 01:10:59",4519.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 01:10:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 01:15:59",0.0,0.0,0.0,1239.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 01:15:59",1737.0,9999.0,0.0,-5265.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 01:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 01:15:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 01:15:59",14.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 01:15:59",2807.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 01:15:59",5110.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 01:15:59",4700.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 01:15:59",4618.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 01:15:59",0.0,0.0,0.0,1248.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 01:20:59",0.0,0.0,0.0,1239.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 01:20:59",1743.0,9999.0,0.0,-5282.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 01:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 01:20:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 01:20:59",14.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 01:20:59",2867.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 01:20:59",5361.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 01:20:59",4734.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 01:20:59",4660.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 01:20:59",0.0,0.0,0.0,1245.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","Millstone 3","05/04/2024 01:25:59",0.0,0.0,0.0,1240.0,-1400.0,-303.0
"D","Mys8 + Mys9","05/04/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-303.0
"D","NY Central-East","05/04/2024 01:25:59",1696.0,9999.0,0.0,-5139.0,-1400.0,-303.0
"D","NY Oakdale 230KV","05/04/2024 01:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-303.0
"D","NY Oakdale 345KV","05/04/2024 01:25:59",20.0,1.0,1855.0,-2020.0,-1400.0,-303.0
"D","NY Rochester 345KV","05/04/2024 01:25:59",14.0,2.0,1725.0,-2035.0,-1400.0,-303.0
"D","PJM 5004/5005","05/04/2024 01:25:59",2896.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM Central","05/04/2024 01:25:59",5177.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM East","05/04/2024 01:25:59",4699.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","PJM West","05/04/2024 01:25:59",4577.0,600.0,1400.0,-2000.0,-1400.0,-303.0
"D","Seabrook","05/04/2024 01:25:59",0.0,0.0,0.0,1246.0,-1400.0,-303.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","Millstone 3","05/04/2024 01:30:59",0.0,0.0,0.0,1240.0,-1400.0,-302.0
"D","Mys8 + Mys9","05/04/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-302.0
"D","NY Central-East","05/04/2024 01:30:59",1648.0,9999.0,0.0,-4995.0,-1400.0,-302.0
"D","NY Oakdale 230KV","05/04/2024 01:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-302.0
"D","NY Oakdale 345KV","05/04/2024 01:30:59",20.0,1.0,1855.0,-2020.0,-1400.0,-302.0
"D","NY Rochester 345KV","05/04/2024 01:30:59",14.0,2.0,1725.0,-2035.0,-1400.0,-302.0
"D","PJM 5004/5005","05/04/2024 01:30:59",2912.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM Central","05/04/2024 01:30:59",5207.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM East","05/04/2024 01:30:59",4662.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","PJM West","05/04/2024 01:30:59",4545.0,600.0,1400.0,-2000.0,-1400.0,-302.0
"D","Seabrook","05/04/2024 01:30:59",0.0,0.0,0.0,1245.0,-1400.0,-302.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-304.0
"D","Millstone 3","05/04/2024 01:35:59",0.0,0.0,0.0,1240.0,-1400.0,-304.0
"D","Mys8 + Mys9","05/04/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-304.0
"D","NY Central-East","05/04/2024 01:35:59",1745.0,9999.0,0.0,-5287.0,-1400.0,-304.0
"D","NY Oakdale 230KV","05/04/2024 01:35:59",25.0,0.0,2000.0,-2000.0,-1400.0,-304.0
"D","NY Oakdale 345KV","05/04/2024 01:35:59",20.0,1.0,1855.0,-2020.0,-1400.0,-304.0
"D","NY Rochester 345KV","05/04/2024 01:35:59",14.0,2.0,1725.0,-2035.0,-1400.0,-304.0
"D","PJM 5004/5005","05/04/2024 01:35:59",2909.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","PJM Central","05/04/2024 01:35:59",5253.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","PJM East","05/04/2024 01:35:59",4728.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","PJM West","05/04/2024 01:35:59",4659.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","Seabrook","05/04/2024 01:35:59",0.0,0.0,0.0,1246.0,-1400.0,-304.0
"D","Lrd1/2/3 + Osp1/2","05/04/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-304.0
"D","Millstone 3","05/04/2024 01:40:59",0.0,0.0,0.0,1241.0,-1400.0,-304.0
"D","Mys8 + Mys9","05/04/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-304.0
"D","NY Central-East","05/04/2024 01:40:59",1757.0,9999.0,0.0,-5323.0,-1400.0,-304.0
"D","NY Oakdale 230KV","05/04/2024 01:40:59",25.0,0.0,2000.0,-2000.0,-1400.0,-304.0
"D","NY Oakdale 345KV","05/04/2024 01:40:59",20.0,1.0,1855.0,-2020.0,-1400.0,-304.0
"D","NY Rochester 345KV","05/04/2024 01:40:59",14.0,2.0,1725.0,-2035.0,-1400.0,-304.0
"D","PJM 5004/5005","05/04/2024 01:40:59",2881.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","PJM Central","05/04/2024 01:40:59",5277.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","PJM East","05/04/2024 01:40:59",4692.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","PJM West","05/04/2024 01:40:59",4612.0,600.0,1400.0,-2000.0,-1400.0,-304.0
"D","Seabrook","05/04/2024 01:40:59",0.0,0.0,0.0,1243.0,-1400.0,-304.0
