"C","Single-Source Contingency Report"
"C","Filename: ssc_20240507.csv"
"C","Report for 05/07/2024 - 05/08/2024"
"C","Report generated 05/19/2024 04:41:56 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","Millstone 3","05/07/2024 00:00:59",0.0,0.0,0.0,1241.0,-1400.0,-332.0
"D","Mys8 + Mys9","05/07/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","NY Central-East","05/07/2024 00:00:59",1976.0,9999.0,0.0,-5988.0,-1400.0,-332.0
"D","NY Oakdale 230KV","05/07/2024 00:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-332.0
"D","NY Oakdale 345KV","05/07/2024 00:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-332.0
"D","NY Rochester 345KV","05/07/2024 00:00:59",11.0,2.0,1725.0,-2035.0,-1400.0,-332.0
"D","PJM 5004/5005","05/07/2024 00:00:59",2718.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM Central","05/07/2024 00:00:59",5747.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM East","05/07/2024 00:00:59",4717.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM West","05/07/2024 00:00:59",4904.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","Seabrook","05/07/2024 00:00:59",0.0,0.0,0.0,1246.0,-1400.0,-332.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/07/2024 00:05:59",0.0,0.0,0.0,1242.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/07/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/07/2024 00:05:59",1930.0,9999.0,0.0,-5850.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/07/2024 00:05:59",25.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/07/2024 00:05:59",19.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/07/2024 00:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/07/2024 00:05:59",2705.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/07/2024 00:05:59",5507.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/07/2024 00:05:59",4570.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/07/2024 00:05:59",4635.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/07/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:10:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:10:59",1887.0,9999.0,0.0,-5720.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:10:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:10:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 00:10:59",2674.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:10:59",5718.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:10:59",4663.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:10:59",4853.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:10:59",0.0,0.0,0.0,1248.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 00:15:59",0.0,0.0,0.0,1241.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 00:15:59",1875.0,9999.0,0.0,-5682.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 00:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 00:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 00:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 00:15:59",2702.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 00:15:59",5655.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 00:15:59",4649.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 00:15:59",4714.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 00:15:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 00:20:59",0.0,0.0,0.0,1241.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 00:20:59",1864.0,9999.0,0.0,-5649.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 00:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 00:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 00:20:59",11.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 00:20:59",2727.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 00:20:59",5672.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 00:20:59",4734.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 00:20:59",4866.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 00:20:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:25:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:25:59",1823.0,9999.0,0.0,-5523.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:25:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
