"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240503.csv"
"C","Report for: 05/03/2024 - 05/03/2024"
"C","Report generated: 05/20/2024 15:15:06 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/03/2024","01",9765.0
"D","05/03/2024","02",9680.0
"D","05/03/2024","03",9453.0
"D","05/03/2024","04",9429.0
"D","05/03/2024","05",9638.0
"D","05/03/2024","06",10073.0
"D","05/03/2024","07",11165.0
"D","05/03/2024","08",11167.0
"D","05/03/2024","09",10939.0
"D","05/03/2024","10",10072.0
"D","05/03/2024","11",9526.0
"D","05/03/2024","12",9366.0
"D","05/03/2024","13",9011.0
"D","05/03/2024","14",9042.0
"D","05/03/2024","15",8965.0
"D","05/03/2024","16",9575.0
"D","05/03/2024","17",10255.0
"D","05/03/2024","18",10787.0
"D","05/03/2024","19",11618.0
"D","05/03/2024","20",12057.0
"D","05/03/2024","21",12071.0
"D","05/03/2024","22",11395.0
"D","05/03/2024","23",10488.0
"D","05/03/2024","24",9843.0
"T","24 lines"
