"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 00:20:56 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,14.08,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,13.14,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,12.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,11.26,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,10.33,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,9.39,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,8.45,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,7.51,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,6.57,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,5.63,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,4.69,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,3.76,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,2.82,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,1.88,"DENIED","591975",FEB 2023 FEB
"D","2023-02","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4394","LD.NORTH_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.000,0.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",1.000,45.10,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",2.000,31.57,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",2.000,22.55,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","330","UN.PEMIGWAS34.5AYER","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",10.000,13.53,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","619","UN.WHITE_LK34.5WHLA","NETWORK NODE","BUY","OFFPEAK",23.200,10.07,"DENIED","567428",FEB 2023 FEB
"D","2023-02","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",10.000,11.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",1.000,99.97,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,69.98,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",2.000,49.98,"CLEARED","787909",FEB 2023 FEB
