C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240505_20240505.csv
C,Time period: 2024-05-05 to 2024-05-05
C,Report generated 2024-05-18 10:43:33 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-05,01,7000,0.0,0.0,0.0,611.725,1424.017,1810.058
D,2024-05-05,01,7001,0.0,0.0,0.0,103.158,349.75,327.717
D,2024-05-05,01,7002,0.0,0.0,0.0,59.333,369.9,102.783
D,2024-05-05,01,7003,0.0,0.0,0.0,4.45,17.8,118.275
D,2024-05-05,02,7000,0.0,0.0,0.0,916.675,1052.6,2252.617
D,2024-05-05,02,7001,0.0,0.0,0.0,154.908,340.5,361.533
D,2024-05-05,02,7002,0.0,0.0,0.0,61.858,369.9,114.342
D,2024-05-05,02,7003,0.0,0.0,0.0,4.6,17.8,118.2
D,2024-05-05,03,7000,0.0,0.0,0.0,1042.867,777.692,2560.633
D,2024-05-05,03,7001,0.0,0.0,0.0,159.8,353.783,374.225
D,2024-05-05,03,7002,0.0,0.0,0.0,68.683,369.9,123.225
D,2024-05-05,03,7003,0.0,0.0,0.0,4.6,17.8,118.108
D,2024-05-05,04,7000,0.0,0.0,0.0,1052.708,778.3,2546.492
D,2024-05-05,04,7001,0.0,0.0,0.0,189,387.6,414.567
D,2024-05-05,04,7002,0.0,0.0,0.0,51.517,369.9,110.117
D,2024-05-05,04,7003,0.0,0.0,0.0,4.6,17.8,118.175
D,2024-05-05,05,7000,0.0,0.0,0.0,993.433,765.7,2545.992
D,2024-05-05,05,7001,0.0,0.0,0.0,186.742,387.6,416.642
D,2024-05-05,05,7002,0.0,0.0,0.0,62.35,369.9,117.8
D,2024-05-05,05,7003,0.0,0.0,0.0,4.6,17.8,117.9
D,2024-05-05,06,7000,0.0,0.0,0.0,730.842,1420.6,1894.958
D,2024-05-05,06,7001,0.0,0.0,0.0,195.958,387.6,461.258
D,2024-05-05,06,7002,0.0,0.0,0.0,89.033,369.9,128.542
D,2024-05-05,06,7003,0.0,0.0,0.0,5.475,17.8,117.9
D,2024-05-05,07,7000,0.0,0.0,0.0,680.758,1387.9,1868.4
D,2024-05-05,07,7001,0.0,0.0,0.0,187.808,387.6,416.183
D,2024-05-05,07,7002,0.0,0.0,0.0,75.758,369.9,124.725
D,2024-05-05,07,7003,0.0,0.0,0.0,4.9,17.8,117.9
D,2024-05-05,08,7000,0.0,0.0,0.0,529.292,1371.2,1770.283
D,2024-05-05,08,7001,0.0,0.0,0.0,135.9,703.642,368.05
D,2024-05-05,08,7002,0.0,0.0,0.0,110.408,369.9,141.025
D,2024-05-05,08,7003,0.0,0.0,0.0,6.633,17.8,118.233
D,2024-05-05,09,7000,0.0,0.0,0.0,386.717,1505.267,1547.025
D,2024-05-05,09,7001,0.0,0.0,0.0,90.6,670.55,330.233
D,2024-05-05,09,7002,0.0,0.0,0.0,83.517,369.9,127.833
D,2024-05-05,09,7003,0.0,0.0,0.0,7.267,17.8,118.3
D,2024-05-05,10,7000,0.0,0.0,0.0,429.5,1985.083,594.433
D,2024-05-05,10,7001,0.0,0.0,0.0,130.008,661.3,380.725
D,2024-05-05,10,7002,0.0,0.0,0.0,115.992,369.9,138.1
D,2024-05-05,10,7003,0.0,0.0,0.0,8.767,17.8,118.6
D,2024-05-05,11,7000,0.0,0.0,0.0,417.092,2137.183,640.375
D,2024-05-05,11,7001,0.0,0.0,0.0,134.317,661.3,349.05
D,2024-05-05,11,7002,0.0,0.0,0.0,100.3,369.9,149.067
D,2024-05-05,11,7003,0.0,0.0,0.0,9.217,17.8,118.6
D,2024-05-05,12,7000,0.0,0.0,0.0,363.383,2154.467,590.192
D,2024-05-05,12,7001,0.0,0.0,0.0,68.242,671.55,322.242
D,2024-05-05,12,7002,0.0,0.0,0.0,72.642,369.9,133.217
D,2024-05-05,12,7003,0.0,0.0,0.0,11.183,17.8,118.692
D,2024-05-05,13,7000,0.0,0.0,0.0,378.767,2079.5,576.2
D,2024-05-05,13,7001,0.0,0.0,0.0,45.7,707.6,295.875
D,2024-05-05,13,7002,0.0,0.0,0.0,58.342,369.9,124.225
D,2024-05-05,13,7003,0.0,0.0,0.0,11.117,17.8,118.892
D,2024-05-05,14,7000,0.0,0.0,0.0,375.85,2079.3,577.45
D,2024-05-05,14,7001,0.0,0.0,0.0,32.158,707.6,284.3
D,2024-05-05,14,7002,0.0,0.0,0.0,50.733,369.9,118.617
D,2024-05-05,14,7003,0.0,0.0,0.0,10.883,17.8,118.8
D,2024-05-05,15,7000,0.0,0.0,0.0,390.583,2069.933,577.8
D,2024-05-05,15,7001,0.0,0.0,0.0,35.4,707.6,280.892
D,2024-05-05,15,7002,0.0,0.0,0.0,52.967,369.9,121.692
D,2024-05-05,15,7003,0.0,0.0,0.0,10.7,17.8,119
D,2024-05-05,16,7000,2.63,0.0,0.0,390.092,1869.233,620.517
D,2024-05-05,16,7001,2.63,0.0,0.0,27.2,707.6,275.533
D,2024-05-05,16,7002,2.63,0.0,0.0,38.883,369.9,104.917
D,2024-05-05,16,7003,2.63,0.0,0.0,10.608,17.8,119
D,2024-05-05,17,7000,0.0,0.0,0.0,513.267,1603.308,517.358
D,2024-05-05,17,7001,0.0,0.0,0.0,20.108,707.6,269.058
D,2024-05-05,17,7002,0.0,0.0,0.0,24.542,369.9,99.783
D,2024-05-05,17,7003,0.0,0.0,0.0,12.058,17.8,122.75
D,2024-05-05,18,7000,0.0,0.0,0.0,424.792,1384.183,504.333
D,2024-05-05,18,7001,0.0,0.0,0.0,23.283,703.183,263.342
D,2024-05-05,18,7002,0.0,0.0,0.0,30.592,369.9,109.65
D,2024-05-05,18,7003,0.0,0.0,0.0,45.233,17.8,136.95
D,2024-05-05,19,7000,2.84,0.0,0.0,411.625,1132.358,508.642
D,2024-05-05,19,7001,2.84,0.0,0.0,17,672.833,260.758
D,2024-05-05,19,7002,2.84,0.0,0.0,13.95,369.9,86.942
D,2024-05-05,19,7003,2.84,0.0,0.0,18.917,17.8,122.4
D,2024-05-05,20,7000,6.5,0.0,0.0,339.05,1320.292,454.65
D,2024-05-05,20,7001,6.5,0.0,0.0,17,661.3,262.117
D,2024-05-05,20,7002,6.5,0.0,0.0,18.433,369.9,85.217
D,2024-05-05,20,7003,6.5,0.0,0.0,17.5,17.8,127.383
D,2024-05-05,21,7000,4.82,0.0,0.0,416.05,1185.058,458.108
D,2024-05-05,21,7001,4.82,0.0,0.0,19.508,661.3,269.042
D,2024-05-05,21,7002,4.82,0.0,0.0,14.708,369.9,94.917
D,2024-05-05,21,7003,4.82,0.0,0.0,14.867,17.8,128.5
D,2024-05-05,22,7000,0.0,0.0,0.0,442,1471.283,473.508
D,2024-05-05,22,7001,0.0,0.0,0.0,31.25,722.567,297.625
D,2024-05-05,22,7002,0.0,0.0,0.0,47.5,369.9,114.792
D,2024-05-05,22,7003,0.0,0.0,0.0,5.958,17.8,118.908
D,2024-05-05,23,7000,5.61,0.0,0.0,392.508,1687.817,599.875
D,2024-05-05,23,7001,5.61,0.0,0.0,41.825,762.083,295.642
D,2024-05-05,23,7002,5.61,0.0,0.0,28.7,369.9,104.008
D,2024-05-05,23,7003,5.61,0.0,0.0,6.175,17.8,117.733
D,2024-05-05,24,7000,3.11,0.0,0.0,430.483,1980.175,620.842
D,2024-05-05,24,7001,3.11,0.0,0.0,38.592,474.975,283.217
D,2024-05-05,24,7002,3.11,0.0,0.0,18.917,369.9,95.383
D,2024-05-05,24,7003,3.11,0.0,0.0,6.1,17.8,118.25
T,96 lines
