"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240418.csv"
"C","Report for: 04/18/2024"
"C","Report generated: 05/17/2024 00:27:48 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/18/2024",4001,".Z.MAINE",1354.08,0,0,0,0,723.15,0,0,0,0,975.02,1417.38,0
"D","04/18/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,1508.82,0,0,0,0,255.21,92.97,0
"D","04/18/2024",4003,".Z.VERMONT",0,0,0,0,0,1229.71,0,0,0,0,36.73,87.19,0
"D","04/18/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,3993.58,0,0,0,0,306.64,302.57,0
"D","04/18/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,51.54,0,0,0,0,106.11,54.16,0
"D","04/18/2024",4006,".Z.SEMASS",1802.36,0,0,0,0,698.05,0,0,0,0,301.48,607.92,0
"D","04/18/2024",4007,".Z.WCMASS",89.7,0,0,0,0,7447.66,0,0,0,0,339.68,1489.79,0
"D","04/18/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,441.95,0,0,0,0,51.47,727.28,0
"T","8 lines"
