"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240425.csv"
"C","Report for: 04/25/2024"
"C","Report generated: 05/20/2024 02:34:15 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/25/2024",4001,".Z.MAINE",0,0,0,0,0,1465.3,0,0,0,0,30.7,4023.38,0
"D","04/25/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,5212.44,0,0,0,0,17.1,211.2,0
"D","04/25/2024",4003,".Z.VERMONT",0,0,0,0,0,95.16,0,0,0,0,0.36,189.66,0
"D","04/25/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,5861.59,0,0,0,0,302.72,350.42,0
"D","04/25/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,162.05,0,0,0,0,64.34,125.76,0
"D","04/25/2024",4006,".Z.SEMASS",0,0,0,0,0,1328.94,0,0,0,0,945.38,1017.73,0
"D","04/25/2024",4007,".Z.WCMASS",254.25,0,0,0,0,5859.91,0,0,0,0,175.86,2895.73,0
"D","04/25/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,278.89,0,0,0,0,30.15,356.47,0
"T","8 lines"
